Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-03-05, 10, 0, 9, 0, 1
2024-03-06, 4, 1, 4, 0, 0
2024-03-07, 9, 0, 8, 0, 0
2024-03-08, 9, 0, 6, 0, 0
2024-03-09, 10, 0, 8, 0, 1
2024-03-10, 12, 3, 10, 0, 1
2024-03-11, 9, 0, 7, 0, 2
2024-03-12, 15, 0, 12, 0, 1
2024-03-13, 8, 1, 8, 0, 0
2024-03-14, 8, 0, 7, 0, 0
2024-03-15, 12, 0, 8, 0, 0
2024-03-16, 21, 1, 15, 0, 1
2024-03-17, 13, 0, 11, 0, 2
2024-03-18, 7, 0, 6, 0, 1
2024-03-19, 16, 0, 16, 0, 0
2024-03-20, 4, 0, 3, 0, 0
2024-03-21, 5, 0, 5, 0, 0
2024-03-22, 9, 0, 7, 0, 0
2024-03-23, 10, 0, 9, 0, 1
2024-03-24, 14, 1, 14, 0, 0
2024-03-25, 9, 0, 9, 0, 0
2024-03-26, 13, 0, 12, 0, 0
2024-03-27, 7, 0, 7, 0, 0
2024-03-28, 18, 0, 17, 0, 0
2024-03-29, 12, 0, 11, 0, 0
2024-03-30, 13, 0, 11, 0, 0
2024-03-31, 9, 0, 8, 0, 0
2024-04-01, 8, 1, 8, 0, 0
2024-04-02, 10, 0, 10, 0, 0
2024-04-03, 8, 1, 6, 0, 0
2024-04-04, 8, 0, 7, 0, 0
2024-04-05, 12, 0, 10, 0, 0
2024-04-06, 11, 0, 11, 0, 0
2024-04-07, 15, 0, 13, 0, 2
2024-04-08, 9, 0, 9, 0, 0
2024-04-09, 5, 0, 4, 0, 0
2024-04-10, 7, 0, 7, 0, 0
2024-04-11, 2, 0, 0, 0, 0
2024-04-12, 8, 0, 8, 0, 0
2024-04-13, 11, 2, 11, 0, 0
2024-04-14, 12, 0, 11, 0, 0
2024-04-15, 4, 0, 4, 0, 0
2024-04-16, 7, 0, 7, 0, 0
2024-04-17, 13, 0, 11, 0, 0
2024-04-18, 6, 0, 6, 0, 0
2024-04-19, 3, 1, 2, 0, 0
2024-04-20, 18, 0, 15, 0, 0
2024-04-21, 9, 1, 9, 0, 0
2024-04-22, 9, 0, 8, 0, 0
2024-04-23, 7, 0, 4, 0, 1
2024-04-24, 7, 0, 7, 0, 0
2024-04-25, 11, 1, 7, 0, 1
2024-04-26, 11, 4, 10, 0, 0
2024-04-27, 16, 0, 16, 0, 0
2024-04-28, 8, 1, 7, 0, 0
2024-04-29, 9, 23, 9, 0, 0
2024-04-30, 1, 0, 1, 0, 0
2024-05-01, 12, 0, 12, 0, 0
2024-05-02, 4, 0, 4, 0, 0
2024-05-03, 9, 0, 8, 0, 0
2024-05-04, 8, 1, 6, 0, 0
2024-05-05, 7, 0, 6, 0, 0
2024-05-06, 15, 0, 15, 0, 0
2024-05-07, 8, 0, 8, 0, 0
2024-05-08, 5, 0, 4, 0, 0
2024-05-09, 5, 0, 4, 0, 0
2024-05-10, 5, 1, 5, 0, 0
2024-05-11, 12, 0, 8, 0, 0
2024-05-12, 12, 0, 12, 0, 0
2024-05-13, 5, 0, 5, 0, 0
2024-05-14, 9, 0, 8, 0, 0
2024-05-15, 8, 0, 6, 0, 0
2024-05-16, 8, 1, 8, 0, 0
2024-05-17, 13, 0, 12, 0, 0
2024-05-18, 11, 0, 11, 0, 0
2024-05-19, 13, 0, 10, 0, 0
2024-05-20, 9, 0, 7, 0, 2
2024-05-21, 5, 0, 5, 0, 0
2024-05-22, 2, 0, 2, 0, 0
