Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-30, 13, 1, 7, 0, 3
2022-12-31, 4, 1, 4, 0, 0
2023-01-01, 9, 1, 9, 0, 0
2023-01-02, 10, 2, 9, 0, 0
2023-01-03, 10, 0, 9, 0, 1
2023-01-04, 12, 2, 10, 0, 1
2023-01-05, 7, 0, 6, 0, 1
2023-01-06, 8, 1, 8, 0, 0
2023-01-07, 14, 0, 12, 0, 1
2023-01-08, 9, 1, 7, 0, 0
2023-01-09, 6, 0, 6, 0, 0
2023-01-10, 7, 3, 6, 0, 0
2023-01-11, 8, 0, 5, 0, 3
2023-01-12, 9, 0, 5, 0, 2
2023-01-13, 10, 2, 10, 0, 0
2023-01-14, 15, 0, 14, 0, 1
2023-01-15, 10, 1, 6, 0, 2
2023-01-16, 7, 0, 7, 0, 0
2023-01-17, 7, 2, 5, 0, 2
2023-01-18, 11, 1, 11, 0, 0
2023-01-19, 7, 0, 3, 0, 0
2023-01-20, 5, 0, 3, 0, 0
2023-01-21, 6, 0, 4, 0, 0
2023-01-22, 14, 0, 10, 0, 0
2023-01-23, 9, 1, 6, 0, 0
2023-01-24, 6, 0, 4, 0, 1
2023-01-25, 6, 0, 6, 0, 0
2023-01-26, 9, 0, 7, 0, 1
2023-01-27, 6, 1, 4, 0, 0
2023-01-28, 8, 2, 5, 0, 3
2023-01-29, 8, 2, 6, 0, 2
2023-01-30, 8, 1, 6, 0, 2
2023-01-31, 7, 1, 4, 0, 0
2023-02-01, 10, 0, 7, 0, 1
2023-02-02, 6, 0, 4, 0, 0
2023-02-03, 11, 0, 9, 0, 1
2023-02-04, 11, 6, 9, 0, 1
2023-02-05, 13, 0, 13, 0, 0
2023-02-06, 11, 1, 9, 0, 0
2023-02-07, 9, 1, 7, 0, 2
2023-02-08, 10, 1, 9, 0, 0
2023-02-09, 5, 1, 5, 0, 0
2023-02-10, 4, 0, 2, 0, 2
2023-02-11, 12, 1, 12, 0, 0
2023-02-12, 9, 0, 7, 0, 2
2023-02-13, 8, 1, 7, 0, 1
2023-02-14, 6, 4, 5, 0, 0
2023-02-15, 5, 0, 5, 0, 0
2023-02-16, 10, 0, 9, 0, 0
2023-02-17, 4, 0, 4, 0, 0
2023-02-18, 12, 1, 10, 0, 1
2023-02-19, 13, 0, 10, 0, 1
2023-02-20, 8, 0, 5, 0, 1
2023-02-21, 8, 0, 5, 0, 1
2023-02-22, 6, 2, 6, 0, 0
2023-02-23, 9, 2, 7, 0, 1
2023-02-24, 16, 1, 13, 0, 1
2023-02-25, 10, 0, 5, 0, 3
2023-02-26, 3, 0, 2, 0, 1
2023-02-27, 5, 1, 4, 0, 1
2023-02-28, 8, 1, 4, 0, 3
2023-03-01, 4, 0, 4, 0, 0
2023-03-02, 8, 0, 6, 0, 0
2023-03-03, 13, 3, 10, 0, 1
2023-03-04, 8, 2, 7, 0, 1
2023-03-05, 12, 3, 6, 0, 3
2023-03-06, 11, 2, 10, 0, 1
2023-03-07, 6, 2, 6, 0, 0
2023-03-08, 8, 1, 7, 0, 1
2023-03-09, 8, 1, 6, 0, 0
2023-03-10, 8, 2, 8, 0, 0
2023-03-11, 17, 1, 15, 0, 0
2023-03-12, 6, 2, 5, 0, 0
2023-03-13, 11, 0, 9, 0, 2
2023-03-14, 8, 1, 7, 0, 0
2023-03-15, 2, 0, 1, 0, 1
2023-03-16, 4, 0, 2, 0, 0
2023-03-17, 8, 2, 8, 0, 0
2023-03-18, 17, 1, 11, 0, 0
2023-03-19, 15, 0, 14, 0, 0
2023-03-20, 13, 0, 10, 0, 1
2023-03-21, 10, 1, 6, 0, 4
2023-03-22, 6, 1, 5, 0, 0
2023-03-23, 4, 0, 3, 0, 0
2023-03-24, 7, 0, 5, 0, 2
2023-03-25, 13, 1, 12, 0, 0
2023-03-26, 14, 2, 11, 0, 1
2023-03-27, 13, 0, 9, 0, 1
2023-03-28, 4, 1, 4, 0, 0
2023-03-29, 11, 0, 8, 0, 2
2023-03-30, 5, 1, 4, 0, 0
2023-03-31, 7, 0, 7, 0, 0
2023-04-01, 16, 1, 8, 0, 0
2023-04-02, 9, 0, 7, 0, 1
2023-04-03, 5, 0, 2, 0, 1
2023-04-04, 12, 0, 8, 0, 2
2023-04-05, 7, 1, 6, 0, 0
2023-04-06, 10, 1, 7, 0, 0
2023-04-07, 10, 0, 9, 0, 1
2023-04-08, 4, 3, 3, 0, 0
2023-04-09, 10, 1, 7, 0, 1
2023-04-10, 11, 1, 8, 0, 2
2023-04-11, 8, 1, 6, 0, 1
2023-04-12, 10, 0, 9, 0, 1
2023-04-13, 7, 0, 6, 0, 0
2023-04-14, 7, 0, 5, 0, 1
2023-04-15, 10, 2, 9, 0, 0
2023-04-16, 11, 1, 10, 0, 0
2023-04-17, 5, 1, 4, 0, 0
2023-04-18, 12, 1, 9, 0, 2
2023-04-19, 13, 2, 10, 0, 1
2023-04-20, 7, 0, 6, 0, 0
2023-04-21, 8, 0, 7, 0, 0
2023-04-22, 13, 1, 11, 0, 0
2023-04-23, 10, 1, 6, 0, 2
2023-04-24, 19, 1, 16, 0, 1
2023-04-25, 6, 0, 5, 0, 0
2023-04-26, 10, 1, 9, 0, 0
2023-04-27, 8, 0, 8, 0, 0
2023-04-28, 7, 0, 7, 0, 0
2023-04-29, 12, 3, 10, 0, 0
2023-04-30, 12, 2, 11, 0, 1
2023-05-01, 11, 2, 9, 0, 0
2023-05-02, 10, 0, 10, 0, 0
2023-05-03, 6, 0, 6, 0, 0
2023-05-04, 6, 0, 5, 0, 0
2023-05-05, 5, 0, 5, 0, 0
2023-05-06, 8, 0, 8, 0, 0
2023-05-07, 11, 0, 7, 0, 2
2023-05-08, 7, 0, 5, 0, 1
2023-05-09, 7, 0, 6, 0, 1
2023-05-10, 8, 0, 7, 0, 0
2023-05-11, 7, 1, 6, 0, 0
2023-05-12, 5, 2, 5, 0, 0
2023-05-13, 15, 0, 13, 0, 1
2023-05-14, 11, 0, 7, 0, 0
2023-05-15, 4, 3, 4, 0, 0
2023-05-16, 5, 1, 4, 0, 0
2023-05-17, 8, 1, 7, 0, 0
2023-05-18, 9, 1, 6, 0, 2
2023-05-19, 6, 1, 6, 0, 0
2023-05-20, 9, 0, 6, 0, 0
2023-05-21, 9, 1, 7, 0, 0
2023-05-22, 6, 4, 5, 0, 0
2023-05-23, 7, 4, 6, 0, 0
2023-05-24, 5, 0, 4, 0, 0
2023-05-25, 7, 0, 7, 0, 0
2023-05-26, 6, 2, 4, 0, 0
2023-05-27, 5, 0, 3, 0, 1
2023-05-28, 16, 3, 13, 0, 1
2023-05-29, 10, 0, 10, 0, 0
2023-05-30, 9, 1, 6, 0, 1
2023-05-31, 7, 1, 7, 0, 0
2023-06-01, 6, 13, 5, 0, 0
2023-06-02, 11, 1, 10, 0, 0
2023-06-03, 7, 2, 7, 0, 0
2023-06-04, 9, 1, 8, 0, 0
2023-06-05, 10, 6, 8, 0, 0
2023-06-06, 10, 2, 9, 0, 0
2023-06-07, 7, 1, 6, 0, 1
2023-06-08, 16, 1, 14, 0, 0
2023-06-09, 10, 0, 10, 0, 0
2023-06-10, 8, 1, 8, 0, 0
2023-06-11, 12, 2, 12, 0, 0
2023-06-12, 7, 1, 6, 0, 0
2023-06-13, 8, 0, 6, 0, 0
2023-06-14, 10, 1, 9, 0, 0
2023-06-15, 22, 1, 21, 0, 1
2023-06-16, 15, 2, 13, 0, 0
2023-06-17, 19, 2, 15, 0, 0
2023-06-18, 22, 2, 21, 0, 0
2023-06-19, 11, 3, 10, 0, 0
2023-06-20, 8, 1, 7, 0, 0
2023-06-21, 15, 1, 14, 0, 1
2023-06-22, 16, 1, 15, 0, 0
2023-06-23, 7, 2, 5, 0, 1
2023-06-24, 12, 2, 8, 0, 2
2023-06-25, 12, 0, 12, 0, 0
2023-06-26, 15, 0, 15, 0, 0
2023-06-27, 11, 3, 10, 0, 0
2023-06-28, 12, 3, 11, 0, 1
2023-06-29, 5, 0, 4, 0, 0
2023-06-30, 9, 0, 9, 0, 0
2023-07-01, 11, 4, 10, 0, 0
2023-07-02, 11, 2, 9, 0, 0
2023-07-03, 13, 2, 8, 0, 2
2023-07-04, 12, 2, 12, 0, 0
2023-07-05, 7, 1, 7, 0, 0
2023-07-06, 11, 0, 9, 0, 0
2023-07-07, 15, 0, 15, 0, 0
2023-07-08, 6, 1, 6, 0, 0
2023-07-09, 13, 6, 13, 0, 0
2023-07-10, 7, 2, 6, 0, 1
2023-07-11, 14, 0, 14, 0, 0
2023-07-12, 11, 1, 9, 0, 0
2023-07-13, 9, 0, 6, 0, 1
2023-07-14, 10, 1, 10, 0, 0
2023-07-15, 13, 0, 10, 0, 0
2023-07-16, 10, 1, 9, 0, 0
2023-07-17, 9, 1, 9, 0, 0
2023-07-18, 7, 0, 6, 0, 0
2023-07-19, 10, 0, 10, 0, 0
2023-07-20, 10, 2, 10, 0, 0
2023-07-21, 10, 0, 9, 0, 0
2023-07-22, 8, 0, 6, 0, 0
2023-07-23, 15, 1, 14, 0, 0
2023-07-24, 11, 0, 10, 0, 0
2023-07-25, 11, 0, 10, 0, 0
2023-07-26, 27, 1, 5, 0, 21
2023-07-27, 29, 3, 8, 0, 18
2023-07-28, 20, 1, 5, 0, 13
2023-07-29, 22, 1, 9, 0, 11
2023-07-30, 18, 2, 9, 0, 8
2023-07-31, 17, 1, 10, 0, 4
2023-08-01, 16, 0, 11, 0, 4
2023-08-02, 18, 2, 7, 0, 10
2023-08-03, 13, 0, 3, 0, 7
2023-08-04, 27, 2, 12, 0, 11
2023-08-05, 19, 3, 12, 0, 6
2023-08-06, 21, 1, 15, 0, 4
2023-08-07, 15, 1, 10, 0, 4
2023-08-08, 27, 3, 15, 0, 11
2023-08-09, 14, 1, 11, 0, 2
2023-08-10, 25, 4, 16, 0, 6
2023-08-11, 13, 1, 9, 0, 3
2023-08-12, 14, 0, 9, 0, 4
2023-08-13, 20, 0, 11, 0, 6
2023-08-14, 22, 3, 10, 0, 6
2023-08-15, 14, 2, 11, 0, 3
2023-08-16, 14, 1, 8, 0, 2
2023-08-17, 15, 0, 10, 0, 5
2023-08-18, 14, 0, 10, 0, 3
2023-08-19, 28, 3, 17, 0, 8
2023-08-20, 13, 2, 13, 0, 0
2023-08-21, 12, 1, 10, 0, 0
2023-08-22, 12, 3, 10, 0, 1
2023-08-23, 13, 0, 7, 0, 5
2023-08-24, 12, 0, 7, 0, 3
2023-08-25, 6, 3, 6, 0, 0
2023-08-26, 32, 2, 21, 0, 8
2023-08-27, 23, 1, 15, 0, 7
2023-08-28, 9, 0, 7, 0, 0
2023-08-29, 14, 3, 14, 0, 0
2023-08-30, 10, 1, 4, 0, 5
2023-08-31, 16, 2, 10, 0, 4
2023-09-01, 15, 2, 10, 0, 3
2023-09-02, 23, 0, 18, 0, 1
2023-09-03, 10, 0, 9, 0, 1
2023-09-04, 11, 2, 10, 0, 0
2023-09-05, 11, 2, 10, 0, 0
2023-09-06, 15, 2, 11, 0, 3
2023-09-07, 10, 0, 8, 0, 1
2023-09-08, 10, 1, 6, 0, 3
2023-09-09, 5, 5, 4, 0, 1
2023-09-10, 15, 1, 10, 0, 4
2023-09-11, 7, 1, 5, 0, 0
2023-09-12, 8, 0, 4, 0, 2
2023-09-13, 11, 0, 11, 0, 0
2023-09-14, 16, 2, 12, 0, 4
2023-09-15, 10, 0, 9, 0, 1
2023-09-16, 13, 0, 10, 0, 2
2023-09-17, 13, 0, 9, 0, 3
2023-09-18, 11, 0, 10, 0, 1
2023-09-19, 11, 1, 10, 0, 1
2023-09-20, 6, 0, 5, 0, 1
2023-09-21, 15, 1, 12, 0, 2
2023-09-22, 9, 0, 9, 0, 0
2023-09-23, 20, 18, 16, 0, 2
2023-09-24, 8, 2, 6, 0, 2
2023-09-25, 11, 0, 2, 0, 3
2023-09-26, 8, 0, 7, 0, 0
2023-09-27, 9, 0, 7, 0, 2
2023-09-28, 10, 0, 9, 0, 1
2023-09-29, 9, 0, 7, 0, 0
2023-09-30, 17, 0, 13, 0, 2
2023-10-01, 13, 1, 11, 0, 2
2023-10-02, 7, 1, 5, 0, 2
2023-10-03, 9, 0, 7, 0, 1
2023-10-04, 7, 1, 5, 0, 2
2023-10-05, 9, 1, 5, 0, 3
2023-10-06, 7, 1, 5, 0, 2
2023-10-07, 12, 0, 9, 0, 1
2023-10-08, 13, 1, 9, 0, 4
2023-10-09, 7, 1, 6, 0, 0
2023-10-10, 9, 2, 9, 0, 0
2023-10-11, 7, 0, 5, 0, 1
2023-10-12, 8, 0, 7, 0, 1
2023-10-13, 16, 2, 9, 0, 5
2023-10-14, 19, 1, 14, 0, 2
2023-10-15, 11, 0, 10, 0, 0
2023-10-16, 8, 0, 8, 0, 0
2023-10-17, 4, 0, 4, 0, 0
2023-10-18, 3, 0, 3, 0, 0
2023-10-19, 6, 0, 5, 0, 0
2023-10-20, 6, 0, 4, 0, 2
2023-10-21, 12, 1, 9, 0, 2
2023-10-22, 9, 0, 8, 0, 0
2023-10-23, 9, 1, 6, 0, 2
2023-10-24, 5, 2, 1, 0, 2
2023-10-25, 6, 0, 5, 0, 1
2023-10-26, 6, 0, 6, 0, 0
2023-10-27, 15, 0, 12, 0, 2
2023-10-28, 18, 0, 15, 0, 2
2023-10-29, 11, 0, 7, 0, 2
2023-10-30, 6, 0, 5, 0, 1
2023-10-31, 6, 0, 5, 0, 1
2023-11-01, 10, 1, 9, 0, 1
2023-11-02, 9, 3, 6, 0, 2
2023-11-03, 14, 0, 13, 0, 1
2023-11-04, 9, 0, 6, 0, 3
2023-11-05, 13, 0, 10, 0, 3
2023-11-06, 10, 0, 6, 0, 0
2023-11-07, 10, 0, 7, 0, 1
2023-11-08, 10, 0, 8, 0, 2
2023-11-09, 6, 0, 5, 0, 1
2023-11-10, 7, 0, 4, 0, 0
2023-11-11, 21, 0, 19, 0, 1
2023-11-12, 11, 3, 9, 0, 2
2023-11-13, 6, 1, 4, 0, 2
2023-11-14, 6, 0, 5, 0, 1
2023-11-15, 15, 1, 15, 0, 0
2023-11-16, 7, 2, 5, 0, 1
2023-11-17, 11, 0, 10, 0, 1
2023-11-18, 11, 1, 7, 0, 0
2023-11-19, 11, 0, 8, 0, 3
2023-11-20, 10, 0, 8, 0, 1
2023-11-21, 16, 1, 14, 0, 2
2023-11-22, 4, 1, 3, 0, 0
2023-11-23, 8, 0, 8, 0, 0
2023-11-24, 9, 0, 9, 0, 0
2023-11-25, 16, 2, 15, 0, 0
2023-11-26, 10, 0, 7, 0, 1
2023-11-27, 9, 1, 9, 0, 0
2023-11-28, 11, 0, 11, 0, 0
2023-11-29, 15, 1, 12, 0, 0
2023-11-30, 13, 1, 10, 0, 2
2023-12-01, 7, 0, 6, 0, 1
2023-12-02, 6, 1, 4, 0, 1
2023-12-03, 14, 0, 11, 0, 3
2023-12-04, 6, 0, 6, 0, 0
2023-12-05, 12, 0, 9, 0, 2
2023-12-06, 7, 2, 6, 0, 0
2023-12-07, 9, 0, 7, 0, 2
2023-12-08, 16, 0, 14, 0, 1
2023-12-09, 15, 1, 11, 0, 1
2023-12-10, 17, 0, 13, 0, 3
2023-12-11, 4, 1, 3, 0, 1
2023-12-12, 43, 1, 8, 0, 35
2023-12-13, 28, 0, 2, 0, 26
2023-12-14, 39, 1, 5, 0, 33
2023-12-15, 21, 3, 9, 0, 9
2023-12-16, 25, 6, 8, 0, 17
2023-12-17, 23, 2, 4, 0, 18
2023-12-18, 25, 2, 12, 0, 12
2023-12-19, 19, 2, 8, 0, 9
2023-12-20, 22, 0, 9, 0, 11
2023-12-21, 17, 0, 10, 0, 5
2023-12-22, 15, 0, 7, 0, 6
2023-12-23, 20, 0, 12, 0, 6
2023-12-24, 17, 0, 9, 0, 7
2023-12-25, 11, 0, 5, 0, 5
2023-12-26, 21, 0, 14, 0, 5
2023-12-27, 16, 2, 5, 0, 10
2023-12-28, 13, 0, 7, 0, 5
2023-12-29, 36, 0, 13, 0, 23
2023-12-30, 23, 2, 2, 0, 18
2023-12-31, 20, 1, 6, 0, 14
2024-01-01, 25, 0, 11, 0, 13
2024-01-02, 21, 0, 4, 0, 15
2024-01-03, 39, 0, 8, 0, 30
2024-01-04, 48, 3, 8, 0, 37
2024-01-05, 39, 1, 10, 0, 28
2024-01-06, 29, 1, 9, 0, 17
2024-01-07, 20, 1, 7, 0, 10
2024-01-08, 20, 2, 9, 0, 10
2024-01-09, 34, 0, 14, 0, 18
2024-01-10, 7, 1, 4, 0, 3
2024-01-11, 18, 0, 10, 0, 5
2024-01-12, 13, 1, 7, 0, 5
2024-01-13, 23, 0, 16, 0, 7
2024-01-14, 44, 2, 8, 0, 33
2024-01-15, 27, 2, 9, 0, 17
2024-01-16, 54, 4, 9, 0, 42
2024-01-17, 33, 5, 12, 0, 20
2024-01-18, 20, 2, 8, 0, 12
2024-01-19, 19, 1, 11, 0, 7
2024-01-20, 28, 0, 6, 0, 19
2024-01-21, 20, 1, 9, 0, 9
2024-01-22, 16, 0, 11, 0, 4
2024-01-23, 19, 3, 11, 0, 5
2024-01-24, 12, 1, 7, 0, 5
2024-01-25, 14, 0, 8, 0, 5
2024-01-26, 22, 2, 13, 0, 7
2024-01-27, 20, 0, 8, 0, 11
2024-01-28, 19, 0, 11, 0, 7
2024-01-29, 13, 2, 6, 0, 8
2024-01-30, 13, 3, 9, 0, 3
2024-01-31, 16, 0, 8, 0, 7
2024-02-01, 10, 0, 5, 0, 5
2024-02-02, 17, 1, 15, 0, 2
2024-02-03, 15, 0, 5, 0, 6
2024-02-04, 20, 0, 12, 0, 6
2024-02-05, 13, 1, 9, 0, 4
2024-02-06, 7, 2, 3, 0, 2
2024-02-07, 15, 0, 11, 0, 4
2024-02-08, 11, 0, 8, 0, 2
2024-02-09, 20, 0, 15, 0, 2
2024-02-10, 17, 0, 10, 0, 5
2024-02-11, 19, 1, 12, 0, 5
2024-02-12, 8, 1, 5, 0, 2
2024-02-13, 12, 3, 10, 0, 0
2024-02-14, 13, 1, 9, 0, 4
2024-02-15, 12, 0, 9, 0, 3
2024-02-16, 11, 0, 9, 0, 0
2024-02-17, 15, 0, 14, 0, 1
2024-02-18, 21, 0, 15, 0, 5
2024-02-19, 12, 0, 7, 0, 4
2024-02-20, 12, 1, 8, 0, 2
2024-02-21, 6, 0, 4, 0, 1
2024-02-22, 11, 2, 7, 0, 3
2024-02-23, 5, 1, 3, 0, 2
2024-02-24, 18, 0, 8, 0, 8
2024-02-25, 14, 0, 12, 0, 2
2024-02-26, 13, 0, 11, 0, 2
2024-02-27, 12, 0, 6, 0, 6
2024-02-28, 4, 1, 2, 0, 2
2024-02-29, 8, 0, 8, 0, 0
2024-03-01, 2, 0, 2, 0, 0
2024-03-02, 18, 1, 12, 0, 6
2024-03-03, 15, 1, 14, 0, 1
2024-03-04, 16, 0, 13, 0, 2
2024-03-05, 8, 0, 7, 0, 0
2024-03-06, 11, 8, 10, 0, 1
2024-03-07, 6, 0, 5, 0, 1
2024-03-08, 7, 2, 5, 0, 2
2024-03-09, 19, 0, 13, 0, 3
2024-03-10, 17, 9, 14, 0, 2
2024-03-11, 9, 0, 7, 0, 2
2024-03-12, 6, 0, 5, 0, 1
2024-03-13, 10, 1, 10, 0, 0
2024-03-14, 7, 0, 5, 0, 2
2024-03-15, 9, 0, 6, 0, 2
2024-03-16, 10, 1, 9, 0, 0
2024-03-17, 12, 0, 9, 0, 3
2024-03-18, 14, 0, 9, 0, 4
2024-03-19, 9, 0, 7, 0, 2
2024-03-20, 9, 0, 7, 0, 2
2024-03-21, 14, 0, 13, 0, 0
2024-03-22, 16, 1, 13, 0, 2
2024-03-23, 24, 1, 20, 0, 3
2024-03-24, 12, 2, 9, 0, 1
2024-03-25, 8, 0, 8, 0, 0
2024-03-26, 8, 4, 4, 0, 4
2024-03-27, 10, 0, 10, 0, 0
2024-03-28, 7, 0, 7, 0, 0
2024-03-29, 15, 0, 13, 0, 1
2024-03-30, 13, 2, 10, 0, 2
2024-03-31, 6, 0, 4, 0, 2
2024-04-01, 12, 3, 7, 0, 4
2024-04-02, 3, 0, 3, 0, 0
2024-04-03, 9, 1, 5, 0, 3
2024-04-04, 11, 1, 7, 0, 4
2024-04-05, 6, 0, 6, 0, 0
2024-04-06, 11, 0, 10, 0, 1
2024-04-07, 4, 0, 2, 0, 2
2024-04-08, 7, 0, 6, 0, 1
2024-04-09, 5, 0, 4, 0, 0
2024-04-10, 14, 0, 14, 0, 0
2024-04-11, 8, 1, 7, 0, 1
2024-04-12, 10, 0, 10, 0, 0
2024-04-13, 9, 0, 7, 0, 2
2024-04-14, 13, 0, 12, 0, 1
2024-04-15, 10, 0, 10, 0, 0
2024-04-16, 13, 1, 13, 0, 0
2024-04-17, 10, 0, 8, 0, 2
2024-04-18, 4, 1, 3, 0, 1
2024-04-19, 15, 1, 15, 0, 0
2024-04-20, 7, 0, 4, 0, 1
2024-04-21, 10, 1, 7, 0, 3
2024-04-22, 6, 0, 6, 0, 0
2024-04-23, 11, 1, 7, 0, 3
2024-04-24, 7, 1, 7, 0, 0
2024-04-25, 3, 2, 2, 0, 1
2024-04-26, 10, 3, 10, 0, 0
2024-04-27, 11, 0, 8, 0, 2
2024-04-28, 8, 1, 5, 0, 2
2024-04-29, 6, 0, 6, 0, 0
2024-04-30, 5, 0, 2, 0, 2
2024-05-01, 9, 1, 8, 0, 0
2024-05-02, 3, 0, 2, 0, 0
2024-05-03, 7, 0, 4, 0, 2
2024-05-04, 9, 1, 9, 0, 0
2024-05-05, 14, 0, 11, 0, 3
2024-05-06, 12, 0, 9, 0, 3
2024-05-07, 5, 0, 5, 0, 0
2024-05-08, 2, 0, 2, 0, 0
2024-05-09, 7, 3, 5, 0, 2
2024-05-10, 6, 1, 6, 0, 0
2024-05-11, 10, 2, 8, 0, 0
2024-05-12, 8, 0, 5, 0, 1
2024-05-13, 11, 0, 11, 0, 0
2024-05-14, 7, 0, 7, 0, 0
2024-05-15, 3, 1, 2, 0, 1
2024-05-16, 8, 1, 7, 0, 1
2024-05-17, 2, 0, 2, 0, 0
2024-05-18, 10, 0, 8, 0, 1
2024-05-19, 10, 0, 7, 0, 1
2024-05-20, 10, 1, 7, 0, 1
2024-05-21, 7, 1, 6, 0, 1
2024-05-22, 2, 0, 2, 0, 0
2024-05-23, 5, 0, 5, 0, 0
2024-05-24, 6, 1, 5, 0, 1
2024-05-25, 5, 1, 3, 0, 2
2024-05-26, 9, 0, 8, 0, 0
2024-05-27, 7, 0, 4, 0, 2
2024-05-28, 10, 5, 9, 0, 1
2024-05-29, 8, 1, 6, 0, 1
2024-05-30, 10, 2, 9, 0, 1
2024-05-31, 12, 0, 10, 0, 2
2024-06-01, 18, 1, 11, 0, 5
2024-06-02, 14, 0, 13, 0, 1
2024-06-03, 5, 1, 4, 0, 0
2024-06-04, 8, 0, 7, 0, 0
2024-06-05, 9, 1, 7, 0, 2
2024-06-06, 13, 0, 11, 0, 0
2024-06-07, 9, 2, 8, 0, 0
2024-06-08, 11, 1, 8, 0, 2
2024-06-09, 12, 0, 8, 0, 4
2024-06-10, 7, 0, 6, 0, 0
2024-06-11, 8, 0, 6, 0, 0
2024-06-12, 7, 1, 6, 0, 1
2024-06-13, 5, 1, 4, 0, 1
2024-06-14, 9, 2, 8, 0, 1
2024-06-15, 7, 0, 6, 0, 0
2024-06-16, 11, 0, 11, 0, 0
2024-06-17, 6, 0, 4, 0, 1
2024-06-18, 7, 0, 6, 0, 1
2024-06-19, 6, 0, 6, 0, 0
2024-06-20, 5, 1, 5, 0, 0
2024-06-21, 16, 0, 13, 0, 1
2024-06-22, 15, 3, 13, 0, 2
2024-06-23, 7, 0, 6, 0, 1
2024-06-24, 2, 1, 2, 0, 0
