Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-23, 42, 2, 38, 0, 4
2023-03-24, 42, 1, 35, 0, 7
2023-03-25, 45, 3, 34, 0, 11
2023-03-26, 51, 3, 47, 0, 4
2023-03-27, 20, 5, 18, 0, 2
2023-03-28, 36, 2, 32, 0, 4
2023-03-29, 24, 1, 22, 0, 2
2023-03-30, 24, 3, 20, 0, 4
2023-03-31, 32, 6, 25, 0, 7
2023-04-01, 39, 5, 32, 0, 7
2023-04-02, 39, 2, 32, 0, 7
2023-04-03, 25, 1, 22, 0, 3
2023-04-04, 34, 1, 23, 0, 11
2023-04-05, 44, 0, 38, 0, 6
2023-04-06, 30, 5, 27, 0, 3
2023-04-07, 36, 3, 31, 0, 5
2023-04-08, 38, 6, 36, 0, 2
2023-04-09, 42, 4, 38, 0, 4
2023-04-10, 30, 5, 27, 0, 3
2023-04-11, 32, 11, 26, 0, 6
2023-04-12, 38, 1, 38, 0, 0
2023-04-13, 40, 5, 38, 0, 2
2023-04-14, 36, 8, 35, 0, 1
2023-04-15, 45, 3, 40, 0, 5
2023-04-16, 36, 3, 35, 0, 1
2023-04-17, 27, 1, 24, 0, 3
2023-04-18, 27, 8, 22, 0, 5
2023-04-19, 30, 7, 28, 0, 2
2023-04-20, 26, 2, 25, 0, 1
2023-04-21, 32, 6, 30, 0, 3
2023-04-22, 33, 1, 28, 0, 5
2023-04-23, 43, 5, 41, 0, 2
2023-04-24, 32, 2, 31, 0, 1
2023-04-25, 27, 1, 25, 0, 2
2023-04-26, 25, 4, 24, 0, 1
2023-04-27, 40, 2, 39, 0, 1
2023-04-28, 32, 2, 32, 0, 0
2023-04-29, 44, 1, 42, 0, 2
2023-04-30, 43, 1, 38, 0, 5
2023-05-01, 29, 2, 27, 0, 2
2023-05-02, 31, 2, 28, 0, 3
2023-05-03, 33, 1, 32, 0, 1
2023-05-04, 19, 2, 19, 0, 0
2023-05-05, 26, 0, 25, 0, 1
2023-05-06, 26, 2, 24, 0, 2
2023-05-07, 40, 5, 37, 0, 3
2023-05-08, 30, 2, 25, 0, 5
2023-05-09, 25, 3, 25, 0, 0
2023-05-10, 23, 4, 21, 0, 2
2023-05-11, 28, 1, 28, 0, 0
2023-05-12, 34, 3, 29, 0, 5
2023-05-13, 29, 3, 29, 0, 0
2023-05-14, 34, 3, 29, 0, 5
2023-05-15, 28, 3, 27, 0, 1
2023-05-16, 30, 6, 30, 0, 0
2023-05-17, 25, 3, 25, 0, 0
2023-05-18, 32, 2, 29, 0, 3
2023-05-19, 30, 2, 29, 0, 1
2023-05-20, 48, 1, 43, 0, 5
2023-05-21, 30, 4, 28, 0, 2
2023-05-22, 34, 10, 34, 0, 0
2023-05-23, 25, 0, 24, 0, 1
2023-05-24, 27, 4, 26, 0, 1
2023-05-25, 32, 4, 32, 0, 0
2023-05-26, 44, 5, 44, 0, 0
2023-05-27, 44, 1, 44, 0, 0
2023-05-28, 41, 1, 40, 0, 1
2023-05-29, 33, 4, 33, 0, 0
2023-05-30, 34, 6, 34, 0, 0
2023-05-31, 42, 3, 39, 0, 3
2023-06-01, 38, 0, 34, 0, 4
2023-06-02, 39, 5, 32, 0, 7
2023-06-03, 50, 4, 50, 0, 0
2023-06-04, 36, 1, 33, 0, 3
2023-06-05, 39, 3, 39, 0, 0
2023-06-06, 31, 3, 30, 0, 1
2023-06-07, 32, 4, 32, 0, 0
2023-06-08, 40, 1, 39, 0, 1
2023-06-09, 38, 1, 36, 0, 2
2023-06-10, 34, 1, 31, 0, 3
2023-06-11, 50, 5, 48, 0, 2
2023-06-12, 20, 2, 19, 0, 1
2023-06-13, 20, 3, 19, 0, 1
2023-06-14, 48, 6, 46, 0, 2
2023-06-15, 80, 3, 78, 0, 2
2023-06-16, 47, 5, 47, 0, 0
2023-06-17, 122, 10, 86, 0, 36
2023-06-18, 96, 9, 71, 0, 25
2023-06-19, 75, 5, 54, 0, 21
2023-06-20, 74, 3, 55, 0, 19
2023-06-21, 56, 3, 42, 0, 14
2023-06-22, 73, 2, 64, 0, 9
2023-06-23, 62, 11, 48, 0, 14
2023-06-24, 74, 5, 55, 0, 19
2023-06-25, 58, 8, 50, 0, 8
2023-06-26, 50, 1, 36, 0, 14
2023-06-27, 56, 2, 47, 0, 9
2023-06-28, 47, 2, 39, 0, 8
2023-06-29, 51, 1, 41, 0, 10
2023-06-30, 56, 4, 46, 0, 10
2023-07-01, 52, 2, 46, 0, 6
2023-07-02, 48, 7, 39, 0, 9
2023-07-03, 44, 1, 34, 0, 10
2023-07-04, 45, 9, 38, 0, 7
2023-07-05, 41, 2, 35, 0, 6
2023-07-06, 62, 4, 56, 0, 6
2023-07-07, 63, 0, 49, 0, 14
2023-07-08, 50, 2, 46, 0, 4
2023-07-09, 49, 3, 44, 0, 5
2023-07-10, 47, 3, 39, 0, 8
2023-07-11, 42, 0, 39, 0, 3
2023-07-12, 48, 2, 37, 0, 11
2023-07-13, 42, 54, 33, 0, 9
2023-07-14, 33, 2, 30, 0, 3
2023-07-15, 49, 4, 48, 0, 1
2023-07-16, 50, 2, 43, 0, 7
2023-07-17, 46, 5, 37, 0, 9
2023-07-18, 44, 1, 41, 0, 3
2023-07-19, 46, 11, 41, 0, 5
2023-07-20, 57, 2, 55, 0, 2
2023-07-21, 41, 9, 38, 0, 3
2023-07-22, 41, 2, 34, 0, 7
2023-07-23, 61, 1, 55, 0, 6
2023-07-24, 57, 5, 51, 0, 6
2023-07-25, 54, 1, 49, 0, 5
2023-07-26, 58, 3, 53, 0, 5
2023-07-27, 40, 2, 37, 0, 3
2023-07-28, 37, 1, 33, 0, 4
2023-07-29, 38, 4, 35, 0, 3
2023-07-30, 54, 4, 49, 0, 5
2023-07-31, 41, 6, 39, 0, 2
2023-08-01, 34, 3, 33, 0, 1
2023-08-02, 30, 4, 30, 0, 0
2023-08-03, 33, 2, 28, 0, 5
2023-08-04, 38, 3, 34, 0, 4
2023-08-05, 52, 7, 49, 0, 3
2023-08-06, 52, 5, 48, 0, 4
2023-08-07, 52, 5, 51, 0, 1
2023-08-08, 42, 1, 36, 0, 6
2023-08-09, 46, 1, 42, 0, 4
2023-08-10, 44, 2, 41, 0, 3
2023-08-11, 47, 2, 41, 0, 6
2023-08-12, 47, 0, 42, 0, 5
2023-08-13, 46, 0, 45, 0, 1
2023-08-14, 60, 6, 59, 0, 1
2023-08-15, 37, 3, 36, 0, 1
2023-08-16, 36, 1, 35, 0, 1
2023-08-17, 38, 3, 37, 0, 1
2023-08-18, 58, 4, 52, 0, 6
2023-08-19, 41, 4, 38, 0, 3
2023-08-20, 53, 3, 50, 0, 3
2023-08-21, 53, 3, 49, 0, 4
2023-08-22, 57, 3, 57, 0, 0
2023-08-23, 49, 3, 47, 0, 2
2023-08-24, 32, 6, 29, 0, 3
2023-08-25, 39, 4, 37, 0, 2
2023-08-26, 57, 4, 51, 0, 6
2023-08-27, 57, 1, 57, 0, 0
2023-08-28, 40, 5, 39, 0, 1
2023-08-29, 41, 5, 38, 0, 3
2023-08-30, 41, 5, 38, 0, 3
2023-08-31, 44, 5, 41, 0, 3
2023-09-01, 38, 2, 37, 0, 1
2023-09-02, 46, 2, 45, 0, 1
2023-09-03, 56, 4, 54, 0, 2
2023-09-04, 53, 2, 50, 0, 3
2023-09-05, 21, 3, 20, 0, 1
2023-09-06, 44, 7, 42, 0, 2
2023-09-07, 39, 4, 36, 0, 3
2023-09-08, 31, 7, 29, 0, 2
2023-09-09, 51, 2, 49, 0, 2
2023-09-10, 41, 1, 39, 0, 2
2023-09-11, 40, 4, 39, 0, 1
2023-09-12, 21, 1, 21, 0, 0
2023-09-13, 26, 3, 24, 0, 2
2023-09-14, 31, 2, 30, 0, 1
2023-09-15, 33, 6, 30, 0, 3
2023-09-16, 52, 3, 51, 0, 1
2023-09-17, 51, 4, 46, 0, 5
2023-09-18, 45, 0, 43, 0, 2
2023-09-19, 26, 0, 25, 0, 1
2023-09-20, 40, 3, 39, 0, 1
2023-09-21, 30, 2, 28, 0, 2
2023-09-22, 27, 2, 27, 0, 0
2023-09-23, 30, 15, 30, 0, 0
2023-09-24, 38, 2, 37, 0, 1
2023-09-25, 45, 0, 45, 0, 0
2023-09-26, 28, 5, 28, 0, 0
2023-09-27, 31, 4, 30, 0, 1
2023-09-28, 26, 4, 26, 0, 0
2023-09-29, 28, 1, 25, 0, 3
2023-09-30, 40, 3, 36, 0, 4
2023-10-01, 30, 2, 28, 0, 2
2023-10-02, 28, 1, 27, 0, 1
2023-10-03, 33, 3, 32, 0, 1
2023-10-04, 24, 0, 21, 0, 3
2023-10-05, 29, 6, 28, 0, 1
2023-10-06, 32, 4, 31, 0, 1
2023-10-07, 46, 1, 44, 0, 2
2023-10-08, 37, 3, 36, 0, 1
2023-10-09, 31, 3, 30, 0, 1
2023-10-10, 27, 1, 26, 0, 1
2023-10-11, 28, 3, 27, 0, 1
2023-10-12, 28, 2, 28, 0, 0
2023-10-13, 37, 2, 33, 0, 4
2023-10-14, 39, 1, 36, 0, 3
2023-10-15, 41, 1, 37, 0, 4
2023-10-16, 31, 4, 30, 0, 1
2023-10-17, 28, 2, 28, 0, 0
2023-10-18, 37, 3, 35, 0, 2
2023-10-19, 36, 2, 36, 0, 0
2023-10-20, 24, 4, 23, 0, 1
2023-10-21, 46, 2, 44, 0, 2
2023-10-22, 44, 4, 43, 0, 1
2023-10-23, 30, 2, 30, 0, 0
2023-10-24, 36, 4, 35, 0, 1
2023-10-25, 34, 6, 33, 0, 1
2023-10-26, 38, 2, 38, 0, 0
2023-10-27, 44, 8, 44, 0, 0
2023-10-28, 50, 2, 45, 0, 5
2023-10-29, 45, 3, 41, 0, 4
2023-10-30, 32, 5, 30, 0, 2
2023-10-31, 30, 6, 28, 0, 2
2023-11-01, 41, 7, 41, 0, 0
2023-11-02, 47, 4, 46, 0, 1
2023-11-03, 38, 3, 37, 0, 1
2023-11-04, 48, 4, 48, 0, 0
2023-11-05, 47, 10, 46, 0, 1
2023-11-06, 21, 1, 21, 0, 0
2023-11-07, 34, 5, 32, 0, 2
2023-11-08, 32, 2, 30, 0, 2
2023-11-09, 29, 3, 28, 0, 1
2023-11-10, 44, 1, 42, 0, 2
2023-11-11, 63, 7, 62, 0, 1
2023-11-12, 56, 6, 56, 0, 0
2023-11-13, 40, 3, 40, 0, 0
2023-11-14, 44, 0, 44, 0, 0
2023-11-15, 58, 4, 58, 0, 0
2023-11-16, 36, 4, 35, 0, 1
2023-11-17, 38, 4, 38, 0, 0
2023-11-18, 49, 5, 47, 0, 2
2023-11-19, 60, 2, 58, 0, 2
2023-11-20, 38, 4, 37, 0, 1
2023-11-21, 36, 3, 36, 0, 0
2023-11-22, 49, 3, 46, 0, 3
2023-11-23, 52, 2, 51, 0, 1
2023-11-24, 44, 1, 44, 0, 0
2023-11-25, 73, 2, 72, 0, 1
2023-11-26, 68, 4, 66, 0, 2
2023-11-27, 50, 2, 50, 0, 0
2023-11-28, 46, 3, 46, 0, 0
2023-11-29, 55, 1, 53, 0, 2
2023-11-30, 47, 8, 47, 0, 0
2023-12-01, 39, 0, 39, 0, 0
2023-12-02, 71, 3, 66, 0, 5
2023-12-03, 65, 5, 63, 0, 2
2023-12-04, 37, 4, 37, 0, 0
2023-12-05, 30, 5, 29, 0, 1
2023-12-06, 39, 2, 39, 0, 0
2023-12-07, 43, 0, 42, 0, 1
2023-12-08, 56, 5, 55, 0, 1
2023-12-09, 63, 9, 60, 0, 3
2023-12-10, 63, 3, 63, 0, 0
2023-12-11, 48, 1, 44, 0, 4
2023-12-12, 47, 3, 45, 0, 2
2023-12-13, 39, 2, 38, 0, 1
2023-12-14, 41, 0, 40, 0, 1
2023-12-15, 41, 4, 40, 0, 2
2023-12-16, 47, 2, 47, 0, 0
2023-12-17, 59, 1, 58, 0, 1
2023-12-18, 42, 4, 41, 0, 1
2023-12-19, 45, 4, 44, 0, 1
2023-12-20, 57, 1, 57, 0, 0
2023-12-21, 63, 2, 62, 0, 1
2023-12-22, 50, 1, 50, 0, 0
2023-12-23, 53, 1, 53, 0, 0
2023-12-24, 61, 2, 61, 0, 0
2023-12-25, 43, 3, 43, 0, 0
2023-12-26, 52, 2, 50, 0, 2
2023-12-27, 52, 9, 52, 0, 0
2023-12-28, 51, 2, 51, 0, 0
2023-12-29, 48, 4, 48, 0, 0
2023-12-30, 32, 4, 30, 0, 2
2023-12-31, 30, 2, 27, 0, 3
2024-01-01, 55, 3, 54, 0, 1
2024-01-02, 48, 3, 48, 0, 0
2024-01-03, 43, 0, 43, 0, 0
2024-01-04, 47, 4, 46, 0, 1
2024-01-05, 54, 3, 54, 0, 0
2024-01-06, 54, 4, 54, 0, 0
2024-01-07, 59, 4, 59, 0, 0
2024-01-08, 45, 1, 42, 0, 3
2024-01-09, 38, 2, 37, 0, 1
2024-01-10, 33, 4, 33, 0, 0
2024-01-11, 44, 3, 43, 0, 1
2024-01-12, 37, 6, 37, 0, 0
2024-01-13, 66, 1, 66, 0, 0
2024-01-14, 55, 10, 54, 0, 1
2024-01-15, 29, 6, 29, 0, 0
2024-01-16, 42, 2, 42, 0, 0
2024-01-17, 36, 2, 36, 0, 0
2024-01-18, 41, 2, 41, 0, 0
2024-01-19, 51, 3, 50, 0, 1
2024-01-20, 61, 3, 60, 0, 1
2024-01-21, 48, 5, 46, 0, 2
2024-01-22, 41, 3, 39, 0, 2
2024-01-23, 39, 3, 39, 0, 0
2024-01-24, 48, 3, 48, 0, 0
2024-01-25, 38, 1, 38, 0, 0
2024-01-26, 47, 2, 47, 0, 0
2024-01-27, 61, 3, 61, 0, 0
2024-01-28, 37, 6, 37, 0, 0
2024-01-29, 31, 1, 30, 0, 1
2024-01-30, 31, 0, 30, 0, 1
2024-01-31, 60, 2, 59, 0, 1
2024-02-01, 48, 4, 48, 0, 0
2024-02-02, 42, 4, 42, 0, 0
2024-02-03, 48, 4, 48, 0, 0
2024-02-04, 42, 3, 42, 0, 0
2024-02-05, 46, 7, 46, 0, 0
2024-02-06, 30, 2, 30, 0, 0
2024-02-07, 29, 5, 29, 0, 0
2024-02-08, 36, 1, 36, 0, 0
2024-02-09, 34, 0, 33, 0, 1
2024-02-10, 47, 1, 47, 0, 0
2024-02-11, 52, 6, 51, 0, 1
2024-02-12, 47, 10, 47, 0, 4
2024-02-13, 55, 2, 55, 0, 0
2024-02-14, 49, 3, 49, 0, 0
2024-02-15, 51, 10, 51, 0, 0
2024-02-16, 52, 5, 51, 0, 1
2024-02-17, 45, 4, 45, 0, 0
2024-02-18, 54, 1, 52, 0, 2
2024-02-19, 33, 1, 33, 0, 0
2024-02-20, 38, 0, 38, 0, 0
2024-02-21, 34, 6, 34, 0, 0
2024-02-22, 35, 2, 34, 0, 1
2024-02-23, 30, 4, 30, 0, 0
2024-02-24, 26, 3, 26, 0, 0
2024-02-25, 40, 9, 39, 0, 1
2024-02-26, 43, 1, 40, 0, 3
2024-02-27, 35, 1, 35, 0, 0
2024-02-28, 42, 4, 42, 0, 0
2024-02-29, 45, 1, 45, 0, 0
2024-03-01, 43, 2, 42, 0, 1
2024-03-02, 52, 2, 49, 0, 3
2024-03-03, 50, 4, 50, 0, 0
2024-03-04, 26, 1, 26, 0, 0
2024-03-05, 33, 6, 33, 0, 0
2024-03-06, 27, 1, 27, 0, 0
2024-03-07, 41, 3, 41, 0, 0
2024-03-08, 44, 3, 43, 0, 1
2024-03-09, 62, 2, 62, 0, 0
2024-03-10, 48, 5, 47, 0, 1
2024-03-11, 40, 1, 40, 0, 0
2024-03-12, 30, 4, 29, 0, 1
2024-03-13, 28, 2, 27, 0, 1
2024-03-14, 45, 3, 45, 0, 0
2024-03-15, 46, 2, 45, 0, 1
2024-03-16, 55, 5, 55, 0, 0
2024-03-17, 37, 1, 36, 0, 1
2024-03-18, 36, 1, 36, 0, 0
2024-03-19, 35, 1, 34, 0, 1
2024-03-20, 38, 3, 37, 0, 1
2024-03-21, 47, 8, 47, 0, 0
2024-03-22, 42, 3, 42, 0, 0
2024-03-23, 60, 2, 60, 0, 0
2024-03-24, 49, 1, 49, 0, 0
2024-03-25, 44, 1, 44, 0, 0
2024-03-26, 43, 0, 42, 0, 1
2024-03-27, 30, 3, 30, 0, 0
2024-03-28, 56, 0, 55, 0, 1
2024-03-29, 51, 9, 50, 0, 1
2024-03-30, 42, 5, 41, 0, 1
2024-03-31, 45, 3, 45, 0, 0
2024-04-01, 27, 6, 26, 0, 1
2024-04-02, 33, 2, 32, 0, 1
2024-04-03, 33, 1, 33, 0, 0
2024-04-04, 33, 2, 33, 0, 0
2024-04-05, 36, 1, 36, 0, 0
2024-04-06, 46, 5, 46, 0, 0
2024-04-07, 41, 2, 41, 0, 0
2024-04-08, 38, 3, 37, 0, 1
2024-04-09, 23, 3, 23, 0, 0
2024-04-10, 31, 1, 31, 0, 0
2024-04-11, 32, 0, 32, 0, 0
2024-04-12, 34, 2, 34, 0, 0
2024-04-13, 40, 0, 40, 0, 0
2024-04-14, 33, 3, 33, 0, 0
2024-04-15, 16, 2, 16, 0, 0
2024-04-16, 35, 1, 34, 0, 1
2024-04-17, 28, 1, 27, 0, 1
2024-04-18, 27, 2, 27, 0, 0
2024-04-19, 36, 2, 36, 0, 0
2024-04-20, 38, 4, 38, 0, 0
2024-04-21, 53, 0, 53, 0, 0
2024-04-22, 31, 1, 31, 0, 0
2024-04-23, 24, 4, 24, 0, 0
2024-04-24, 28, 5, 28, 0, 0
2024-04-25, 27, 0, 27, 0, 0
2024-04-26, 36, 5, 36, 0, 0
2024-04-27, 34, 4, 34, 0, 0
2024-04-28, 41, 1, 40, 0, 1
2024-04-29, 28, 2, 27, 0, 1
2024-04-30, 32, 11, 32, 0, 0
2024-05-01, 29, 1, 29, 0, 0
2024-05-02, 27, 2, 27, 0, 0
2024-05-03, 34, 4, 33, 0, 1
2024-05-04, 44, 5, 44, 0, 0
2024-05-05, 45, 1, 44, 0, 1
2024-05-06, 31, 7, 31, 0, 0
2024-05-07, 39, 4, 39, 0, 0
2024-05-08, 28, 1, 28, 0, 0
2024-05-09, 30, 6, 30, 0, 0
2024-05-10, 29, 1, 29, 0, 0
2024-05-11, 35, 6, 34, 0, 1
2024-05-12, 40, 7, 39, 0, 1
2024-05-13, 27, 0, 27, 0, 0
2024-05-14, 25, 3, 24, 0, 1
2024-05-15, 33, 1, 33, 0, 0
2024-05-16, 26, 2, 25, 0, 1
2024-05-17, 29, 0, 28, 0, 1
2024-05-18, 50, 3, 49, 0, 1
2024-05-19, 1, 0, 1, 0, 0
