Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-05-12, 4, 0, 2, 0, 2
2023-05-13, 11, 1, 6, 0, 3
2023-05-14, 8, 0, 6, 0, 2
2023-05-15, 6, 1, 5, 0, 1
2023-05-16, 5, 0, 3, 0, 2
2023-05-17, 6, 1, 2, 0, 3
2023-05-18, 4, 1, 2, 0, 2
2023-05-19, 7, 1, 5, 0, 1
2023-05-20, 5, 0, 2, 0, 2
2023-05-21, 6, 1, 5, 0, 1
2023-05-22, 4, 0, 1, 0, 0
2023-05-23, 7, 0, 5, 0, 2
2023-05-24, 5, 0, 4, 0, 1
2023-05-25, 3, 0, 1, 0, 0
2023-05-26, 4, 1, 2, 0, 2
2023-05-27, 5, 0, 1, 0, 4
2023-05-28, 13, 1, 4, 0, 7
2023-05-29, 5, 0, 4, 0, 1
2023-05-30, 5, 0, 2, 0, 1
2023-05-31, 3, 1, 1, 0, 2
2023-06-01, 5, 1, 4, 0, 1
2023-06-02, 11, 0, 6, 0, 4
2023-06-03, 6, 1, 4, 0, 1
2023-06-04, 12, 0, 10, 0, 2
2023-06-05, 7, 1, 6, 0, 0
2023-06-06, 10, 0, 6, 0, 2
2023-06-07, 5, 3, 2, 0, 3
2023-06-08, 5, 0, 3, 0, 1
2023-06-09, 4, 1, 4, 0, 0
2023-06-10, 8, 0, 7, 0, 1
2023-06-11, 14, 2, 11, 0, 3
2023-06-12, 5, 0, 3, 0, 0
2023-06-13, 6, 1, 4, 0, 1
2023-06-14, 11, 2, 10, 0, 0
2023-06-15, 24, 3, 22, 0, 2
2023-06-16, 9, 0, 8, 0, 0
2023-06-17, 11, 1, 10, 0, 0
2023-06-18, 13, 0, 13, 0, 0
2023-06-19, 5, 1, 4, 0, 1
2023-06-20, 9, 0, 8, 0, 0
2023-06-21, 10, 1, 6, 0, 1
2023-06-22, 7, 0, 7, 0, 0
2023-06-23, 11, 2, 9, 0, 1
2023-06-24, 10, 0, 8, 0, 2
2023-06-25, 11, 0, 6, 0, 3
2023-06-26, 11, 1, 9, 0, 1
2023-06-27, 6, 0, 6, 0, 0
2023-06-28, 7, 1, 6, 0, 1
2023-06-29, 8, 0, 7, 0, 1
2023-06-30, 6, 1, 5, 0, 1
2023-07-01, 9, 0, 7, 0, 0
2023-07-02, 13, 1, 11, 0, 1
2023-07-03, 6, 1, 4, 0, 1
2023-07-04, 5, 1, 4, 0, 0
2023-07-05, 4, 0, 3, 0, 1
2023-07-06, 5, 0, 5, 0, 0
2023-07-07, 6, 0, 6, 0, 0
2023-07-08, 4, 1, 3, 0, 1
2023-07-09, 6, 1, 6, 0, 0
2023-07-10, 4, 0, 2, 0, 1
2023-07-11, 3, 0, 3, 0, 0
2023-07-12, 5, 0, 4, 0, 1
2023-07-13, 3, 0, 3, 0, 0
2023-07-14, 5, 0, 5, 0, 0
2023-07-15, 3, 2, 3, 0, 0
2023-07-16, 4, 1, 2, 0, 2
2023-07-17, 9, 0, 8, 0, 0
2023-07-18, 7, 0, 4, 0, 1
2023-07-19, 6, 1, 6, 0, 0
2023-07-20, 7, 0, 7, 0, 0
2023-07-21, 4, 0, 4, 0, 0
2023-07-22, 1, 0, 1, 0, 0
2023-07-23, 6, 1, 6, 0, 0
2023-07-24, 12, 0, 10, 0, 1
2023-07-25, 6, 1, 6, 0, 0
2023-07-26, 4, 0, 3, 0, 1
2023-07-27, 3, 1, 3, 0, 0
2023-07-28, 4, 0, 2, 0, 0
2023-07-29, 10, 0, 6, 0, 2
2023-07-30, 6, 0, 5, 0, 1
2023-07-31, 5, 0, 4, 0, 0
2023-08-01, 8, 1, 7, 0, 1
2023-08-02, 5, 1, 3, 0, 1
2023-08-03, 6, 0, 5, 0, 1
2023-08-04, 8, 0, 7, 0, 0
2023-08-05, 8, 1, 6, 0, 0
2023-08-06, 3, 1, 3, 0, 0
2023-08-07, 11, 0, 10, 0, 0
2023-08-08, 20, 3, 6, 0, 13
2023-08-09, 28, 3, 14, 0, 15
2023-08-10, 32, 1, 18, 0, 12
2023-08-11, 17, 0, 9, 0, 7
2023-08-12, 14, 0, 7, 0, 7
2023-08-13, 26, 0, 15, 0, 11
2023-08-14, 18, 2, 15, 0, 2
2023-08-15, 11, 1, 5, 0, 5
2023-08-16, 6, 1, 4, 0, 2
2023-08-17, 11, 1, 9, 0, 2
2023-08-18, 15, 2, 6, 0, 8
2023-08-19, 11, 1, 8, 0, 3
2023-08-20, 8, 1, 6, 0, 2
2023-08-21, 16, 1, 9, 0, 5
2023-08-22, 15, 0, 12, 0, 2
2023-08-23, 11, 0, 8, 0, 2
2023-08-24, 11, 0, 6, 0, 3
2023-08-25, 9, 0, 6, 0, 2
2023-08-26, 15, 0, 11, 0, 2
2023-08-27, 19, 1, 17, 0, 2
2023-08-28, 7, 0, 7, 0, 0
2023-08-29, 10, 1, 7, 0, 2
2023-08-30, 10, 2, 6, 0, 3
2023-08-31, 11, 0, 6, 0, 4
2023-09-01, 15, 0, 14, 0, 1
2023-09-02, 3, 2, 2, 0, 1
2023-09-03, 13, 0, 7, 0, 6
2023-09-04, 13, 0, 9, 0, 3
2023-09-05, 7, 0, 6, 0, 0
2023-09-06, 11, 1, 8, 0, 1
2023-09-07, 12, 1, 8, 0, 2
2023-09-08, 6, 0, 4, 0, 0
2023-09-09, 6, 3, 4, 0, 2
2023-09-10, 16, 1, 9, 0, 5
2023-09-11, 9, 0, 7, 0, 0
2023-09-12, 12, 0, 10, 0, 1
2023-09-13, 9, 0, 8, 0, 1
2023-09-14, 5, 1, 5, 0, 0
2023-09-15, 7, 0, 5, 0, 2
2023-09-16, 12, 1, 10, 0, 2
2023-09-17, 9, 0, 8, 0, 1
2023-09-18, 8, 0, 7, 0, 1
2023-09-19, 8, 1, 6, 0, 1
2023-09-20, 11, 0, 10, 0, 1
2023-09-21, 9, 0, 7, 0, 1
2023-09-22, 6, 0, 3, 0, 1
2023-09-23, 14, 4, 11, 0, 2
2023-09-24, 10, 1, 2, 0, 6
2023-09-25, 11, 0, 5, 0, 3
2023-09-26, 14, 0, 11, 0, 3
2023-09-27, 5, 0, 2, 0, 0
2023-09-28, 3, 1, 3, 0, 0
2023-09-29, 10, 0, 9, 0, 1
2023-09-30, 14, 0, 13, 0, 0
2023-10-01, 5, 1, 3, 0, 1
2023-10-02, 6, 0, 6, 0, 0
2023-10-03, 6, 0, 3, 0, 2
2023-10-04, 4, 1, 3, 0, 1
2023-10-05, 5, 0, 4, 0, 0
2023-10-06, 7, 2, 3, 0, 2
2023-10-07, 7, 0, 4, 0, 2
2023-10-08, 8, 0, 6, 0, 2
2023-10-09, 6, 0, 5, 0, 1
2023-10-10, 6, 1, 5, 0, 1
2023-10-11, 7, 0, 5, 0, 1
2023-10-12, 4, 0, 4, 0, 0
2023-10-13, 11, 2, 7, 0, 4
2023-10-14, 14, 1, 12, 0, 1
2023-10-15, 8, 1, 6, 0, 0
2023-10-16, 5, 1, 5, 0, 0
2023-10-17, 10, 0, 7, 0, 3
2023-10-18, 8, 1, 8, 0, 0
2023-10-19, 8, 0, 8, 0, 0
2023-10-20, 4, 0, 3, 0, 0
2023-10-21, 10, 0, 8, 0, 1
2023-10-22, 13, 0, 8, 0, 2
2023-10-23, 7, 1, 6, 0, 0
2023-10-24, 4, 1, 1, 0, 1
2023-10-25, 5, 0, 5, 0, 0
2023-10-26, 4, 0, 3, 0, 1
2023-10-27, 13, 0, 11, 0, 1
2023-10-28, 10, 1, 8, 0, 1
2023-10-29, 5, 1, 5, 0, 0
2023-10-30, 10, 1, 8, 0, 2
2023-10-31, 5, 0, 4, 0, 1
2023-11-01, 13, 1, 12, 0, 0
2023-11-02, 9, 2, 7, 0, 0
2023-11-03, 7, 0, 6, 0, 1
2023-11-04, 16, 0, 13, 0, 3
2023-11-05, 8, 0, 7, 0, 1
2023-11-06, 7, 0, 6, 0, 0
2023-11-07, 8, 0, 6, 0, 1
2023-11-08, 12, 0, 11, 0, 1
2023-11-09, 10, 0, 9, 0, 1
2023-11-10, 8, 0, 5, 0, 1
2023-11-11, 11, 1, 8, 0, 2
2023-11-12, 14, 0, 13, 0, 0
2023-11-13, 8, 0, 8, 0, 0
2023-11-14, 17, 0, 16, 0, 1
2023-11-15, 11, 1, 10, 0, 0
2023-11-16, 10, 0, 8, 0, 1
2023-11-17, 6, 1, 6, 0, 0
2023-11-18, 11, 2, 11, 0, 0
2023-11-19, 11, 0, 10, 0, 1
2023-11-20, 11, 1, 9, 0, 1
2023-11-21, 7, 1, 7, 0, 0
2023-11-22, 12, 2, 10, 0, 1
2023-11-23, 3, 0, 3, 0, 0
2023-11-24, 9, 0, 9, 0, 0
2023-11-25, 17, 2, 16, 0, 0
2023-11-26, 14, 0, 10, 0, 1
2023-11-27, 6, 2, 5, 0, 1
2023-11-28, 11, 0, 11, 0, 0
2023-11-29, 12, 2, 9, 0, 1
2023-11-30, 8, 1, 8, 0, 0
2023-12-01, 10, 0, 8, 0, 1
2023-12-02, 3, 1, 1, 0, 1
2023-12-03, 11, 2, 11, 0, 0
2023-12-04, 5, 0, 5, 0, 0
2023-12-05, 7, 0, 7, 0, 0
2023-12-06, 11, 2, 10, 0, 1
2023-12-07, 10, 0, 10, 0, 0
2023-12-08, 11, 1, 8, 0, 1
2023-12-09, 15, 0, 12, 0, 2
2023-12-10, 7, 0, 6, 0, 1
2023-12-11, 7, 0, 6, 0, 1
2023-12-12, 6, 0, 6, 0, 0
2023-12-13, 1, 0, 1, 0, 0
2023-12-14, 7, 0, 4, 0, 2
2023-12-15, 8, 2, 7, 0, 1
2023-12-16, 8, 2, 6, 0, 1
2023-12-17, 8, 1, 7, 0, 0
2023-12-18, 13, 1, 11, 0, 1
2023-12-19, 8, 0, 7, 0, 0
2023-12-20, 3, 0, 1, 0, 1
2023-12-21, 10, 1, 6, 0, 3
2023-12-22, 7, 0, 7, 0, 0
2023-12-23, 7, 1, 6, 0, 1
2023-12-24, 9, 0, 5, 0, 3
2023-12-25, 8, 1, 8, 0, 0
2023-12-26, 9, 0, 8, 0, 0
2023-12-27, 8, 0, 7, 0, 0
2023-12-28, 10, 4, 10, 0, 0
2023-12-29, 6, 1, 5, 0, 1
2023-12-30, 4, 0, 3, 0, 0
2023-12-31, 7, 0, 5, 0, 1
2024-01-01, 6, 0, 5, 0, 0
2024-01-02, 6, 2, 5, 0, 0
2024-01-03, 6, 1, 5, 0, 0
2024-01-04, 13, 1, 11, 0, 1
2024-01-05, 9, 3, 9, 0, 0
2024-01-06, 14, 1, 12, 0, 1
2024-01-07, 12, 0, 11, 0, 0
2024-01-08, 6, 1, 5, 0, 0
2024-01-09, 7, 0, 7, 0, 0
2024-01-10, 11, 1, 11, 0, 0
2024-01-11, 9, 0, 8, 0, 0
2024-01-12, 3, 1, 2, 0, 1
2024-01-13, 9, 0, 8, 0, 0
2024-01-14, 13, 0, 11, 0, 1
2024-01-15, 10, 1, 9, 0, 1
2024-01-16, 19, 4, 16, 0, 2
2024-01-17, 5, 0, 5, 0, 0
2024-01-18, 13, 0, 13, 0, 0
2024-01-19, 29, 0, 29, 0, 0
2024-01-20, 16, 1, 16, 0, 0
2024-01-21, 7, 0, 6, 0, 0
2024-01-22, 3, 0, 3, 0, 0
2024-01-23, 8, 0, 6, 0, 1
2024-01-24, 11, 0, 11, 0, 0
2024-01-25, 11, 0, 10, 0, 0
2024-01-26, 12, 0, 10, 0, 1
2024-01-27, 9, 1, 8, 0, 0
2024-01-28, 9, 1, 9, 0, 0
2024-01-29, 11, 4, 10, 0, 1
2024-01-30, 4, 5, 4, 0, 0
2024-01-31, 5, 0, 4, 0, 0
2024-02-01, 13, 0, 12, 0, 1
2024-02-02, 12, 1, 12, 0, 0
2024-02-03, 5, 0, 5, 0, 0
2024-02-04, 8, 0, 6, 0, 0
2024-02-05, 1, 0, 1, 0, 0
2024-02-06, 8, 1, 7, 0, 0
2024-02-07, 3, 0, 3, 0, 0
2024-02-08, 5, 1, 5, 0, 0
2024-02-09, 3, 0, 3, 0, 0
2024-02-10, 4, 0, 4, 0, 0
2024-02-11, 10, 2, 9, 0, 0
2024-02-12, 2, 1, 2, 0, 1
2024-02-13, 11, 0, 9, 0, 0
2024-02-14, 11, 0, 11, 0, 0
2024-02-15, 6, 0, 5, 0, 1
2024-02-16, 6, 0, 5, 0, 1
2024-02-17, 9, 0, 8, 0, 0
2024-02-18, 11, 1, 10, 0, 0
2024-02-19, 5, 1, 5, 0, 0
2024-02-20, 11, 0, 8, 0, 2
2024-02-21, 3, 0, 3, 0, 0
2024-02-22, 8, 1, 8, 0, 0
2024-02-23, 7, 0, 7, 0, 0
2024-02-24, 6, 0, 5, 0, 1
2024-02-25, 6, 0, 5, 0, 0
2024-02-26, 4, 1, 3, 0, 0
2024-02-27, 9, 1, 7, 0, 1
2024-02-28, 4, 3, 4, 0, 0
2024-02-29, 5, 1, 5, 0, 0
2024-03-01, 9, 0, 8, 0, 0
2024-03-02, 9, 4, 8, 0, 1
2024-03-03, 8, 1, 8, 0, 0
2024-03-04, 4, 0, 4, 0, 0
2024-03-05, 7, 0, 7, 0, 0
2024-03-06, 7, 0, 7, 0, 0
2024-03-07, 7, 0, 6, 0, 0
2024-03-08, 4, 1, 4, 0, 0
2024-03-09, 5, 0, 4, 0, 0
2024-03-10, 6, 2, 6, 0, 0
2024-03-11, 6, 1, 5, 0, 1
2024-03-12, 9, 0, 8, 0, 0
2024-03-13, 5, 2, 5, 0, 0
2024-03-14, 4, 0, 4, 0, 0
2024-03-15, 5, 0, 5, 0, 0
2024-03-16, 4, 1, 4, 0, 0
2024-03-17, 4, 0, 4, 0, 0
2024-03-18, 6, 0, 6, 0, 0
2024-03-19, 8, 0, 6, 0, 0
2024-03-20, 5, 0, 5, 0, 0
2024-03-21, 5, 0, 4, 0, 0
2024-03-22, 4, 2, 4, 0, 0
2024-03-23, 4, 0, 3, 0, 1
2024-03-24, 10, 1, 9, 0, 1
2024-03-25, 2, 0, 2, 0, 0
2024-03-26, 2, 1, 2, 0, 0
2024-03-27, 2, 0, 1, 0, 0
2024-03-28, 1, 0, 1, 0, 0
