Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-07-18, 4, 1, 4, 0, 0
2023-07-19, 8, 0, 8, 0, 0
2023-07-20, 6, 3, 6, 0, 0
2023-07-21, 5, 0, 4, 0, 0
2023-07-23, 9, 3, 8, 0, 0
2023-07-24, 2, 0, 2, 0, 0
2023-07-25, 4, 0, 4, 0, 0
2023-07-26, 9, 0, 7, 0, 0
2023-07-27, 14, 2, 6, 0, 7
2023-07-28, 16, 3, 1, 0, 15
2023-07-29, 25, 2, 11, 0, 12
2023-07-30, 10, 1, 2, 0, 8
2023-07-31, 12, 0, 6, 0, 5
2023-08-01, 5, 1, 4, 0, 1
2023-08-02, 7, 3, 1, 0, 6
2023-08-03, 11, 0, 7, 0, 4
2023-08-04, 9, 0, 5, 0, 4
2023-08-05, 14, 1, 6, 0, 7
2023-08-06, 11, 3, 6, 0, 4
2023-08-07, 8, 1, 4, 0, 3
2023-08-08, 17, 0, 9, 0, 7
2023-08-09, 8, 1, 6, 0, 1
2023-08-10, 7, 1, 7, 0, 0
2023-08-11, 5, 1, 2, 0, 3
2023-08-12, 10, 1, 6, 0, 4
2023-08-13, 13, 0, 8, 0, 5
2023-08-14, 8, 1, 4, 0, 4
2023-08-15, 11, 1, 8, 0, 2
2023-08-16, 3, 3, 3, 0, 0
2023-08-17, 10, 0, 9, 0, 1
2023-08-18, 7, 0, 5, 0, 2
2023-08-19, 14, 1, 8, 0, 5
2023-08-20, 9, 1, 7, 0, 2
2023-08-21, 7, 0, 4, 0, 3
2023-08-22, 8, 2, 6, 0, 1
2023-08-23, 8, 1, 6, 0, 2
2023-08-24, 13, 3, 11, 0, 1
2023-08-25, 6, 0, 5, 0, 0
2023-08-26, 15, 0, 10, 0, 5
2023-08-27, 20, 0, 16, 0, 3
2023-08-28, 10, 2, 8, 0, 1
2023-08-29, 5, 1, 4, 0, 1
2023-08-30, 8, 2, 7, 0, 0
2023-08-31, 12, 1, 10, 0, 2
2023-09-01, 13, 1, 7, 0, 5
2023-09-02, 13, 0, 12, 0, 1
2023-09-03, 6, 2, 6, 0, 0
2023-09-04, 12, 0, 11, 0, 1
2023-09-05, 13, 1, 10, 0, 2
2023-09-06, 6, 2, 3, 0, 3
2023-09-07, 5, 0, 4, 0, 1
2023-09-08, 14, 1, 9, 0, 3
2023-09-09, 9, 2, 5, 0, 2
2023-09-10, 12, 1, 9, 0, 2
2023-09-11, 7, 1, 7, 0, 0
2023-09-12, 7, 1, 6, 0, 0
2023-09-13, 8, 1, 8, 0, 0
2023-09-14, 8, 1, 7, 0, 0
2023-09-15, 7, 0, 7, 0, 0
2023-09-16, 10, 0, 8, 0, 2
2023-09-17, 18, 0, 16, 0, 2
2023-09-18, 11, 0, 8, 0, 2
2023-09-19, 8, 1, 8, 0, 0
2023-09-20, 10, 0, 9, 0, 1
2023-09-21, 5, 0, 5, 0, 0
2023-09-22, 7, 0, 6, 0, 0
2023-09-23, 4, 4, 2, 0, 1
2023-09-24, 13, 0, 9, 0, 1
2023-09-25, 12, 0, 10, 0, 1
2023-09-26, 9, 1, 5, 0, 3
2023-09-27, 13, 1, 10, 0, 2
2023-09-28, 5, 0, 5, 0, 0
2023-09-29, 8, 0, 6, 0, 2
2023-09-30, 9, 0, 8, 0, 1
2023-10-01, 11, 1, 9, 0, 2
2023-10-02, 5, 1, 5, 0, 0
2023-10-03, 5, 0, 4, 0, 1
2023-10-04, 7, 0, 5, 0, 1
2023-10-05, 5, 0, 5, 0, 0
2023-10-06, 4, 1, 4, 0, 0
2023-10-07, 11, 0, 10, 0, 1
2023-10-08, 6, 0, 2, 0, 4
2023-10-09, 6, 0, 6, 0, 0
2023-10-10, 6, 2, 6, 0, 0
2023-10-11, 5, 0, 5, 0, 0
2023-10-12, 7, 0, 5, 0, 0
2023-10-13, 7, 2, 4, 0, 2
2023-10-14, 7, 1, 4, 0, 2
2023-10-15, 8, 0, 6, 0, 2
2023-10-16, 10, 2, 9, 0, 1
2023-10-17, 8, 0, 8, 0, 0
2023-10-18, 6, 2, 6, 0, 0
2023-10-19, 7, 0, 6, 0, 1
2023-10-20, 10, 0, 10, 0, 0
2023-10-21, 12, 0, 10, 0, 0
2023-10-22, 14, 2, 13, 0, 1
2023-10-23, 6, 0, 6, 0, 0
2023-10-24, 3, 0, 2, 0, 0
2023-10-25, 7, 0, 7, 0, 0
2023-10-26, 4, 1, 4, 0, 0
2023-10-27, 7, 0, 6, 0, 0
2023-10-28, 8, 0, 8, 0, 0
2023-10-29, 13, 1, 11, 0, 1
2023-10-30, 16, 1, 14, 0, 2
2023-10-31, 5, 1, 5, 0, 0
2023-11-01, 4, 2, 4, 0, 0
2023-11-02, 7, 1, 7, 0, 0
2023-11-03, 9, 0, 7, 0, 1
2023-11-04, 15, 0, 13, 0, 2
2023-11-05, 7, 1, 7, 0, 0
2023-11-06, 7, 0, 5, 0, 1
2023-11-07, 7, 0, 5, 0, 1
2023-11-08, 12, 2, 12, 0, 0
2023-11-09, 10, 0, 8, 0, 1
2023-11-10, 8, 2, 7, 0, 0
2023-11-11, 25, 0, 24, 0, 0
2023-11-12, 8, 0, 6, 0, 2
2023-11-13, 8, 2, 8, 0, 0
2023-11-14, 4, 0, 4, 0, 0
2023-11-15, 5, 1, 5, 0, 0
2023-11-16, 8, 0, 5, 0, 2
2023-11-17, 6, 1, 6, 0, 0
2023-11-18, 9, 1, 9, 0, 0
2023-11-19, 6, 0, 6, 0, 0
2023-11-20, 6, 2, 6, 0, 0
2023-11-21, 9, 2, 9, 0, 0
2023-11-22, 7, 3, 7, 0, 0
2023-11-23, 10, 0, 6, 0, 2
2023-11-24, 12, 0, 11, 0, 0
2023-11-25, 6, 0, 4, 0, 2
2023-11-26, 6, 0, 4, 0, 1
2023-11-27, 10, 1, 10, 0, 0
2023-11-28, 13, 1, 11, 0, 2
2023-11-29, 9, 0, 9, 0, 0
2023-11-30, 6, 0, 5, 0, 1
2023-12-01, 2, 2, 1, 0, 1
2023-12-02, 7, 3, 7, 0, 0
2023-12-03, 11, 0, 8, 0, 2
2023-12-04, 3, 0, 3, 0, 0
2023-12-05, 8, 0, 6, 0, 1
2023-12-06, 10, 1, 10, 0, 0
2023-12-07, 7, 0, 6, 0, 1
2023-12-08, 9, 0, 8, 0, 1
2023-12-09, 12, 0, 11, 0, 0
2023-12-10, 7, 1, 6, 0, 1
2023-12-11, 5, 0, 5, 0, 0
2023-12-12, 4, 0, 3, 0, 1
2023-12-13, 1, 0, 1, 0, 0
2023-12-14, 8, 0, 7, 0, 0
2023-12-15, 14, 0, 12, 0, 2
2023-12-16, 7, 0, 7, 0, 0
2023-12-17, 5, 0, 4, 0, 0
2023-12-18, 7, 0, 6, 0, 0
2023-12-19, 10, 1, 9, 0, 1
2023-12-20, 10, 0, 7, 0, 2
2023-12-21, 11, 0, 9, 0, 2
2023-12-22, 10, 1, 10, 0, 0
2023-12-23, 8, 0, 7, 0, 0
2023-12-24, 10, 0, 8, 0, 2
2023-12-25, 11, 2, 9, 0, 1
2023-12-26, 19, 0, 19, 0, 0
2023-12-27, 14, 4, 14, 0, 0
2023-12-28, 9, 1, 8, 0, 1
2023-12-29, 10, 0, 9, 0, 1
2023-12-30, 8, 0, 8, 0, 0
2023-12-31, 14, 1, 12, 0, 2
2024-01-01, 16, 0, 16, 0, 0
2024-01-02, 8, 0, 7, 0, 1
2024-01-03, 8, 0, 7, 0, 1
2024-01-04, 10, 0, 10, 0, 0
2024-01-05, 11, 1, 10, 0, 0
2024-01-06, 10, 1, 7, 0, 1
2024-01-07, 13, 0, 11, 0, 0
2024-01-08, 7, 1, 7, 0, 0
2024-01-09, 9, 0, 9, 0, 0
2024-01-10, 9, 1, 9, 0, 0
2024-01-11, 13, 1, 12, 0, 1
2024-01-12, 9, 0, 8, 0, 1
2024-01-13, 17, 0, 16, 0, 0
2024-01-14, 7, 0, 5, 0, 1
2024-01-15, 11, 1, 9, 0, 0
2024-01-16, 9, 1, 9, 0, 0
2024-01-17, 9, 1, 8, 0, 1
2024-01-18, 13, 0, 13, 0, 0
2024-01-19, 10, 0, 10, 0, 0
2024-01-20, 10, 0, 9, 0, 1
2024-01-21, 17, 0, 16, 0, 1
2024-01-22, 15, 0, 14, 0, 1
2024-01-23, 12, 0, 11, 0, 0
2024-01-24, 6, 0, 6, 0, 0
2024-01-25, 7, 1, 5, 0, 1
2024-01-26, 8, 0, 8, 0, 0
2024-01-27, 6, 0, 6, 0, 0
2024-01-28, 8, 1, 8, 0, 0
2024-01-29, 5, 1, 5, 0, 0
2024-01-30, 6, 1, 6, 0, 0
2024-01-31, 3, 0, 2, 0, 1
2024-02-01, 5, 0, 5, 0, 0
2024-02-02, 19, 1, 19, 0, 0
2024-02-03, 8, 0, 7, 0, 0
2024-02-04, 11, 1, 10, 0, 0
2024-02-05, 6, 1, 6, 0, 0
2024-02-06, 7, 0, 6, 0, 0
2024-02-07, 6, 0, 6, 0, 0
2024-02-08, 5, 0, 5, 0, 0
2024-02-09, 8, 0, 7, 0, 0
2024-02-10, 11, 0, 9, 0, 0
2024-02-11, 10, 1, 9, 0, 0
2024-02-12, 6, 1, 6, 0, 1
2024-02-13, 11, 0, 11, 0, 0
2024-02-14, 7, 0, 6, 0, 0
2024-02-15, 11, 0, 10, 0, 0
2024-02-16, 9, 0, 8, 0, 0
2024-02-17, 10, 0, 10, 0, 0
2024-02-18, 14, 0, 11, 0, 3
2024-02-19, 10, 0, 10, 0, 0
2024-02-20, 5, 0, 5, 0, 0
2024-02-21, 5, 1, 5, 0, 0
2024-02-22, 3, 1, 2, 0, 0
2024-02-23, 5, 2, 5, 0, 0
2024-02-24, 7, 0, 7, 0, 0
2024-02-25, 6, 0, 4, 0, 1
2024-02-26, 6, 2, 6, 0, 0
2024-02-27, 6, 0, 6, 0, 0
2024-02-28, 6, 0, 6, 0, 0
2024-02-29, 7, 0, 7, 0, 0
2024-03-01, 3, 1, 3, 0, 0
2024-03-02, 9, 4, 9, 0, 0
2024-03-03, 11, 1, 11, 0, 0
2024-03-04, 5, 1, 5, 0, 0
2024-03-05, 9, 1, 9, 0, 0
2024-03-06, 7, 2, 7, 0, 0
2024-03-07, 9, 1, 9, 0, 0
2024-03-08, 11, 0, 11, 0, 0
2024-03-09, 14, 1, 13, 0, 0
2024-03-10, 8, 5, 8, 0, 0
2024-03-11, 7, 0, 6, 0, 0
2024-03-12, 7, 0, 7, 0, 0
2024-03-13, 15, 3, 14, 0, 0
2024-03-14, 11, 0, 11, 0, 0
2024-03-15, 6, 0, 5, 0, 1
2024-03-16, 10, 1, 9, 0, 1
2024-03-17, 12, 2, 12, 0, 0
2024-03-18, 10, 2, 10, 0, 0
2024-03-19, 7, 1, 7, 0, 0
2024-03-20, 10, 0, 8, 0, 1
2024-03-21, 9, 1, 9, 0, 0
2024-03-22, 11, 0, 10, 0, 0
2024-03-23, 9, 0, 9, 0, 0
2024-03-24, 11, 2, 11, 0, 0
2024-03-25, 10, 2, 7, 0, 2
2024-03-26, 8, 0, 7, 0, 0
2024-03-27, 4, 2, 4, 0, 0
2024-03-28, 8, 1, 8, 0, 0
2024-03-29, 12, 1, 12, 0, 0
2024-03-30, 10, 0, 10, 0, 0
2024-03-31, 11, 0, 10, 0, 0
2024-04-01, 8, 2, 8, 0, 0
2024-04-02, 9, 0, 8, 0, 1
2024-04-03, 5, 1, 4, 0, 1
2024-04-04, 8, 2, 8, 0, 0
2024-04-05, 8, 0, 8, 0, 0
2024-04-06, 4, 0, 4, 0, 0
2024-04-07, 4, 0, 4, 0, 0
2024-04-08, 8, 0, 8, 0, 0
2024-04-09, 6, 0, 6, 0, 0
2024-04-10, 9, 0, 9, 0, 0
2024-04-11, 3, 0, 3, 0, 0
2024-04-12, 6, 0, 6, 0, 0
2024-04-13, 14, 1, 14, 0, 0
2024-04-14, 3, 0, 3, 0, 0
2024-04-15, 5, 0, 5, 0, 0
2024-04-16, 10, 0, 9, 0, 1
2024-04-17, 7, 1, 7, 0, 0
2024-04-18, 4, 0, 4, 0, 0
2024-04-19, 10, 1, 9, 0, 0
