Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-14, 8, 1, 6, 0, 1
2023-06-15, 12, 0, 12, 0, 0
2023-06-16, 15, 1, 12, 0, 0
2023-06-17, 20, 3, 18, 0, 1
2023-06-18, 13, 0, 10, 0, 0
2023-06-19, 9, 2, 7, 0, 1
2023-06-20, 12, 1, 10, 0, 0
2023-06-21, 10, 1, 9, 0, 0
2023-06-22, 9, 5, 8, 0, 1
2023-06-23, 9, 3, 7, 0, 1
2023-06-24, 5, 1, 5, 0, 0
2023-06-25, 11, 4, 9, 0, 1
2023-06-26, 13, 3, 13, 0, 0
2023-06-27, 15, 0, 13, 0, 0
2023-06-28, 7, 1, 7, 0, 0
2023-06-29, 11, 2, 8, 0, 2
2023-06-30, 5, 0, 4, 0, 0
2023-07-01, 11, 2, 9, 0, 0
2023-07-02, 3, 0, 2, 0, 1
2023-07-03, 9, 1, 7, 0, 0
2023-07-04, 8, 2, 7, 0, 0
2023-07-05, 7, 1, 6, 0, 1
2023-07-06, 6, 2, 5, 0, 1
2023-07-07, 12, 5, 10, 0, 0
2023-07-08, 8, 6, 8, 0, 0
2023-07-09, 10, 0, 9, 0, 0
2023-07-10, 18, 1, 18, 0, 0
2023-07-11, 7, 3, 6, 0, 1
2023-07-12, 7, 0, 7, 0, 0
2023-07-13, 11, 0, 11, 0, 0
2023-07-14, 11, 2, 11, 0, 0
2023-07-15, 10, 0, 7, 0, 2
2023-07-16, 5, 0, 5, 0, 0
2023-07-17, 8, 3, 6, 0, 1
2023-07-18, 11, 0, 11, 0, 0
2023-07-19, 4, 0, 3, 0, 1
2023-07-20, 10, 1, 5, 0, 0
2023-07-21, 7, 1, 6, 0, 0
2023-07-22, 8, 4, 7, 0, 1
2023-07-23, 9, 3, 8, 0, 0
2023-07-24, 10, 3, 9, 0, 1
2023-07-25, 11, 2, 10, 0, 0
2023-07-26, 8, 1, 8, 0, 0
2023-07-27, 9, 2, 5, 0, 2
2023-07-28, 7, 0, 6, 0, 0
2023-07-29, 11, 1, 11, 0, 0
2023-07-30, 8, 3, 8, 0, 0
2023-07-31, 6, 2, 5, 0, 0
2023-08-01, 12, 2, 12, 0, 0
2023-08-02, 8, 1, 8, 0, 0
2023-08-03, 11, 3, 10, 0, 0
2023-08-04, 12, 1, 11, 0, 0
2023-08-05, 10, 0, 9, 0, 0
2023-08-06, 15, 2, 13, 0, 1
2023-08-07, 8, 0, 7, 0, 0
2023-08-08, 8, 0, 8, 0, 0
2023-08-09, 11, 2, 10, 0, 0
2023-08-10, 9, 0, 8, 0, 0
2023-08-11, 15, 0, 13, 0, 0
2023-08-12, 9, 3, 8, 0, 0
2023-08-13, 10, 4, 9, 0, 0
2023-08-14, 11, 1, 9, 0, 0
2023-08-15, 13, 0, 10, 0, 0
2023-08-16, 14, 2, 13, 0, 1
2023-08-17, 10, 3, 10, 0, 0
2023-08-18, 11, 4, 8, 0, 0
2023-08-19, 13, 1, 13, 0, 0
2023-08-20, 15, 0, 12, 0, 1
2023-08-21, 10, 3, 9, 0, 0
2023-08-22, 8, 1, 7, 0, 0
2023-08-23, 13, 4, 11, 0, 0
2023-08-24, 14, 1, 12, 0, 0
2023-08-25, 11, 2, 11, 0, 0
2023-08-26, 13, 1, 12, 0, 1
2023-08-27, 14, 3, 10, 0, 1
2023-08-28, 12, 1, 11, 0, 0
2023-08-29, 5, 0, 4, 0, 0
2023-08-30, 4, 2, 4, 0, 0
2023-08-31, 3, 1, 2, 0, 0
2023-09-01, 8, 1, 7, 0, 0
2023-09-02, 15, 5, 12, 0, 0
2023-09-03, 5, 1, 3, 0, 0
2023-09-04, 10, 2, 9, 0, 0
2023-09-05, 8, 2, 7, 0, 0
2023-09-06, 16, 1, 12, 0, 1
2023-09-07, 5, 0, 5, 0, 0
2023-09-08, 10, 4, 8, 0, 0
2023-09-09, 8, 1, 8, 0, 0
2023-09-10, 6, 1, 3, 0, 0
2023-09-11, 10, 0, 9, 0, 0
2023-09-12, 6, 0, 5, 0, 0
2023-09-13, 5, 0, 4, 0, 0
2023-09-14, 4, 2, 4, 0, 0
2023-09-15, 3, 0, 3, 0, 0
2023-09-16, 7, 2, 6, 0, 0
2023-09-17, 13, 0, 12, 0, 0
2023-09-18, 9, 3, 8, 0, 0
2023-09-19, 7, 0, 6, 0, 0
2023-09-20, 12, 0, 9, 0, 1
2023-09-21, 9, 0, 8, 0, 0
2023-09-22, 8, 1, 4, 0, 0
2023-09-23, 8, 3, 4, 0, 2
2023-09-24, 15, 1, 15, 0, 0
2023-09-25, 9, 0, 7, 0, 0
2023-09-26, 5, 6, 5, 0, 0
2023-09-27, 7, 0, 5, 0, 0
2023-09-28, 6, 1, 6, 0, 0
2023-09-29, 4, 0, 3, 0, 0
2023-09-30, 15, 2, 14, 0, 0
2023-10-01, 12, 0, 8, 0, 1
2023-10-02, 8, 1, 7, 0, 0
2023-10-03, 11, 1, 11, 0, 0
2023-10-04, 3, 2, 3, 0, 0
2023-10-05, 10, 2, 10, 0, 0
2023-10-06, 5, 5, 4, 0, 0
2023-10-07, 14, 0, 13, 0, 0
2023-10-08, 9, 1, 5, 0, 2
2023-10-09, 14, 0, 11, 0, 0
2023-10-10, 14, 4, 12, 0, 0
2023-10-11, 14, 0, 13, 0, 0
2023-10-12, 15, 1, 13, 0, 0
2023-10-13, 14, 1, 10, 0, 0
2023-10-14, 17, 0, 14, 0, 0
2023-10-15, 13, 0, 12, 0, 0
2023-10-16, 13, 0, 12, 0, 0
2023-10-17, 9, 1, 7, 0, 0
2023-10-18, 21, 2, 18, 0, 0
2023-10-19, 13, 1, 11, 0, 0
2023-10-20, 9, 5, 8, 0, 1
2023-10-21, 12, 2, 11, 0, 1
2023-10-22, 14, 0, 13, 0, 0
2023-10-23, 5, 0, 4, 0, 0
2023-10-24, 10, 0, 10, 0, 0
2023-10-25, 15, 1, 14, 0, 0
2023-10-26, 10, 5, 9, 0, 0
2023-10-27, 13, 5, 11, 0, 0
2023-10-28, 18, 4, 15, 0, 0
2023-10-29, 13, 2, 13, 0, 0
2023-10-30, 10, 2, 7, 0, 1
2023-10-31, 10, 0, 9, 0, 0
2023-11-01, 10, 0, 6, 0, 1
2023-11-02, 11, 2, 11, 0, 0
2023-11-03, 9, 5, 8, 0, 0
2023-11-04, 18, 2, 14, 0, 2
2023-11-05, 16, 3, 16, 0, 0
2023-11-06, 10, 0, 8, 0, 0
2023-11-07, 5, 2, 5, 0, 0
2023-11-08, 14, 0, 13, 0, 0
2023-11-09, 13, 0, 12, 0, 0
2023-11-10, 16, 1, 14, 0, 0
2023-11-11, 13, 1, 13, 0, 0
2023-11-12, 12, 0, 11, 0, 0
2023-11-13, 10, 3, 8, 0, 0
2023-11-14, 10, 0, 9, 0, 0
2023-11-15, 16, 1, 14, 0, 0
2023-11-16, 11, 5, 8, 0, 1
2023-11-17, 11, 0, 11, 0, 0
2023-11-18, 23, 0, 21, 0, 0
2023-11-19, 19, 3, 16, 0, 0
2023-11-20, 16, 1, 14, 0, 1
2023-11-21, 9, 2, 7, 0, 0
2023-11-22, 5, 1, 4, 0, 0
2023-11-23, 15, 2, 13, 0, 0
2023-11-24, 32, 2, 15, 0, 16
2023-11-25, 50, 2, 22, 0, 21
2023-11-26, 46, 3, 21, 0, 20
2023-11-27, 32, 1, 22, 0, 8
2023-11-28, 26, 2, 13, 0, 11
2023-11-29, 29, 3, 16, 0, 9
2023-11-30, 22, 0, 18, 0, 2
2023-12-01, 20, 1, 10, 0, 9
2023-12-02, 56, 4, 19, 0, 32
2023-12-03, 42, 2, 12, 0, 28
2023-12-04, 30, 40, 11, 0, 18
2023-12-05, 50, 2, 20, 0, 24
2023-12-06, 35, 0, 15, 0, 20
2023-12-07, 35, 0, 20, 0, 13
2023-12-08, 36, 1, 28, 0, 7
2023-12-09, 38, 1, 19, 0, 18
2023-12-10, 34, 2, 21, 0, 13
2023-12-11, 28, 2, 17, 0, 9
2023-12-12, 20, 0, 13, 0, 4
2023-12-13, 19, 0, 13, 0, 6
2023-12-14, 10, 1, 5, 0, 3
2023-12-15, 27, 0, 22, 0, 4
2023-12-16, 54, 6, 18, 0, 35
2023-12-17, 49, 5, 26, 0, 21
2023-12-18, 31, 0, 13, 0, 16
2023-12-19, 25, 2, 14, 0, 10
2023-12-20, 44, 1, 27, 0, 14
2023-12-21, 27, 0, 18, 0, 9
2023-12-22, 35, 6, 24, 0, 9
2023-12-23, 30, 0, 17, 0, 11
2023-12-24, 32, 4, 21, 0, 11
2023-12-25, 27, 0, 21, 0, 4
2023-12-26, 20, 0, 15, 0, 5
2023-12-27, 36, 6, 28, 0, 7
2023-12-28, 25, 4, 18, 0, 5
2023-12-29, 28, 2, 20, 0, 8
2023-12-30, 27, 5, 17, 0, 6
2023-12-31, 33, 1, 25, 0, 7
2024-01-01, 27, 4, 19, 0, 6
2024-01-02, 16, 1, 10, 0, 5
2024-01-03, 23, 2, 16, 0, 4
2024-01-04, 22, 0, 15, 0, 6
2024-01-05, 19, 0, 15, 0, 4
2024-01-06, 38, 18, 27, 0, 7
2024-01-07, 26, 1, 22, 0, 3
2024-01-08, 11, 0, 7, 0, 2
2024-01-09, 19, 0, 16, 0, 3
2024-01-10, 28, 2, 21, 0, 5
2024-01-11, 27, 1, 21, 0, 4
2024-01-12, 16, 1, 16, 0, 0
2024-01-13, 21, 5, 15, 0, 5
2024-01-14, 28, 1, 23, 0, 3
2024-01-15, 18, 0, 16, 0, 2
2024-01-16, 12, 3, 9, 0, 2
2024-01-17, 36, 1, 33, 0, 1
2024-01-18, 29, 0, 21, 0, 4
2024-01-19, 25, 3, 22, 0, 1
2024-01-20, 28, 1, 20, 0, 4
2024-01-21, 33, 1, 29, 0, 3
2024-01-22, 21, 0, 21, 0, 0
2024-01-23, 19, 2, 18, 0, 0
2024-01-24, 26, 1, 21, 0, 3
2024-01-25, 15, 0, 14, 0, 1
2024-01-26, 14, 0, 11, 0, 2
2024-01-27, 29, 2, 26, 0, 2
2024-01-28, 20, 2, 20, 0, 0
2024-01-29, 16, 3, 14, 0, 2
2024-01-30, 23, 1, 20, 0, 3
2024-01-31, 30, 3, 24, 0, 3
2024-02-01, 25, 1, 20, 0, 5
2024-02-02, 25, 1, 23, 0, 1
2024-02-03, 36, 1, 29, 0, 5
2024-02-04, 24, 1, 18, 0, 2
2024-02-05, 23, 1, 22, 0, 0
2024-02-06, 23, 5, 21, 0, 1
2024-02-07, 21, 0, 16, 0, 2
2024-02-08, 9, 8, 7, 0, 3
2024-02-09, 18, 1, 13, 0, 2
2024-02-10, 26, 3, 19, 0, 2
2024-02-11, 15, 1, 10, 0, 3
2024-02-12, 21, 1, 18, 0, 1
2024-02-13, 25, 1, 22, 0, 1
2024-02-14, 23, 1, 18, 0, 4
2024-02-15, 20, 9, 18, 0, 1
2024-02-16, 28, 1, 24, 0, 1
2024-02-17, 33, 2, 31, 0, 1
2024-02-18, 27, 2, 26, 0, 0
2024-02-19, 17, 0, 13, 0, 2
2024-02-20, 15, 1, 13, 0, 1
2024-02-21, 23, 2, 18, 0, 5
2024-02-22, 22, 1, 17, 0, 2
2024-02-23, 14, 5, 9, 0, 5
2024-02-24, 35, 2, 32, 0, 2
2024-02-25, 22, 2, 19, 0, 0
2024-02-26, 20, 5, 17, 0, 1
2024-02-27, 14, 0, 12, 0, 0
2024-02-28, 12, 1, 9, 0, 2
2024-02-29, 18, 2, 16, 0, 0
2024-03-01, 31, 1, 24, 0, 4
2024-03-02, 19, 2, 13, 0, 2
2024-03-03, 25, 2, 24, 0, 0
2024-03-04, 22, 0, 20, 0, 1
2024-03-05, 17, 0, 15, 0, 1
2024-03-06, 17, 1, 17, 0, 0
2024-03-07, 17, 13, 14, 0, 1
2024-03-08, 18, 0, 13, 0, 0
2024-03-09, 28, 2, 25, 0, 2
2024-03-10, 25, 17, 21, 0, 0
2024-03-11, 18, 0, 14, 0, 2
2024-03-12, 27, 1, 20, 0, 4
2024-03-13, 19, 1, 17, 0, 0
2024-03-14, 29, 3, 27, 0, 1
2024-03-15, 25, 1, 24, 0, 1
2024-03-16, 18, 1, 17, 0, 0
2024-03-17, 11, 0, 10, 0, 1
2024-03-18, 14, 1, 11, 0, 1
2024-03-19, 13, 0, 12, 0, 0
2024-03-20, 18, 3, 17, 0, 0
2024-03-21, 17, 0, 12, 0, 2
2024-03-22, 18, 2, 17, 0, 0
2024-03-23, 18, 1, 16, 0, 1
2024-03-24, 21, 1, 18, 0, 2
2024-03-25, 19, 5, 15, 0, 3
2024-03-26, 23, 0, 21, 0, 2
2024-03-27, 13, 1, 13, 0, 0
2024-03-28, 32, 0, 28, 0, 1
2024-03-29, 30, 0, 25, 0, 1
2024-03-30, 33, 5, 20, 0, 5
2024-03-31, 25, 2, 25, 0, 0
2024-04-01, 19, 3, 16, 0, 0
2024-04-02, 15, 1, 12, 0, 2
2024-04-03, 24, 2, 22, 0, 1
2024-04-04, 18, 3, 15, 0, 2
2024-04-05, 10, 0, 8, 0, 1
2024-04-06, 17, 0, 17, 0, 0
2024-04-07, 22, 2, 20, 0, 1
2024-04-08, 17, 1, 16, 0, 1
2024-04-09, 16, 2, 13, 0, 0
2024-04-10, 14, 1, 10, 0, 1
2024-04-11, 13, 5, 13, 0, 0
2024-04-12, 22, 2, 19, 0, 1
2024-04-13, 18, 4, 18, 0, 0
2024-04-14, 27, 1, 23, 0, 3
2024-04-15, 11, 1, 6, 0, 3
2024-04-16, 18, 2, 16, 0, 1
2024-04-17, 18, 0, 16, 0, 1
2024-04-18, 16, 0, 15, 0, 1
2024-04-19, 16, 2, 15, 0, 1
