Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-03-05, 22, 0, 17, 0, 1
2024-03-06, 15, 0, 14, 0, 0
2024-03-07, 14, 0, 13, 0, 0
2024-03-08, 15, 0, 13, 0, 0
2024-03-09, 16, 2, 14, 0, 0
2024-03-10, 17, 4, 17, 0, 0
2024-03-11, 14, 1, 10, 0, 1
2024-03-12, 16, 0, 15, 0, 0
2024-03-13, 17, 1, 16, 0, 0
2024-03-14, 8, 0, 7, 0, 0
2024-03-15, 13, 0, 12, 0, 0
2024-03-16, 25, 1, 20, 0, 0
2024-03-17, 14, 0, 13, 0, 0
2024-03-18, 8, 0, 8, 0, 0
2024-03-19, 12, 1, 11, 0, 0
2024-03-20, 14, 0, 10, 0, 0
2024-03-21, 14, 0, 13, 0, 0
2024-03-22, 13, 0, 12, 0, 0
2024-03-23, 17, 0, 16, 0, 0
2024-03-24, 16, 1, 15, 0, 0
2024-03-25, 13, 0, 12, 0, 0
2024-03-26, 10, 0, 9, 0, 0
2024-03-27, 12, 0, 11, 0, 0
2024-03-28, 19, 0, 18, 0, 0
2024-03-29, 17, 0, 13, 0, 0
2024-03-30, 17, 0, 15, 0, 0
2024-03-31, 19, 0, 17, 0, 0
2024-04-01, 10, 1, 9, 0, 0
2024-04-02, 13, 0, 13, 0, 0
2024-04-03, 11, 3, 9, 0, 0
2024-04-04, 13, 0, 12, 0, 0
2024-04-05, 10, 0, 8, 0, 0
2024-04-06, 9, 0, 9, 0, 0
2024-04-07, 9, 1, 9, 0, 0
2024-04-08, 6, 0, 6, 0, 0
2024-04-09, 11, 0, 11, 0, 0
2024-04-10, 2, 0, 2, 0, 0
2024-04-11, 9, 0, 8, 0, 0
2024-04-12, 8, 0, 6, 0, 0
2024-04-13, 7, 0, 7, 0, 0
2024-04-14, 9, 0, 6, 0, 0
2024-04-15, 4, 0, 3, 0, 0
2024-04-16, 10, 0, 8, 0, 0
2024-04-17, 16, 0, 12, 0, 0
2024-04-18, 3, 0, 3, 0, 0
2024-04-19, 14, 1, 12, 0, 0
2024-04-20, 13, 0, 11, 0, 0
2024-04-21, 6, 1, 6, 0, 0
2024-04-22, 9, 0, 7, 0, 0
2024-04-23, 5, 0, 5, 0, 0
2024-04-24, 14, 0, 12, 0, 0
2024-04-25, 6, 0, 5, 0, 0
2024-04-26, 6, 1, 5, 0, 0
2024-04-27, 21, 0, 20, 0, 0
2024-04-28, 11, 0, 9, 0, 0
2024-04-29, 9, 0, 9, 0, 0
2024-04-30, 14, 0, 11, 0, 1
2024-05-01, 6, 0, 5, 0, 0
2024-05-02, 8, 1, 8, 0, 0
2024-05-03, 6, 0, 6, 0, 0
2024-05-04, 9, 1, 8, 0, 0
2024-05-05, 13, 1, 12, 0, 1
2024-05-06, 6, 0, 6, 0, 0
2024-05-07, 8, 0, 7, 0, 0
2024-05-08, 3, 0, 2, 0, 0
2024-05-09, 11, 0, 10, 0, 0
2024-05-10, 16, 0, 16, 0, 0
2024-05-11, 14, 0, 10, 0, 0
2024-05-12, 15, 0, 13, 0, 1
