Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-30, 26, 0, 21, 0, 0
2023-01-31, 18, 4, 14, 0, 0
2023-02-01, 18, 1, 16, 0, 0
2023-02-02, 12, 5, 11, 0, 0
2023-02-03, 15, 3, 13, 0, 0
2023-02-04, 14, 20, 12, 0, 0
2023-02-05, 30, 6, 25, 0, 0
2023-02-06, 22, 3, 15, 0, 0
2023-02-07, 11, 2, 8, 0, 0
2023-02-08, 17, 2, 13, 0, 0
2023-02-09, 15, 4, 13, 0, 0
2023-02-10, 16, 4, 12, 0, 0
2023-02-11, 24, 4, 18, 0, 0
2023-02-12, 28, 4, 22, 0, 0
2023-02-13, 12, 2, 11, 0, 0
2023-02-14, 22, 6, 18, 0, 0
2023-02-15, 26, 5, 23, 0, 0
2023-02-16, 11, 3, 8, 0, 0
2023-02-17, 26, 1, 24, 0, 0
2023-02-18, 26, 3, 22, 0, 0
2023-02-19, 23, 1, 21, 0, 0
2023-02-20, 25, 1, 22, 0, 0
2023-02-21, 16, 2, 13, 0, 0
2023-02-22, 22, 2, 21, 0, 0
2023-02-23, 17, 4, 8, 0, 0
2023-02-24, 29, 8, 23, 0, 0
2023-02-25, 18, 11, 16, 0, 0
2023-02-26, 15, 3, 14, 0, 0
2023-02-27, 18, 1, 18, 0, 0
2023-02-28, 14, 3, 12, 0, 0
2023-03-01, 14, 1, 10, 0, 0
2023-03-02, 17, 2, 15, 0, 0
2023-03-03, 17, 0, 13, 0, 0
2023-03-04, 18, 0, 15, 0, 0
2023-03-05, 21, 1, 18, 0, 0
2023-03-06, 8, 2, 8, 0, 0
2023-03-07, 17, 4, 16, 0, 0
2023-03-08, 14, 4, 12, 0, 0
2023-03-09, 15, 5, 11, 0, 0
2023-03-10, 18, 0, 16, 0, 0
2023-03-11, 22, 1, 17, 0, 0
2023-03-12, 21, 1, 18, 0, 0
2023-03-13, 15, 2, 11, 0, 0
2023-03-14, 20, 1, 15, 0, 0
2023-03-15, 11, 3, 9, 0, 0
2023-03-16, 14, 1, 10, 0, 0
2023-03-17, 14, 2, 12, 0, 0
2023-03-18, 24, 6, 22, 0, 0
2023-03-19, 27, 1, 18, 0, 0
2023-03-20, 18, 3, 16, 0, 0
2023-03-21, 17, 5, 15, 0, 0
2023-03-22, 13, 2, 11, 0, 0
2023-03-23, 8, 0, 6, 0, 0
2023-03-24, 13, 8, 11, 0, 0
2023-03-25, 19, 3, 16, 0, 0
2023-03-26, 22, 0, 18, 0, 0
2023-03-27, 6, 2, 6, 0, 0
2023-03-28, 4, 3, 2, 0, 0
2023-03-29, 9, 1, 5, 0, 0
2023-03-30, 9, 0, 6, 0, 0
2023-03-31, 9, 2, 6, 0, 0
2023-04-01, 13, 1, 11, 0, 0
2023-04-02, 10, 2, 9, 0, 0
2023-04-03, 11, 0, 9, 0, 0
2023-04-04, 8, 1, 5, 0, 0
2023-04-05, 12, 15, 10, 0, 0
2023-04-06, 12, 0, 8, 0, 0
2023-04-07, 8, 0, 8, 0, 0
2023-04-08, 11, 1, 6, 0, 0
2023-04-09, 15, 2, 13, 0, 0
2023-04-10, 19, 0, 16, 0, 0
2023-04-11, 9, 3, 7, 0, 0
2023-04-12, 13, 4, 13, 0, 0
2023-04-13, 6, 0, 4, 0, 0
2023-04-14, 10, 5, 5, 0, 0
2023-04-15, 20, 1, 12, 0, 0
2023-04-16, 8, 1, 7, 0, 0
2023-04-17, 18, 0, 14, 0, 0
2023-04-18, 14, 2, 10, 0, 0
2023-04-19, 9, 0, 9, 0, 0
2023-04-20, 18, 1, 18, 0, 0
2023-04-21, 10, 0, 6, 0, 0
2023-04-22, 20, 0, 13, 0, 0
2023-04-23, 17, 7, 16, 0, 0
2023-04-24, 11, 1, 9, 0, 0
2023-04-25, 28, 4, 24, 0, 0
2023-04-26, 10, 1, 7, 0, 0
2023-04-27, 17, 0, 12, 0, 0
2023-04-28, 8, 1, 6, 0, 0
2023-04-29, 13, 0, 9, 0, 0
2023-04-30, 15, 0, 13, 0, 0
2023-05-01, 16, 2, 15, 0, 0
2023-05-02, 10, 0, 9, 0, 0
2023-05-03, 7, 0, 7, 0, 0
2023-05-04, 10, 2, 8, 0, 0
2023-05-05, 20, 1, 19, 0, 0
2023-05-06, 16, 0, 12, 0, 0
2023-05-07, 22, 2, 18, 0, 0
2023-05-08, 11, 0, 9, 0, 0
2023-05-09, 15, 1, 14, 0, 0
2023-05-10, 5, 0, 4, 0, 0
2023-05-11, 13, 4, 12, 0, 0
2023-05-12, 17, 4, 16, 0, 0
2023-05-13, 19, 2, 14, 0, 0
2023-05-14, 21, 3, 15, 0, 0
2023-05-15, 11, 1, 10, 0, 0
2023-05-16, 9, 0, 8, 0, 0
2023-05-17, 21, 2, 16, 0, 0
2023-05-18, 14, 1, 11, 0, 0
2023-05-19, 13, 0, 13, 0, 0
2023-05-20, 18, 4, 18, 0, 0
2023-05-21, 13, 2, 12, 0, 0
2023-05-22, 8, 2, 7, 0, 0
2023-05-23, 13, 0, 10, 0, 0
2023-05-24, 13, 1, 12, 0, 0
2023-05-25, 9, 3, 7, 0, 0
2023-05-26, 12, 0, 9, 0, 0
2023-05-27, 17, 0, 15, 0, 0
2023-05-28, 14, 1, 12, 0, 0
2023-05-29, 6, 0, 5, 0, 0
2023-05-30, 14, 1, 10, 0, 0
2023-05-31, 12, 0, 8, 0, 0
2023-06-01, 11, 3, 8, 0, 0
2023-06-02, 7, 1, 7, 0, 0
2023-06-03, 11, 1, 8, 0, 0
2023-06-04, 11, 1, 9, 0, 0
2023-06-05, 26, 7, 24, 0, 0
2023-06-06, 10, 2, 10, 0, 0
2023-06-07, 20, 1, 17, 0, 0
2023-06-08, 13, 1, 12, 0, 0
2023-06-09, 12, 0, 10, 0, 0
2023-06-10, 14, 4, 13, 0, 0
2023-06-11, 16, 0, 10, 0, 0
2023-06-12, 6, 1, 6, 0, 0
2023-06-13, 9, 1, 5, 0, 0
2023-06-14, 13, 0, 9, 0, 0
2023-06-15, 17, 0, 17, 0, 0
2023-06-16, 14, 0, 12, 0, 0
2023-06-17, 11, 3, 11, 0, 0
2023-06-18, 11, 0, 10, 0, 0
2023-06-19, 5, 2, 5, 0, 0
2023-06-20, 7, 6, 7, 0, 0
2023-06-21, 4, 2, 4, 0, 0
2023-06-22, 8, 1, 6, 0, 0
2023-06-23, 11, 3, 9, 0, 0
2023-06-24, 10, 0, 8, 0, 0
2023-06-25, 18, 3, 17, 0, 0
2023-06-26, 9, 1, 9, 0, 0
2023-06-27, 8, 1, 7, 0, 0
2023-06-28, 9, 1, 6, 0, 0
2023-06-29, 8, 0, 7, 0, 0
2023-06-30, 4, 2, 4, 0, 0
2023-07-01, 16, 0, 14, 0, 0
2023-07-02, 10, 2, 9, 0, 0
2023-07-03, 6, 2, 6, 0, 0
2023-07-04, 11, 3, 10, 0, 0
2023-07-05, 9, 6, 7, 0, 0
2023-07-06, 4, 1, 4, 0, 0
2023-07-07, 8, 1, 7, 0, 0
2023-07-08, 10, 3, 9, 0, 0
2023-07-09, 10, 1, 10, 0, 0
2023-07-10, 11, 0, 9, 0, 0
2023-07-11, 9, 1, 8, 0, 0
2023-07-12, 9, 2, 8, 0, 0
2023-07-13, 11, 2, 11, 0, 0
2023-07-14, 10, 2, 10, 0, 0
2023-07-15, 14, 1, 8, 0, 0
2023-07-16, 4, 0, 4, 0, 0
2023-07-17, 14, 1, 11, 0, 0
2023-07-18, 4, 0, 4, 0, 0
2023-07-19, 4, 1, 4, 0, 0
2023-07-20, 6, 1, 5, 0, 0
2023-07-21, 10, 0, 7, 0, 0
2023-07-22, 5, 1, 4, 0, 0
2023-07-23, 5, 3, 4, 0, 0
2023-07-24, 7, 2, 7, 0, 0
2023-07-25, 9, 3, 9, 0, 0
2023-07-26, 9, 2, 7, 0, 0
2023-07-27, 2, 1, 1, 0, 0
2023-07-28, 6, 0, 5, 0, 0
2023-07-29, 5, 2, 5, 0, 0
2023-07-30, 8, 0, 8, 0, 0
2023-07-31, 9, 1, 7, 0, 0
2023-08-01, 21, 2, 20, 0, 0
2023-08-02, 9, 2, 8, 0, 0
2023-08-03, 9, 0, 9, 0, 0
2023-08-04, 10, 1, 9, 0, 0
2023-08-05, 14, 1, 12, 0, 0
2023-08-06, 16, 1, 16, 0, 0
2023-08-07, 8, 1, 7, 0, 0
2023-08-08, 2, 1, 2, 0, 0
2023-08-09, 19, 12, 16, 0, 0
2023-08-10, 19, 1, 16, 0, 0
2023-08-11, 18, 1, 16, 0, 0
2023-08-12, 12, 0, 10, 0, 0
2023-08-13, 12, 9, 9, 0, 0
2023-08-14, 13, 2, 12, 0, 0
2023-08-15, 13, 1, 11, 0, 0
2023-08-16, 12, 2, 9, 0, 0
2023-08-17, 7, 3, 7, 0, 0
2023-08-18, 7, 3, 6, 0, 0
2023-08-19, 6, 4, 6, 0, 0
2023-08-20, 14, 1, 14, 0, 0
2023-08-21, 5, 3, 5, 0, 0
2023-08-22, 9, 1, 8, 0, 0
2023-08-23, 6, 1, 6, 0, 0
2023-08-24, 11, 2, 9, 0, 0
2023-08-25, 8, 1, 8, 0, 0
2023-08-26, 7, 2, 6, 0, 0
2023-08-27, 15, 1, 13, 0, 0
2023-08-28, 7, 0, 7, 0, 0
2023-08-29, 10, 1, 9, 0, 0
2023-08-30, 7, 0, 7, 0, 0
2023-08-31, 4, 3, 4, 0, 0
2023-09-01, 7, 0, 6, 0, 0
2023-09-02, 11, 1, 9, 0, 0
2023-09-03, 6, 1, 6, 0, 0
2023-09-04, 11, 1, 9, 0, 0
2023-09-05, 5, 1, 5, 0, 0
2023-09-06, 12, 2, 11, 0, 0
2023-09-07, 16, 0, 12, 0, 0
2023-09-08, 11, 0, 11, 0, 0
2023-09-09, 12, 1, 11, 0, 0
2023-09-10, 13, 0, 9, 0, 0
2023-09-11, 8, 0, 8, 0, 0
2023-09-12, 13, 2, 12, 0, 0
2023-09-13, 9, 1, 8, 0, 0
2023-09-14, 4, 1, 4, 0, 0
2023-09-15, 7, 0, 6, 0, 0
2023-09-16, 15, 2, 15, 0, 0
2023-09-17, 17, 3, 13, 0, 0
2023-09-18, 18, 2, 14, 0, 0
2023-09-19, 10, 4, 10, 0, 0
2023-09-20, 19, 0, 16, 0, 0
2023-09-21, 8, 1, 6, 0, 0
2023-09-22, 14, 2, 13, 0, 0
2023-09-23, 20, 4, 17, 0, 0
2023-09-24, 9, 1, 9, 0, 0
2023-09-25, 11, 3, 10, 0, 0
2023-09-26, 13, 7, 12, 0, 0
2023-09-27, 14, 1, 14, 0, 0
2023-09-28, 11, 1, 11, 0, 0
2023-09-29, 6, 1, 6, 0, 0
2023-09-30, 14, 0, 13, 0, 0
2023-10-01, 12, 2, 10, 0, 0
2023-10-02, 13, 1, 10, 0, 0
2023-10-03, 19, 3, 17, 0, 0
2023-10-04, 14, 0, 12, 0, 0
2023-10-05, 15, 0, 11, 0, 0
2023-10-06, 10, 1, 7, 0, 0
2023-10-07, 22, 5, 19, 0, 0
2023-10-08, 19, 0, 16, 0, 0
2023-10-09, 14, 2, 9, 0, 0
2023-10-10, 8, 1, 6, 0, 0
2023-10-11, 7, 0, 6, 0, 0
2023-10-12, 15, 3, 14, 0, 0
2023-10-13, 18, 0, 15, 0, 0
2023-10-14, 27, 4, 22, 0, 0
2023-10-15, 11, 13, 8, 0, 0
2023-10-16, 15, 0, 14, 0, 0
2023-10-17, 9, 0, 8, 0, 0
2023-10-18, 10, 2, 9, 0, 0
2023-10-19, 7, 0, 7, 0, 0
2023-10-20, 15, 32, 14, 0, 0
2023-10-21, 16, 2, 14, 0, 0
2023-10-22, 16, 3, 16, 0, 0
2023-10-23, 8, 0, 8, 0, 0
2023-10-24, 9, 0, 8, 0, 0
2023-10-25, 14, 0, 12, 0, 0
2023-10-26, 13, 4, 10, 0, 0
2023-10-27, 12, 2, 9, 0, 0
2023-10-28, 10, 4, 10, 0, 0
2023-10-29, 6, 2, 3, 0, 0
2023-10-30, 20, 1, 14, 0, 0
2023-10-31, 7, 2, 6, 0, 0
2023-11-01, 12, 0, 11, 0, 0
2023-11-02, 20, 4, 16, 0, 0
2023-11-03, 15, 0, 15, 0, 0
2023-11-04, 9, 1, 8, 0, 0
2023-11-05, 14, 3, 14, 0, 0
2023-11-06, 23, 1, 17, 0, 0
2023-11-07, 12, 2, 11, 0, 0
2023-11-08, 5, 1, 4, 0, 0
2023-11-09, 21, 1, 21, 0, 0
2023-11-10, 18, 0, 16, 0, 0
2023-11-11, 18, 2, 17, 0, 0
2023-11-12, 21, 1, 19, 0, 0
2023-11-13, 16, 1, 11, 0, 0
2023-11-14, 9, 0, 9, 0, 0
2023-11-15, 10, 1, 8, 0, 0
2023-11-16, 15, 0, 11, 0, 0
2023-11-17, 10, 1, 10, 0, 0
2023-11-18, 31, 1, 27, 0, 0
2023-11-19, 29, 13, 28, 0, 0
2023-11-20, 13, 2, 12, 0, 0
2023-11-21, 9, 4, 7, 0, 0
2023-11-22, 8, 3, 7, 0, 0
2023-11-23, 19, 6, 18, 0, 0
2023-11-24, 11, 1, 10, 0, 0
2023-11-25, 20, 2, 18, 0, 0
2023-11-26, 19, 1, 14, 0, 0
2023-11-27, 11, 1, 10, 0, 0
2023-11-28, 17, 3, 14, 0, 0
2023-11-29, 20, 0, 18, 0, 0
2023-11-30, 10, 1, 10, 0, 0
2023-12-01, 12, 1, 12, 0, 0
2023-12-02, 18, 0, 16, 0, 0
2023-12-03, 13, 3, 12, 0, 0
2023-12-04, 14, 0, 13, 0, 0
2023-12-05, 8, 4, 5, 0, 0
2023-12-06, 24, 0, 23, 0, 0
2023-12-07, 19, 1, 19, 0, 0
2023-12-08, 15, 1, 13, 0, 0
2023-12-09, 24, 4, 21, 0, 0
2023-12-10, 17, 0, 14, 0, 0
2023-12-11, 11, 0, 10, 0, 0
2023-12-12, 14, 0, 13, 0, 0
2023-12-13, 19, 3, 19, 0, 0
2023-12-14, 18, 1, 17, 0, 0
2023-12-15, 7, 2, 6, 0, 0
2023-12-16, 23, 18, 22, 0, 0
2023-12-17, 23, 1, 21, 0, 0
2023-12-18, 21, 1, 18, 0, 0
2023-12-19, 14, 3, 11, 0, 0
2023-12-20, 21, 3, 16, 0, 0
2023-12-21, 21, 0, 19, 0, 0
2023-12-22, 22, 3, 20, 0, 0
2023-12-23, 24, 0, 23, 0, 0
2023-12-24, 19, 0, 18, 0, 0
2023-12-25, 15, 4, 14, 0, 0
2023-12-26, 14, 1, 14, 0, 0
2023-12-27, 25, 1, 23, 0, 0
2023-12-28, 25, 3, 23, 0, 0
2023-12-29, 19, 3, 18, 0, 0
2023-12-30, 20, 1, 18, 0, 0
2023-12-31, 16, 0, 16, 0, 0
2024-01-01, 27, 0, 21, 0, 0
2024-01-02, 7, 0, 6, 0, 0
2024-01-03, 23, 2, 21, 0, 0
2024-01-04, 21, 2, 20, 0, 0
2024-01-05, 14, 1, 13, 0, 0
2024-01-06, 22, 0, 20, 0, 0
2024-01-07, 10, 1, 9, 0, 0
2024-01-08, 15, 1, 14, 0, 0
2024-01-09, 14, 1, 13, 0, 0
2024-01-10, 20, 3, 16, 0, 0
2024-01-11, 24, 0, 20, 0, 0
2024-01-12, 23, 2, 22, 0, 0
2024-01-13, 13, 1, 12, 0, 0
2024-01-14, 22, 8, 21, 0, 0
2024-01-15, 24, 1, 24, 0, 0
2024-01-16, 14, 4, 13, 0, 0
2024-01-17, 21, 3, 20, 0, 0
2024-01-18, 14, 0, 13, 0, 0
2024-01-19, 17, 7, 17, 0, 0
2024-01-20, 38, 4, 33, 0, 0
2024-01-21, 21, 0, 21, 0, 0
2024-01-22, 16, 1, 15, 0, 0
2024-01-23, 11, 0, 9, 0, 0
2024-01-24, 21, 1, 21, 0, 0
2024-01-25, 11, 0, 11, 0, 0
2024-01-26, 15, 3, 15, 0, 0
2024-01-27, 32, 0, 29, 0, 0
2024-01-28, 20, 1, 20, 0, 0
2024-01-29, 20, 1, 19, 0, 0
2024-01-30, 22, 2, 21, 0, 0
2024-01-31, 17, 0, 12, 0, 0
2024-02-01, 14, 29, 14, 0, 0
2024-02-02, 30, 3, 26, 0, 0
2024-02-03, 30, 0, 27, 0, 0
2024-02-04, 18, 2, 16, 0, 0
2024-02-05, 13, 1, 13, 0, 0
2024-02-06, 20, 2, 19, 0, 0
2024-02-07, 17, 0, 14, 0, 0
2024-02-08, 11, 2, 10, 0, 1
2024-02-09, 24, 3, 20, 0, 0
2024-02-10, 28, 11, 22, 0, 0
2024-02-11, 10, 3, 9, 0, 0
2024-02-12, 17, 2, 16, 0, 1
2024-02-13, 17, 4, 16, 0, 0
2024-02-14, 24, 1, 22, 0, 0
2024-02-15, 23, 4, 23, 0, 0
2024-02-16, 28, 4, 27, 0, 0
2024-02-17, 31, 1, 27, 0, 0
2024-02-18, 22, 0, 19, 0, 0
2024-02-19, 16, 2, 16, 0, 0
2024-02-20, 16, 0, 14, 0, 0
2024-02-21, 24, 2, 23, 0, 0
2024-02-22, 13, 1, 11, 0, 0
2024-02-23, 15, 1, 15, 0, 0
2024-02-24, 33, 1, 31, 0, 0
2024-02-25, 19, 1, 17, 0, 0
2024-02-26, 19, 3, 17, 0, 0
2024-02-27, 17, 2, 17, 0, 0
2024-02-28, 16, 1, 15, 0, 0
2024-02-29, 25, 0, 24, 0, 0
2024-03-01, 26, 3, 24, 0, 0
2024-03-02, 23, 2, 20, 0, 0
2024-03-03, 30, 2, 29, 0, 0
2024-03-04, 27, 6, 26, 0, 0
2024-03-05, 12, 0, 12, 0, 0
2024-03-06, 18, 1, 17, 0, 0
2024-03-07, 12, 0, 10, 0, 0
2024-03-08, 17, 2, 16, 0, 0
2024-03-09, 21, 1, 19, 0, 0
2024-03-10, 30, 2, 25, 0, 0
2024-03-11, 15, 1, 14, 0, 0
2024-03-12, 20, 0, 20, 0, 0
2024-03-13, 20, 8, 17, 0, 0
2024-03-14, 40, 1, 39, 0, 0
2024-03-15, 18, 3, 17, 0, 0
2024-03-16, 30, 3, 28, 0, 0
2024-03-17, 19, 3, 19, 0, 0
2024-03-18, 12, 0, 9, 0, 0
2024-03-19, 22, 1, 19, 0, 0
2024-03-20, 23, 1, 21, 0, 0
2024-03-21, 19, 1, 17, 0, 0
2024-03-22, 25, 4, 24, 0, 0
2024-03-23, 31, 0, 27, 0, 0
2024-03-24, 23, 2, 21, 0, 0
2024-03-25, 19, 1, 17, 0, 0
2024-03-26, 20, 0, 20, 0, 0
2024-03-27, 22, 2, 20, 0, 0
2024-03-28, 36, 1, 34, 0, 0
2024-03-29, 24, 1, 17, 0, 0
2024-03-30, 22, 4, 19, 0, 0
2024-03-31, 21, 10, 21, 0, 0
2024-04-01, 14, 4, 14, 0, 0
2024-04-02, 15, 1, 14, 0, 0
2024-04-03, 15, 1, 13, 0, 0
2024-04-04, 15, 1, 13, 0, 0
2024-04-05, 15, 3, 14, 0, 0
2024-04-06, 29, 3, 26, 0, 0
2024-04-07, 20, 1, 20, 0, 0
2024-04-08, 16, 0, 15, 0, 0
2024-04-09, 16, 0, 15, 0, 0
2024-04-10, 9, 0, 8, 0, 0
2024-04-11, 14, 2, 13, 0, 0
2024-04-12, 24, 3, 22, 0, 0
2024-04-13, 17, 2, 17, 0, 0
2024-04-14, 17, 1, 17, 0, 0
2024-04-15, 13, 5, 13, 0, 0
2024-04-16, 18, 1, 18, 0, 0
2024-04-17, 12, 2, 12, 0, 0
2024-04-18, 13, 0, 13, 0, 0
2024-04-19, 33, 3, 30, 0, 0
2024-04-20, 2, 0, 2, 0, 0
