Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-28, 72, 3, 20, 41, 3
2022-12-29, 55, 5, 19, 30, 2
2022-12-30, 64, 0, 17, 30, 9
2022-12-31, 48, 0, 14, 27, 3
2023-01-01, 41, 0, 15, 18, 3
2023-01-02, 59, 2, 23, 23, 9
2023-01-03, 66, 2, 14, 44, 4
2023-01-04, 73, 2, 20, 33, 7
2023-01-05, 58, 0, 19, 24, 6
2023-01-06, 61, 0, 22, 33, 2
2023-01-07, 100, 1, 32, 47, 9
2023-01-08, 59, 1, 24, 27, 2
2023-01-09, 43, 0, 17, 24, 1
2023-01-10, 41, 1, 6, 26, 6
2023-01-11, 56, 6, 15, 28, 5
2023-01-12, 46, 1, 17, 21, 2
2023-01-13, 50, 3, 18, 23, 2
2023-01-14, 69, 1, 20, 26, 8
2023-01-15, 65, 3, 13, 37, 8
2023-01-16, 53, 2, 22, 21, 3
2023-01-17, 52, 1, 20, 26, 1
2023-01-18, 49, 2, 16, 20, 4
2023-01-19, 51, 1, 15, 28, 2
2023-01-20, 49, 2, 14, 28, 2
2023-01-21, 52, 2, 15, 27, 2
2023-01-22, 65, 3, 14, 40, 7
2023-01-23, 44, 2, 10, 27, 4
2023-01-24, 36, 1, 8, 24, 3
2023-01-25, 46, 2, 12, 26, 3
2023-01-26, 33, 4, 10, 18, 1
2023-01-27, 52, 5, 15, 31, 2
2023-01-28, 61, 1, 18, 33, 3
2023-01-29, 59, 5, 25, 29, 4
2023-01-30, 42, 0, 8, 23, 7
2023-01-31, 46, 2, 15, 20, 2
2023-02-01, 52, 0, 13, 31, 1
2023-02-02, 44, 1, 16, 25, 2
2023-02-03, 51, 1, 19, 28, 0
2023-02-04, 59, 1, 22, 23, 8
2023-02-05, 50, 2, 19, 21, 3
2023-02-06, 45, 2, 14, 25, 3
2023-02-07, 46, 4, 8, 30, 3
2023-02-08, 40, 0, 6, 25, 3
2023-02-09, 34, 2, 6, 26, 1
2023-02-10, 35, 3, 10, 23, 2
2023-02-11, 48, 9, 15, 21, 9
2023-02-12, 50, 2, 18, 25, 2
2023-02-13, 31, 2, 6, 20, 5
2023-02-14, 24, 3, 10, 9, 0
2023-02-15, 28, 1, 5, 15, 4
2023-02-16, 41, 1, 14, 23, 3
2023-02-17, 35, 0, 10, 20, 3
2023-02-18, 64, 2, 20, 32, 6
2023-02-19, 58, 2, 22, 25, 6
2023-02-20, 34, 2, 7, 23, 1
2023-02-21, 58, 2, 12, 40, 4
2023-02-22, 26, 5, 3, 18, 3
2023-02-23, 32, 2, 5, 20, 0
2023-02-24, 64, 0, 20, 36, 2
2023-02-25, 54, 0, 14, 34, 3
2023-02-26, 57, 2, 16, 31, 4
2023-02-27, 35, 0, 11, 20, 1
2023-02-28, 26, 1, 8, 16, 1
2023-03-01, 28, 4, 10, 15, 2
2023-03-02, 38, 1, 7, 27, 1
2023-03-03, 40, 1, 10, 21, 3
2023-03-04, 35, 2, 12, 16, 2
2023-03-05, 53, 3, 13, 32, 4
2023-03-06, 35, 0, 9, 18, 3
2023-03-07, 39, 2, 8, 29, 1
2023-03-08, 25, 1, 6, 15, 3
2023-03-09, 41, 2, 8, 24, 2
2023-03-10, 34, 1, 9, 23, 1
2023-03-11, 61, 2, 11, 44, 2
2023-03-12, 54, 2, 7, 36, 3
2023-03-13, 37, 1, 12, 15, 3
2023-03-14, 24, 1, 8, 11, 0
2023-03-15, 25, 1, 6, 13, 4
2023-03-16, 32, 0, 6, 20, 3
2023-03-17, 136, 2, 10, 20, 101
2023-03-18, 115, 6, 12, 18, 78
2023-03-19, 104, 3, 8, 34, 50
2023-03-20, 62, 1, 8, 19, 32
2023-03-21, 59, 0, 6, 11, 37
2023-03-22, 47, 0, 6, 18, 18
2023-03-23, 52, 1, 9, 13, 25
2023-03-24, 59, 2, 9, 12, 33
2023-03-25, 74, 1, 6, 21, 40
2023-03-26, 63, 2, 9, 16, 33
2023-03-27, 38, 3, 4, 12, 21
2023-03-28, 39, 1, 7, 10, 20
2023-03-29, 42, 0, 5, 18, 15
2023-03-30, 35, 1, 8, 13, 13
2023-03-31, 54, 1, 4, 19, 25
2023-04-01, 69, 1, 9, 27, 18
2023-04-02, 62, 1, 11, 28, 18
2023-04-03, 46, 2, 8, 18, 14
2023-04-04, 45, 1, 4, 19, 18
2023-04-05, 45, 0, 8, 12, 20
2023-04-06, 36, 1, 8, 10, 15
2023-04-07, 51, 1, 6, 19, 21
2023-04-08, 47, 10, 9, 11, 25
2023-04-09, 60, 3, 15, 17, 21
2023-04-10, 71, 2, 12, 27, 30
2023-04-11, 50, 1, 6, 26, 15
2023-04-12, 61, 0, 22, 22, 12
2023-04-13, 43, 0, 11, 14, 13
2023-04-14, 64, 0, 11, 31, 20
2023-04-15, 66, 2, 13, 29, 19
2023-04-16, 63, 1, 17, 23, 17
2023-04-17, 42, 2, 7, 18, 12
2023-04-18, 47, 3, 11, 23, 8
2023-04-19, 41, 1, 12, 15, 10
2023-04-20, 53, 0, 13, 22, 15
2023-04-21, 32, 1, 7, 14, 10
2023-04-22, 49, 3, 15, 20, 10
2023-04-23, 48, 4, 11, 19, 11
2023-04-24, 33, 2, 10, 14, 5
2023-04-25, 29, 2, 9, 13, 5
2023-04-26, 46, 2, 14, 17, 13
2023-04-27, 40, 4, 5, 27, 5
2023-04-28, 28, 1, 7, 11, 6
2023-04-29, 39, 3, 16, 9, 9
2023-04-30, 42, 2, 14, 17, 9
2023-05-01, 35, 1, 8, 12, 11
2023-05-02, 17, 4, 4, 7, 6
2023-05-03, 24, 0, 8, 9, 5
2023-05-04, 18, 1, 8, 8, 1
2023-05-05, 34, 1, 9, 17, 5
2023-05-06, 50, 0, 6, 22, 18
2023-05-07, 42, 1, 11, 16, 10
2023-05-08, 24, 1, 4, 13, 7
2023-05-09, 42, 2, 14, 14, 12
2023-05-10, 30, 3, 6, 17, 4
2023-05-11, 43, 2, 6, 26, 8
2023-05-12, 31, 4, 12, 10, 6
2023-05-13, 53, 1, 12, 31, 4
2023-05-14, 44, 3, 17, 15, 6
2023-05-15, 37, 5, 7, 22, 7
2023-05-16, 36, 1, 13, 18, 3
2023-05-17, 40, 2, 11, 17, 7
2023-05-18, 41, 0, 8, 20, 10
2023-05-19, 29, 0, 9, 8, 7
2023-05-20, 40, 0, 12, 17, 9
2023-05-21, 47, 2, 17, 19, 8
2023-05-22, 41, 3, 10, 20, 3
2023-05-23, 26, 4, 9, 7, 4
2023-05-24, 26, 1, 5, 17, 4
2023-05-25, 31, 1, 8, 16, 6
2023-05-26, 44, 4, 12, 27, 4
2023-05-27, 51, 3, 14, 24, 8
2023-05-28, 55, 2, 15, 26, 13
2023-05-29, 31, 2, 11, 10, 7
2023-05-30, 20, 4, 1, 14, 3
2023-05-31, 31, 3, 6, 11, 9
2023-06-01, 45, 1, 11, 24, 7
2023-06-02, 31, 0, 3, 19, 6
2023-06-03, 44, 0, 11, 28, 4
2023-06-04, 38, 0, 6, 25, 4
2023-06-05, 34, 2, 10, 15, 2
2023-06-06, 22, 8, 7, 10, 3
2023-06-07, 36, 2, 13, 17, 6
2023-06-08, 25, 1, 7, 11, 7
2023-06-09, 35, 2, 7, 21, 7
2023-06-10, 50, 2, 16, 25, 5
2023-06-11, 62, 2, 17, 35, 8
2023-06-12, 33, 0, 6, 19, 4
2023-06-13, 28, 0, 6, 13, 5
2023-06-14, 40, 5, 13, 18, 6
2023-06-15, 69, 4, 17, 39, 11
2023-06-16, 70, 2, 24, 38, 4
2023-06-17, 51, 3, 15, 27, 3
2023-06-18, 64, 1, 22, 36, 5
2023-06-19, 34, 0, 8, 19, 5
2023-06-20, 39, 1, 12, 23, 4
2023-06-21, 46, 1, 16, 25, 2
2023-06-22, 42, 0, 14, 25, 2
2023-06-23, 37, 3, 5, 24, 3
2023-06-24, 66, 1, 19, 40, 6
2023-06-25, 47, 5, 10, 32, 4
2023-06-26, 38, 0, 11, 18, 6
2023-06-27, 47, 0, 19, 20, 7
2023-06-28, 37, 1, 11, 21, 4
2023-06-29, 40, 0, 13, 17, 6
2023-06-30, 35, 2, 8, 23, 3
2023-07-01, 45, 0, 7, 33, 4
2023-07-02, 50, 0, 16, 19, 11
2023-07-03, 47, 1, 11, 28, 7
2023-07-04, 47, 0, 15, 24, 6
2023-07-05, 42, 1, 12, 25, 4
2023-07-06, 32, 2, 15, 13, 1
2023-07-07, 41, 0, 11, 22, 6
2023-07-08, 49, 3, 11, 29, 6
2023-07-09, 46, 0, 16, 19, 6
2023-07-10, 37, 0, 11, 13, 10
2023-07-11, 39, 0, 14, 19, 3
2023-07-12, 38, 2, 8, 25, 2
2023-07-13, 44, 1, 13, 28, 3
2023-07-14, 38, 1, 9, 25, 3
2023-07-15, 45, 0, 7, 32, 4
2023-07-16, 52, 1, 7, 31, 7
2023-07-17, 54, 2, 13, 27, 10
2023-07-18, 38, 4, 7, 20, 4
2023-07-19, 32, 2, 8, 20, 2
2023-07-20, 45, 3, 12, 24, 6
2023-07-21, 30, 0, 11, 13, 4
2023-07-22, 31, 0, 10, 16, 4
2023-07-23, 41, 2, 15, 23, 1
2023-07-24, 63, 0, 14, 38, 5
2023-07-25, 36, 2, 15, 21, 0
2023-07-26, 47, 1, 17, 26, 1
2023-07-27, 33, 1, 9, 17, 6
2023-07-28, 35, 2, 9, 24, 1
2023-07-29, 51, 1, 16, 26, 4
2023-07-30, 32, 3, 8, 23, 1
2023-07-31, 44, 2, 16, 16, 7
2023-08-01, 35, 0, 10, 20, 4
2023-08-02, 32, 4, 13, 16, 1
2023-08-03, 32, 2, 9, 15, 6
2023-08-04, 36, 1, 12, 22, 1
2023-08-05, 45, 2, 11, 23, 6
2023-08-06, 55, 1, 12, 36, 5
2023-08-07, 49, 0, 17, 24, 2
2023-08-08, 36, 4, 12, 18, 3
2023-08-09, 48, 0, 16, 26, 3
2023-08-10, 34, 1, 9, 17, 5
2023-08-11, 33, 0, 11, 19, 2
2023-08-12, 44, 2, 13, 25, 2
2023-08-13, 45, 1, 14, 23, 3
2023-08-14, 51, 1, 19, 27, 2
2023-08-15, 40, 1, 13, 20, 3
2023-08-16, 48, 4, 8, 26, 3
2023-08-17, 41, 1, 19, 14, 4
2023-08-18, 42, 1, 11, 29, 1
2023-08-19, 41, 2, 14, 19, 7
2023-08-20, 44, 2, 17, 20, 5
2023-08-21, 33, 0, 6, 21, 2
2023-08-22, 39, 0, 15, 17, 2
2023-08-23, 45, 3, 18, 21, 4
2023-08-24, 32, 0, 18, 9, 3
2023-08-25, 46, 0, 13, 21, 5
2023-08-26, 45, 4, 21, 17, 6
2023-08-27, 68, 4, 21, 38, 6
2023-08-28, 41, 1, 16, 22, 3
2023-08-29, 39, 1, 11, 21, 4
2023-08-30, 26, 2, 10, 12, 2
2023-08-31, 30, 2, 8, 16, 2
2023-09-01, 42, 2, 14, 19, 5
2023-09-02, 51, 0, 10, 30, 6
2023-09-03, 51, 2, 21, 27, 2
2023-09-04, 43, 1, 12, 24, 5
2023-09-05, 34, 0, 6, 25, 3
2023-09-06, 39, 1, 13, 20, 3
2023-09-07, 38, 0, 4, 28, 3
2023-09-08, 28, 0, 7, 17, 2
2023-09-09, 34, 4, 13, 18, 0
2023-09-10, 45, 1, 9, 29, 3
2023-09-11, 34, 1, 11, 16, 2
2023-09-12, 23, 1, 6, 11, 3
2023-09-13, 34, 1, 8, 22, 1
2023-09-14, 30, 1, 5, 21, 0
2023-09-15, 24, 0, 4, 15, 3
2023-09-16, 33, 1, 12, 14, 1
2023-09-17, 43, 1, 22, 15, 1
2023-09-18, 35, 1, 10, 22, 1
2023-09-19, 31, 1, 10, 14, 4
2023-09-20, 29, 2, 10, 15, 2
2023-09-21, 34, 1, 12, 19, 2
2023-09-22, 31, 1, 5, 22, 1
2023-09-23, 45, 35, 13, 24, 6
2023-09-24, 50, 1, 7, 35, 3
2023-09-25, 34, 0, 8, 23, 2
2023-09-26, 37, 0, 8, 25, 2
2023-09-27, 35, 1, 12, 20, 3
2023-09-28, 40, 4, 13, 25, 1
2023-09-29, 25, 1, 5, 20, 0
2023-09-30, 48, 0, 20, 19, 5
2023-10-01, 32, 1, 5, 25, 1
2023-10-02, 28, 1, 9, 15, 2
2023-10-03, 26, 0, 8, 15, 1
2023-10-04, 24, 1, 10, 12, 1
2023-10-05, 33, 0, 5, 22, 0
2023-10-06, 30, 0, 7, 19, 3
2023-10-07, 46, 1, 16, 25, 4
2023-10-08, 43, 0, 15, 25, 3
2023-10-09, 26, 0, 7, 11, 4
2023-10-10, 38, 2, 16, 19, 2
2023-10-11, 31, 0, 12, 17, 1
2023-10-12, 34, 0, 12, 19, 0
2023-10-13, 37, 0, 12, 18, 3
2023-10-14, 28, 2, 8, 14, 4
2023-10-15, 54, 1, 12, 34, 6
2023-10-16, 40, 0, 9, 25, 4
2023-10-17, 36, 1, 11, 21, 4
2023-10-18, 23, 0, 4, 15, 2
2023-10-19, 27, 0, 11, 12, 1
2023-10-20, 23, 2, 8, 14, 1
2023-10-21, 50, 0, 7, 30, 9
2023-10-22, 41, 2, 7, 25, 5
2023-10-23, 30, 1, 10, 14, 6
2023-10-24, 27, 3, 6, 16, 3
2023-10-25, 30, 1, 6, 19, 1
2023-10-26, 23, 1, 7, 15, 0
2023-10-27, 37, 1, 8, 25, 2
2023-10-28, 36, 2, 11, 19, 2
2023-10-29, 45, 1, 20, 22, 1
2023-10-30, 34, 0, 9, 19, 2
2023-10-31, 22, 2, 8, 12, 1
2023-11-01, 31, 2, 8, 20, 3
2023-11-02, 36, 1, 12, 19, 1
2023-11-03, 51, 1, 12, 26, 8
2023-11-04, 43, 0, 13, 20, 3
2023-11-05, 38, 3, 13, 18, 3
2023-11-06, 22, 0, 8, 12, 1
2023-11-07, 27, 0, 8, 16, 0
2023-11-08, 15, 0, 6, 9, 0
2023-11-09, 33, 1, 11, 19, 1
2023-11-10, 43, 0, 13, 23, 2
2023-11-11, 39, 0, 10, 23, 2
2023-11-12, 37, 0, 18, 15, 3
2023-11-13, 46, 1, 8, 31, 2
2023-11-14, 29, 3, 9, 15, 2
2023-11-15, 41, 0, 11, 25, 3
2023-11-16, 38, 0, 14, 18, 6
2023-11-17, 30, 0, 11, 14, 3
2023-11-18, 41, 4, 15, 21, 2
2023-11-19, 39, 0, 10, 21, 4
2023-11-20, 35, 2, 12, 20, 0
2023-11-21, 24, 1, 7, 15, 0
2023-11-22, 38, 2, 13, 18, 2
2023-11-23, 38, 1, 14, 21, 2
2023-11-24, 140, 5, 9, 13, 105
2023-11-25, 131, 2, 14, 28, 77
2023-11-26, 103, 1, 9, 28, 59
2023-11-27, 67, 1, 7, 13, 41
2023-11-28, 128, 1, 11, 13, 101
2023-11-29, 81, 2, 11, 10, 53
2023-11-30, 88, 1, 6, 18, 56
2023-12-01, 68, 0, 14, 12, 36
2023-12-02, 103, 3, 15, 18, 63
2023-12-03, 89, 2, 16, 16, 52
2023-12-04, 77, 0, 11, 20, 44
2023-12-05, 77, 0, 15, 17, 43
2023-12-06, 87, 0, 12, 29, 43
2023-12-07, 80, 0, 20, 11, 45
2023-12-08, 84, 3, 20, 26, 33
2023-12-09, 101, 1, 22, 26, 45
2023-12-10, 92, 2, 26, 26, 34
2023-12-11, 66, 1, 16, 16, 32
2023-12-12, 56, 0, 14, 12, 22
2023-12-13, 51, 1, 13, 10, 25
2023-12-14, 49, 1, 20, 13, 14
2023-12-15, 56, 1, 14, 18, 21
2023-12-16, 58, 0, 24, 15, 18
2023-12-17, 72, 2, 25, 19, 24
2023-12-18, 36, 1, 11, 8, 15
2023-12-19, 62, 3, 20, 13, 23
2023-12-20, 70, 0, 20, 25, 19
2023-12-21, 56, 0, 13, 14, 22
2023-12-22, 59, 1, 15, 22, 19
2023-12-23, 46, 0, 17, 11, 15
2023-12-24, 60, 2, 15, 22, 20
2023-12-25, 48, 4, 17, 14, 15
2023-12-26, 53, 2, 12, 22, 17
2023-12-27, 46, 2, 15, 17, 13
2023-12-28, 54, 2, 18, 17, 14
2023-12-29, 48, 1, 15, 16, 13
2023-12-30, 55, 1, 19, 22, 12
2023-12-31, 51, 0, 15, 19, 15
2024-01-01, 70, 1, 25, 16, 27
2024-01-02, 52, 1, 14, 16, 19
2024-01-03, 61, 0, 20, 29, 9
2024-01-04, 44, 0, 18, 13, 10
2024-01-05, 47, 1, 14, 18, 15
2024-01-06, 55, 1, 14, 27, 10
2024-01-07, 47, 3, 14, 24, 7
2024-01-08, 33, 0, 11, 11, 11
2024-01-09, 43, 3, 13, 14, 12
2024-01-10, 45, 1, 20, 13, 10
2024-01-11, 32, 0, 9, 13, 10
2024-01-12, 43, 2, 17, 16, 9
2024-01-13, 54, 1, 19, 20, 13
2024-01-14, 56, 2, 13, 22, 14
2024-01-15, 41, 2, 13, 20, 7
2024-01-16, 43, 0, 14, 18, 8
2024-01-17, 44, 0, 10, 20, 10
2024-01-18, 38, 1, 13, 19, 4
2024-01-19, 37, 4, 13, 14, 7
2024-01-20, 47, 0, 15, 22, 10
2024-01-21, 51, 3, 18, 19, 11
2024-01-22, 38, 0, 8, 16, 11
2024-01-23, 34, 0, 10, 20, 3
2024-01-24, 30, 1, 9, 14, 5
2024-01-25, 28, 2, 8, 12, 3
2024-01-26, 40, 0, 10, 25, 3
2024-01-27, 52, 1, 15, 26, 10
2024-01-28, 32, 3, 6, 14, 10
2024-01-29, 28, 1, 10, 9, 9
2024-01-30, 25, 2, 8, 10, 4
2024-01-31, 35, 2, 17, 10, 3
2024-02-01, 32, 1, 15, 7, 7
2024-02-02, 35, 1, 7, 24, 4
2024-02-03, 51, 1, 14, 20, 12
2024-02-04, 54, 0, 14, 28, 11
2024-02-05, 27, 3, 13, 10, 2
2024-02-06, 23, 0, 7, 12, 2
2024-02-07, 28, 1, 12, 11, 2
2024-02-08, 34, 2, 8, 18, 6
2024-02-09, 43, 1, 11, 19, 10
2024-02-10, 47, 2, 10, 23, 11
2024-02-11, 61, 2, 16, 26, 15
2024-02-12, 37, 2, 14, 18, 4
2024-02-13, 47, 1, 17, 22, 4
2024-02-14, 38, 2, 12, 19, 6
2024-02-15, 33, 2, 9, 22, 2
2024-02-16, 38, 0, 7, 20, 6
2024-02-17, 55, 1, 14, 25, 13
2024-02-18, 48, 0, 13, 22, 8
2024-02-19, 33, 1, 8, 17, 6
2024-02-20, 31, 0, 7, 17, 3
2024-02-21, 27, 1, 5, 11, 9
2024-02-22, 34, 1, 9, 14, 8
2024-02-23, 31, 1, 11, 9, 9
2024-02-24, 50, 1, 19, 17, 12
2024-02-25, 35, 0, 11, 18, 5
2024-02-26, 36, 1, 8, 21, 6
2024-02-27, 39, 0, 11, 18, 8
2024-02-28, 43, 0, 16, 20, 6
2024-02-29, 29, 1, 11, 14, 4
2024-03-01, 39, 3, 11, 20, 7
2024-03-02, 48, 1, 14, 26, 6
2024-03-03, 49, 1, 15, 25, 7
2024-03-04, 37, 1, 9, 21, 5
2024-03-05, 34, 0, 13, 14, 4
2024-03-06, 41, 2, 17, 21, 1
2024-03-07, 37, 0, 11, 20, 4
2024-03-08, 174, 2, 9, 14, 148
2024-03-09, 156, 2, 18, 28, 108
2024-03-10, 107, 6, 8, 18, 78
2024-03-11, 76, 0, 6, 23, 44
2024-03-12, 72, 1, 13, 13, 41
2024-03-13, 79, 1, 9, 25, 43
2024-03-14, 65, 1, 12, 14, 37
2024-03-15, 63, 0, 8, 22, 33
2024-03-16, 90, 4, 16, 28, 42
2024-03-17, 70, 1, 12, 30, 27
2024-03-18, 54, 1, 9, 13, 28
2024-03-19, 57, 0, 13, 17, 24
2024-03-20, 61, 3, 13, 20, 28
2024-03-21, 49, 1, 6, 28, 15
2024-03-22, 75, 2, 16, 26, 30
2024-03-23, 73, 0, 19, 24, 28
2024-03-24, 57, 4, 13, 21, 21
2024-03-25, 64, 0, 11, 34, 17
2024-03-26, 64, 0, 10, 22, 28
2024-03-27, 50, 4, 8, 24, 16
2024-03-28, 52, 1, 16, 22, 11
2024-03-29, 59, 0, 17, 22, 17
2024-03-30, 65, 1, 11, 21, 27
2024-03-31, 61, 2, 15, 19, 27
2024-04-01, 60, 1, 9, 23, 25
2024-04-02, 46, 0, 9, 20, 14
2024-04-03, 35, 1, 9, 11, 13
2024-04-04, 41, 1, 12, 12, 13
2024-04-05, 46, 3, 8, 22, 14
2024-04-06, 32, 0, 9, 15, 8
2024-04-07, 42, 3, 14, 15, 13
2024-04-08, 40, 0, 8, 17, 15
2024-04-09, 33, 0, 11, 15, 6
2024-04-10, 45, 0, 15, 19, 10
2024-04-11, 32, 0, 6, 18, 8
2024-04-12, 43, 0, 5, 22, 13
2024-04-13, 44, 0, 4, 18, 20
2024-04-14, 38, 0, 9, 10, 19
2024-04-15, 20, 2, 4, 11, 5
2024-04-16, 48, 1, 10, 19, 18
2024-04-17, 36, 2, 7, 18, 8
2024-04-18, 32, 1, 8, 17, 7
2024-04-19, 39, 1, 12, 17, 9
2024-04-20, 201, 4, 15, 26, 159
2024-04-21, 107, 1, 10, 21, 76
2024-04-22, 85, 1, 5, 15, 60
2024-04-23, 73, 1, 8, 14, 50
2024-04-24, 69, 2, 11, 17, 39
2024-04-25, 63, 1, 14, 16, 30
2024-04-26, 68, 2, 10, 18, 38
2024-04-27, 76, 3, 12, 12, 52
2024-04-28, 87, 0, 17, 17, 52
2024-04-29, 53, 4, 7, 22, 24
2024-04-30, 50, 0, 12, 15, 22
2024-05-01, 36, 1, 9, 12, 14
2024-05-02, 40, 1, 4, 19, 15
2024-05-03, 56, 1, 12, 16, 24
2024-05-04, 66, 8, 14, 27, 21
2024-05-05, 78, 1, 16, 24, 35
2024-05-06, 48, 2, 14, 15, 17
2024-05-07, 48, 2, 4, 17, 25
2024-05-08, 42, 4, 10, 10, 21
2024-05-09, 44, 1, 9, 18, 14
2024-05-10, 37, 1, 10, 14, 12
2024-05-11, 53, 3, 13, 25, 14
2024-05-12, 42, 2, 6, 21, 12
2024-05-13, 42, 2, 3, 27, 9
2024-05-14, 48, 0, 10, 29, 7
2024-05-15, 50, 1, 7, 20, 22
2024-05-16, 35, 1, 6, 17, 11
2024-05-17, 46, 1, 11, 17, 16
2024-05-18, 75, 1, 20, 37, 17
2024-05-19, 56, 1, 15, 22, 16
2024-05-20, 58, 3, 15, 25, 16
2024-05-21, 44, 0, 14, 19, 10
2024-05-22, 44, 1, 11, 18, 12
2024-05-23, 38, 3, 10, 13, 14
2024-05-24, 40, 3, 11, 17, 10
2024-05-25, 60, 0, 18, 22, 15
2024-05-26, 36, 0, 9, 15, 12
2024-05-27, 48, 0, 9, 16, 21
2024-05-28, 36, 0, 7, 14, 12
2024-05-29, 39, 0, 9, 16, 12
2024-05-30, 38, 3, 12, 18, 8
2024-05-31, 42, 0, 8, 21, 11
2024-06-01, 48, 2, 15, 21, 11
2024-06-02, 49, 3, 12, 25, 10
2024-06-03, 44, 2, 13, 20, 9
2024-06-04, 39, 2, 14, 17, 6
2024-06-05, 42, 6, 11, 18, 10
2024-06-06, 39, 0, 8, 22, 8
2024-06-07, 41, 2, 13, 19, 7
2024-06-08, 46, 0, 7, 21, 14
2024-06-09, 50, 0, 8, 22, 18
2024-06-10, 47, 2, 8, 27, 9
2024-06-11, 42, 1, 10, 22, 9
2024-06-12, 32, 0, 11, 17, 3
2024-06-13, 44, 0, 9, 19, 12
2024-06-14, 41, 1, 13, 14, 11
2024-06-15, 61, 0, 14, 27, 19
2024-06-16, 56, 2, 18, 26, 9
2024-06-17, 35, 1, 12, 10, 12
2024-06-18, 33, 1, 6, 19, 7
2024-06-19, 41, 1, 15, 18, 6
2024-06-20, 33, 0, 11, 10, 11
2024-06-21, 40, 2, 9, 19, 10
2024-06-22, 44, 1, 17, 15, 11
2024-06-23, 50, 0, 14, 23, 12
2024-06-24, 34, 2, 8, 21, 5
2024-06-25, 10, 0, 1, 5, 3
