Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-08-07, 23, 0, 0, 18, 5
2023-08-08, 19, 0, 1, 12, 6
2023-08-09, 18, 0, 1, 9, 7
2023-08-10, 12, 0, 0, 10, 1
2023-08-11, 10, 1, 0, 6, 4
2023-08-12, 29, 0, 0, 20, 8
2023-08-13, 17, 1, 0, 12, 4
2023-08-14, 13, 2, 0, 8, 5
2023-08-15, 10, 0, 0, 7, 3
2023-08-16, 12, 0, 1, 4, 7
2023-08-17, 11, 4, 1, 6, 3
2023-08-18, 16, 1, 0, 7, 8
2023-08-19, 15, 0, 1, 12, 1
2023-08-20, 18, 1, 0, 13, 5
2023-08-21, 14, 1, 0, 10, 3
2023-08-22, 11, 0, 0, 10, 1
2023-08-23, 16, 1, 2, 10, 3
2023-08-24, 16, 0, 0, 14, 2
2023-08-25, 7, 1, 0, 3, 3
2023-08-26, 14, 3, 1, 9, 1
2023-08-27, 21, 1, 3, 13, 4
2023-08-28, 13, 0, 0, 11, 1
2023-08-29, 8, 1, 0, 6, 2
2023-08-30, 12, 0, 0, 7, 4
2023-08-31, 19, 0, 0, 15, 3
2023-09-01, 16, 1, 0, 11, 5
2023-09-02, 15, 1, 0, 14, 1
2023-09-03, 51, 2, 0, 8, 43
2023-09-04, 28, 0, 1, 10, 16
2023-09-05, 23, 0, 0, 6, 15
2023-09-06, 17, 0, 0, 7, 9
2023-09-07, 24, 0, 2, 9, 12
2023-09-08, 25, 0, 0, 11, 12
2023-09-09, 16, 1, 2, 10, 3
2023-09-10, 22, 1, 1, 16, 4
2023-09-11, 10, 0, 0, 2, 6
2023-09-12, 9, 2, 0, 1, 8
2023-09-13, 23, 0, 0, 14, 7
2023-09-14, 16, 1, 1, 10, 5
2023-09-15, 18, 0, 0, 10, 8
2023-09-16, 16, 1, 1, 10, 5
2023-09-17, 26, 1, 1, 16, 7
2023-09-18, 15, 0, 2, 7, 6
2023-09-19, 11, 0, 0, 5, 5
2023-09-20, 16, 0, 0, 12, 3
2023-09-21, 9, 0, 0, 6, 3
2023-09-22, 10, 0, 0, 5, 3
2023-09-23, 24, 28, 0, 14, 8
2023-09-24, 14, 0, 1, 7, 4
2023-09-25, 9, 1, 0, 7, 1
2023-09-26, 5, 0, 0, 4, 0
2023-09-27, 17, 0, 3, 13, 1
2023-09-28, 6, 0, 0, 4, 1
2023-09-29, 9, 2, 0, 7, 2
2023-09-30, 13, 0, 0, 8, 4
2023-10-01, 17, 0, 2, 10, 4
2023-10-02, 3, 0, 0, 2, 1
2023-10-03, 13, 1, 0, 8, 4
2023-10-04, 6, 0, 0, 5, 1
2023-10-05, 16, 0, 0, 12, 3
2023-10-06, 15, 0, 0, 11, 2
2023-10-07, 22, 0, 1, 15, 5
2023-10-08, 14, 0, 2, 9, 3
2023-10-09, 8, 0, 0, 7, 1
2023-10-10, 15, 1, 1, 9, 4
2023-10-11, 9, 0, 0, 5, 3
2023-10-12, 11, 0, 0, 7, 4
2023-10-13, 17, 0, 0, 15, 2
2023-10-14, 14, 0, 0, 10, 3
2023-10-15, 5, 0, 0, 4, 1
2023-10-16, 12, 0, 0, 10, 2
2023-10-17, 6, 1, 0, 3, 3
2023-10-18, 13, 0, 1, 9, 2
2023-10-19, 12, 0, 0, 11, 0
2023-10-20, 6, 0, 0, 4, 2
2023-10-21, 13, 0, 0, 8, 4
2023-10-22, 25, 1, 3, 17, 4
2023-10-23, 9, 0, 0, 7, 0
2023-10-24, 25, 2, 0, 1, 23
2023-10-25, 26, 0, 0, 4, 21
2023-10-26, 26, 0, 0, 5, 21
2023-10-27, 20, 0, 0, 8, 10
2023-10-28, 29, 0, 1, 17, 10
2023-10-29, 24, 0, 0, 11, 12
2023-10-30, 29, 0, 0, 16, 11
2023-10-31, 12, 0, 0, 4, 7
2023-11-01, 23, 0, 2, 12, 8
2023-11-02, 17, 1, 0, 6, 9
2023-11-03, 20, 2, 0, 14, 6
2023-11-04, 20, 0, 1, 12, 5
2023-11-05, 16, 2, 1, 8, 7
2023-11-06, 14, 0, 1, 10, 3
2023-11-07, 18, 0, 1, 13, 4
2023-11-08, 14, 0, 1, 8, 5
2023-11-09, 20, 0, 2, 12, 6
2023-11-10, 14, 1, 1, 7, 5
2023-11-11, 26, 1, 3, 13, 9
2023-11-12, 10, 0, 2, 6, 2
2023-11-13, 17, 1, 0, 13, 2
2023-11-14, 6, 0, 0, 5, 1
2023-11-15, 8, 1, 0, 5, 3
2023-11-16, 11, 0, 0, 9, 2
2023-11-17, 15, 1, 0, 14, 1
2023-11-18, 17, 3, 0, 12, 4
2023-11-19, 19, 0, 4, 13, 2
2023-11-20, 5, 0, 0, 5, 0
2023-11-21, 17, 1, 0, 12, 3
2023-11-22, 15, 0, 0, 11, 2
2023-11-23, 14, 1, 1, 9, 3
2023-11-24, 15, 0, 1, 10, 2
2023-11-25, 20, 0, 1, 16, 3
2023-11-26, 17, 0, 1, 12, 2
2023-11-27, 16, 0, 0, 12, 3
2023-11-28, 15, 1, 0, 11, 4
2023-11-29, 7, 0, 1, 4, 1
2023-11-30, 7, 0, 0, 5, 1
2023-12-01, 9, 0, 0, 7, 1
2023-12-02, 16, 0, 1, 7, 8
2023-12-03, 10, 0, 0, 7, 3
2023-12-04, 13, 0, 0, 7, 6
2023-12-05, 18, 0, 0, 11, 6
2023-12-06, 19, 0, 0, 13, 6
2023-12-07, 14, 0, 1, 10, 3
2023-12-08, 20, 1, 0, 19, 1
2023-12-09, 9, 0, 0, 6, 3
2023-12-10, 23, 0, 1, 17, 5
2023-12-11, 13, 0, 0, 5, 7
2023-12-12, 9, 4, 0, 8, 1
2023-12-13, 10, 1, 0, 7, 3
2023-12-14, 13, 1, 1, 8, 3
2023-12-15, 15, 0, 3, 7, 4
2023-12-16, 11, 0, 1, 8, 2
2023-12-17, 12, 1, 0, 10, 1
2023-12-18, 10, 0, 0, 10, 0
2023-12-19, 17, 0, 1, 11, 4
2023-12-20, 15, 0, 1, 7, 6
2023-12-21, 10, 0, 0, 6, 2
2023-12-22, 16, 0, 0, 15, 0
2023-12-23, 14, 0, 0, 11, 3
2023-12-24, 5, 1, 0, 5, 0
2023-12-25, 9, 0, 0, 6, 2
2023-12-26, 11, 0, 1, 7, 3
2023-12-27, 17, 1, 0, 15, 2
2023-12-28, 11, 1, 0, 8, 3
2023-12-29, 14, 2, 2, 7, 5
2023-12-30, 10, 0, 1, 7, 2
2023-12-31, 19, 1, 1, 15, 3
2024-01-01, 21, 1, 2, 15, 3
2024-01-02, 10, 0, 1, 6, 1
2024-01-03, 11, 0, 0, 7, 2
2024-01-04, 8, 0, 1, 3, 3
2024-01-05, 8, 0, 1, 5, 2
2024-01-06, 18, 0, 1, 13, 3
2024-01-07, 7, 0, 0, 6, 0
2024-01-08, 16, 0, 2, 12, 2
2024-01-09, 7, 0, 1, 4, 2
2024-01-10, 16, 1, 1, 12, 2
2024-01-11, 9, 1, 0, 7, 1
2024-01-12, 4, 0, 0, 4, 0
2024-01-13, 17, 0, 2, 12, 1
2024-01-14, 10, 1, 1, 8, 1
2024-01-15, 5, 0, 0, 5, 0
2024-01-16, 7, 0, 0, 7, 0
2024-01-17, 12, 0, 1, 10, 1
2024-01-18, 10, 0, 0, 10, 0
2024-01-19, 13, 0, 0, 11, 2
2024-01-20, 8, 0, 0, 7, 1
2024-01-21, 16, 0, 1, 10, 5
2024-01-22, 18, 0, 2, 13, 2
2024-01-23, 11, 0, 2, 8, 1
2024-01-24, 8, 0, 1, 7, 0
2024-01-25, 16, 0, 3, 13, 0
2024-01-26, 10, 0, 1, 9, 0
2024-01-27, 25, 0, 0, 23, 2
2024-01-28, 6, 1, 1, 5, 0
2024-01-29, 11, 0, 0, 11, 0
2024-01-30, 9, 1, 0, 9, 0
2024-01-31, 11, 1, 1, 10, 1
2024-02-01, 8, 0, 0, 6, 1
2024-02-02, 11, 2, 0, 11, 0
2024-02-03, 21, 1, 1, 20, 0
2024-02-04, 17, 0, 0, 17, 0
2024-02-05, 11, 1, 1, 10, 0
2024-02-06, 2, 0, 0, 2, 0
2024-02-07, 17, 3, 0, 16, 1
2024-02-08, 7, 0, 0, 6, 1
2024-02-09, 8, 0, 1, 6, 1
2024-02-10, 12, 0, 0, 11, 1
2024-02-11, 26, 0, 1, 21, 4
2024-02-12, 8, 1, 0, 8, 1
2024-02-13, 14, 1, 1, 12, 0
2024-02-14, 7, 1, 0, 7, 0
2024-02-15, 12, 0, 0, 10, 2
2024-02-16, 12, 1, 2, 8, 2
2024-02-17, 13, 1, 0, 13, 0
2024-02-18, 16, 0, 2, 14, 0
2024-02-19, 12, 0, 0, 11, 1
2024-02-20, 19, 0, 2, 16, 1
2024-02-21, 11, 0, 1, 8, 1
2024-02-22, 6, 1, 0, 5, 1
2024-02-23, 10, 0, 1, 8, 0
2024-02-24, 14, 0, 0, 7, 6
2024-02-25, 8, 0, 0, 7, 0
2024-02-26, 17, 1, 1, 14, 0
2024-02-27, 12, 0, 2, 9, 1
2024-02-28, 15, 0, 1, 14, 0
2024-02-29, 16, 0, 0, 16, 0
2024-03-01, 6, 1, 0, 6, 0
2024-03-02, 14, 1, 0, 14, 0
2024-03-03, 12, 1, 0, 11, 1
2024-03-04, 8, 0, 0, 7, 1
2024-03-05, 11, 0, 1, 10, 0
2024-03-06, 18, 0, 1, 15, 2
2024-03-07, 12, 0, 1, 10, 1
2024-03-08, 10, 0, 1, 9, 0
2024-03-09, 9, 0, 0, 8, 1
2024-03-10, 14, 5, 2, 12, 0
2024-03-11, 6, 0, 0, 6, 0
2024-03-12, 10, 1, 0, 8, 2
2024-03-13, 7, 1, 1, 6, 0
2024-03-14, 11, 0, 1, 10, 0
2024-03-15, 12, 0, 0, 12, 0
2024-03-16, 17, 1, 1, 13, 1
2024-03-17, 13, 0, 0, 11, 2
2024-03-18, 7, 0, 1, 5, 1
2024-03-19, 5, 0, 0, 3, 0
2024-03-20, 11, 1, 1, 10, 0
2024-03-21, 9, 0, 1, 8, 0
2024-03-22, 6, 0, 0, 6, 0
2024-03-23, 18, 0, 0, 16, 2
2024-03-24, 18, 1, 0, 16, 1
2024-03-25, 7, 0, 1, 5, 1
2024-03-26, 14, 1, 0, 12, 1
2024-03-27, 9, 1, 1, 8, 0
2024-03-28, 11, 0, 1, 10, 0
2024-03-29, 20, 0, 0, 19, 0
2024-03-30, 13, 1, 1, 11, 1
2024-03-31, 11, 1, 0, 10, 0
2024-04-01, 10, 2, 0, 9, 1
2024-04-02, 13, 1, 0, 11, 1
2024-04-03, 14, 2, 1, 12, 0
2024-04-04, 15, 0, 0, 14, 1
2024-04-05, 18, 0, 0, 17, 0
2024-04-06, 8, 0, 0, 8, 0
2024-04-07, 24, 0, 2, 22, 0
2024-04-08, 16, 0, 2, 13, 1
2024-04-09, 13, 5, 2, 11, 0
2024-04-10, 7, 0, 0, 7, 0
2024-04-11, 8, 1, 0, 8, 0
2024-04-12, 18, 0, 0, 17, 1
2024-04-13, 15, 0, 0, 15, 0
2024-04-14, 9, 0, 0, 7, 2
2024-04-15, 8, 2, 0, 8, 0
2024-04-16, 17, 1, 3, 14, 0
2024-04-17, 14, 0, 1, 13, 0
2024-04-18, 10, 0, 1, 9, 0
2024-04-19, 14, 3, 2, 12, 0
2024-04-20, 17, 0, 3, 9, 4
2024-04-21, 9, 0, 0, 8, 1
2024-04-22, 16, 1, 0, 14, 0
2024-04-23, 7, 0, 0, 6, 1
2024-04-24, 12, 0, 1, 10, 0
2024-04-25, 11, 0, 0, 10, 1
2024-04-26, 14, 3, 0, 13, 1
2024-04-27, 11, 1, 0, 11, 0
2024-04-28, 14, 0, 0, 13, 0
2024-04-29, 6, 0, 1, 5, 0
2024-04-30, 12, 0, 1, 7, 2
2024-05-01, 20, 0, 1, 19, 0
2024-05-02, 5, 0, 1, 4, 0
2024-05-03, 15, 0, 0, 12, 1
2024-05-04, 17, 1, 0, 16, 1
2024-05-05, 15, 1, 1, 10, 3
2024-05-06, 12, 2, 0, 11, 1
