Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-19, 98, 10, 70, 5, 13
2022-12-20, 106, 2, 73, 19, 9
2022-12-21, 77, 2, 54, 10, 9
2022-12-22, 56, 1, 40, 2, 6
2022-12-23, 65, 4, 44, 5, 9
2022-12-24, 71, 14, 56, 2, 9
2022-12-25, 47, 11, 23, 2, 11
2022-12-26, 74, 1, 45, 11, 9
2022-12-27, 65, 5, 45, 9, 6
2022-12-28, 65, 0, 38, 8, 7
2022-12-29, 50, 3, 33, 1, 7
2022-12-30, 59, 6, 36, 8, 6
2022-12-31, 61, 1, 39, 4, 8
2023-01-01, 49, 2, 33, 8, 5
2023-01-02, 51, 3, 37, 2, 9
2023-01-03, 57, 3, 36, 7, 7
2023-01-04, 58, 3, 35, 4, 3
2023-01-05, 61, 3, 40, 2, 7
2023-01-06, 50, 1, 39, 3, 4
2023-01-07, 98, 4, 71, 3, 11
2023-01-08, 87, 1, 52, 14, 11
2023-01-09, 75, 1, 53, 13, 2
2023-01-10, 57, 5, 39, 4, 8
2023-01-11, 49, 3, 34, 8, 3
2023-01-12, 101, 2, 46, 4, 39
2023-01-13, 110, 2, 53, 11, 36
2023-01-14, 120, 3, 56, 13, 30
2023-01-15, 100, 7, 50, 10, 27
2023-01-16, 81, 0, 47, 11, 14
2023-01-17, 63, 1, 31, 8, 17
2023-01-18, 58, 4, 29, 8, 14
2023-01-19, 67, 3, 35, 6, 13
2023-01-20, 65, 1, 43, 9, 10
2023-01-21, 88, 2, 44, 11, 21
2023-01-22, 77, 0, 40, 6, 20
2023-01-23, 68, 5, 36, 9, 15
2023-01-24, 56, 9, 31, 9, 12
2023-01-25, 46, 3, 25, 9, 9
2023-01-26, 51, 0, 27, 8, 6
2023-01-27, 67, 9, 36, 17, 5
2023-01-28, 79, 4, 32, 20, 12
2023-01-29, 51, 3, 19, 8, 17
2023-01-30, 129, 1, 41, 13, 66
2023-01-31, 73, 2, 37, 5, 20
2023-02-01, 80, 3, 38, 7, 27
2023-02-02, 70, 2, 28, 13, 17
2023-02-03, 96, 2, 42, 19, 26
2023-02-04, 99, 9, 37, 14, 28
2023-02-05, 86, 2, 46, 11, 21
2023-02-06, 52, 3, 29, 9, 8
2023-02-07, 36, 7, 24, 2, 6
2023-02-08, 53, 3, 28, 5, 12
2023-02-09, 50, 3, 21, 12, 11
2023-02-10, 42, 1, 23, 5, 8
2023-02-11, 62, 1, 28, 12, 16
2023-02-12, 60, 3, 34, 7, 11
2023-02-13, 43, 3, 29, 5, 6
2023-02-14, 44, 6, 16, 8, 14
2023-02-15, 52, 2, 33, 7, 7
2023-02-16, 35, 2, 20, 8, 3
2023-02-17, 50, 1, 30, 4, 11
2023-02-18, 70, 4, 42, 10, 13
2023-02-19, 67, 2, 34, 14, 12
2023-02-20, 51, 0, 36, 4, 7
2023-02-21, 52, 3, 29, 12, 7
2023-02-22, 45, 5, 22, 11, 5
2023-02-23, 36, 3, 17, 4, 7
2023-02-24, 68, 1, 36, 16, 8
2023-02-25, 77, 1, 43, 12, 13
2023-02-26, 64, 1, 37, 9, 7
2023-02-27, 41, 2, 23, 11, 4
2023-02-28, 38, 5, 20, 5, 10
2023-03-01, 34, 2, 21, 4, 6
2023-03-02, 33, 4, 20, 8, 1
2023-03-03, 42, 3, 27, 7, 2
2023-03-04, 62, 2, 40, 3, 12
2023-03-05, 59, 2, 27, 11, 12
2023-03-06, 38, 2, 21, 5, 8
2023-03-07, 46, 4, 26, 9, 6
2023-03-08, 27, 2, 16, 3, 3
2023-03-09, 36, 20, 17, 7, 4
2023-03-10, 44, 4, 23, 8, 6
2023-03-11, 70, 2, 39, 14, 11
2023-03-12, 61, 2, 43, 5, 5
2023-03-13, 41, 3, 32, 1, 4
2023-03-14, 34, 0, 17, 6, 6
2023-03-15, 44, 1, 23, 8, 10
2023-03-16, 35, 4, 24, 5, 2
2023-03-17, 44, 2, 28, 9, 5
2023-03-18, 59, 3, 31, 10, 14
2023-03-19, 50, 5, 30, 5, 6
2023-03-20, 38, 0, 23, 4, 5
2023-03-21, 37, 2, 18, 4, 9
2023-03-22, 42, 2, 21, 7, 6
2023-03-23, 30, 2, 20, 2, 5
2023-03-24, 37, 4, 15, 13, 3
2023-03-25, 44, 1, 19, 11, 3
2023-03-26, 38, 1, 24, 5, 5
2023-03-27, 31, 4, 20, 5, 3
2023-03-28, 27, 2, 16, 0, 5
2023-03-29, 39, 2, 26, 5, 2
2023-03-30, 25, 4, 12, 4, 5
2023-03-31, 23, 1, 12, 7, 0
2023-04-01, 34, 0, 17, 5, 5
2023-04-02, 42, 1, 28, 4, 4
2023-04-03, 32, 0, 19, 5, 3
2023-04-04, 34, 7, 17, 6, 8
2023-04-05, 30, 1, 10, 6, 8
2023-04-06, 22, 5, 11, 1, 4
2023-04-07, 31, 1, 25, 3, 2
2023-04-08, 38, 11, 25, 4, 6
2023-04-09, 62, 2, 44, 6, 7
2023-04-10, 33, 2, 23, 2, 5
2023-04-11, 46, 2, 27, 4, 7
2023-04-12, 39, 0, 24, 6, 5
2023-04-13, 49, 2, 30, 12, 3
2023-04-14, 40, 2, 23, 6, 5
2023-04-15, 46, 2, 23, 9, 2
2023-04-16, 43, 5, 28, 3, 7
2023-04-17, 32, 4, 22, 5, 2
2023-04-18, 35, 2, 27, 3, 3
2023-04-19, 41, 0, 29, 6, 1
2023-04-20, 37, 2, 25, 5, 5
2023-04-21, 39, 3, 26, 7, 5
2023-04-22, 35, 2, 19, 8, 4
2023-04-23, 39, 8, 28, 4, 4
2023-04-24, 31, 1, 14, 5, 6
2023-04-25, 25, 2, 14, 8, 0
2023-04-26, 39, 3, 20, 6, 7
2023-04-27, 32, 1, 17, 13, 0
2023-04-28, 28, 1, 13, 9, 4
2023-04-29, 40, 3, 27, 4, 5
2023-04-30, 44, 3, 28, 11, 3
2023-05-01, 41, 3, 25, 9, 3
2023-05-02, 22, 2, 16, 0, 3
2023-05-03, 20, 1, 13, 3, 1
2023-05-04, 21, 1, 12, 6, 1
2023-05-05, 29, 1, 17, 8, 1
2023-05-06, 29, 0, 14, 7, 5
2023-05-07, 37, 2, 23, 7, 3
2023-05-08, 27, 1, 17, 6, 3
2023-05-09, 30, 3, 17, 4, 5
2023-05-10, 20, 0, 12, 2, 3
2023-05-11, 26, 2, 14, 6, 3
2023-05-12, 31, 3, 20, 5, 3
2023-05-13, 43, 1, 24, 5, 8
2023-05-14, 37, 2, 20, 11, 1
2023-05-15, 29, 3, 20, 4, 0
2023-05-16, 25, 3, 17, 5, 0
2023-05-17, 30, 1, 19, 4, 2
2023-05-18, 36, 2, 23, 10, 3
2023-05-19, 26, 4, 15, 6, 3
2023-05-20, 33, 3, 17, 11, 1
2023-05-21, 33, 2, 16, 9, 5
2023-05-22, 19, 3, 8, 6, 1
2023-05-23, 35, 2, 16, 12, 1
2023-05-24, 31, 3, 19, 5, 3
2023-05-25, 27, 4, 15, 5, 4
2023-05-26, 27, 3, 18, 6, 1
2023-05-27, 31, 4, 16, 8, 1
2023-05-28, 28, 3, 8, 9, 5
2023-05-29, 36, 0, 23, 9, 3
2023-05-30, 29, 1, 14, 10, 2
2023-05-31, 33, 0, 17, 6, 3
2023-06-01, 30, 0, 12, 10, 4
2023-06-02, 22, 3, 12, 6, 1
2023-06-03, 38, 1, 27, 9, 2
2023-06-04, 28, 0, 16, 6, 3
2023-06-05, 29, 2, 18, 7, 2
2023-06-06, 23, 1, 20, 3, 0
2023-06-07, 26, 2, 20, 3, 2
2023-06-08, 21, 1, 12, 4, 2
2023-06-09, 36, 2, 22, 11, 2
2023-06-10, 34, 2, 19, 10, 2
2023-06-11, 44, 3, 24, 10, 5
2023-06-12, 17, 0, 14, 2, 1
2023-06-13, 24, 2, 12, 5, 3
2023-06-14, 37, 2, 25, 6, 2
2023-06-15, 55, 7, 31, 20, 2
2023-06-16, 37, 4, 26, 7, 2
2023-06-17, 38, 0, 23, 10, 2
2023-06-18, 61, 2, 40, 15, 2
2023-06-19, 32, 0, 23, 7, 2
2023-06-20, 25, 1, 17, 4, 2
2023-06-21, 46, 2, 27, 11, 2
2023-06-22, 39, 2, 27, 9, 2
2023-06-23, 27, 1, 22, 4, 0
2023-06-24, 31, 0, 21, 6, 1
2023-06-25, 28, 3, 18, 5, 0
2023-06-26, 36, 0, 29, 2, 4
2023-06-27, 30, 0, 21, 5, 3
2023-06-28, 34, 1, 19, 7, 4
2023-06-29, 39, 0, 27, 8, 2
2023-06-30, 23, 2, 17, 5, 1
2023-07-01, 32, 4, 22, 6, 2
2023-07-02, 51, 1, 30, 10, 8
2023-07-03, 29, 2, 15, 8, 3
2023-07-04, 24, 1, 14, 8, 1
2023-07-05, 34, 3, 14, 18, 2
2023-07-06, 28, 1, 19, 4, 1
2023-07-07, 29, 2, 15, 5, 3
2023-07-08, 20, 2, 13, 3, 0
2023-07-09, 34, 5, 27, 2, 2
2023-07-10, 22, 0, 14, 4, 4
2023-07-11, 20, 1, 13, 5, 0
2023-07-12, 29, 1, 19, 8, 0
2023-07-13, 31, 3, 13, 13, 2
2023-07-14, 31, 0, 21, 8, 2
2023-07-15, 31, 1, 22, 6, 2
2023-07-16, 28, 1, 11, 10, 1
2023-07-17, 26, 0, 17, 6, 1
2023-07-18, 28, 1, 12, 9, 4
2023-07-19, 31, 1, 21, 6, 3
2023-07-20, 36, 1, 23, 6, 3
2023-07-21, 33, 2, 14, 12, 0
2023-07-22, 10, 0, 4, 3, 2
2023-07-23, 24, 1, 14, 7, 1
2023-07-24, 30, 0, 21, 5, 3
2023-07-25, 25, 0, 19, 6, 0
2023-07-26, 22, 0, 12, 9, 0
2023-07-27, 35, 0, 20, 7, 4
2023-07-28, 29, 3, 14, 8, 2
2023-07-29, 34, 0, 13, 14, 4
2023-07-30, 32, 3, 23, 6, 0
2023-07-31, 37, 3, 19, 8, 6
2023-08-01, 27, 1, 11, 15, 0
2023-08-02, 22, 2, 15, 5, 1
2023-08-03, 27, 2, 18, 7, 2
2023-08-04, 30, 5, 18, 7, 2
2023-08-05, 126, 6, 43, 10, 61
2023-08-06, 82, 4, 28, 10, 36
2023-08-07, 59, 0, 28, 6, 20
2023-08-08, 58, 0, 21, 6, 25
2023-08-09, 49, 3, 21, 7, 19
2023-08-10, 55, 0, 23, 10, 15
2023-08-11, 49, 3, 31, 2, 13
2023-08-12, 57, 4, 24, 8, 19
2023-08-13, 56, 1, 28, 4, 23
2023-08-14, 61, 4, 27, 11, 19
2023-08-15, 53, 0, 28, 6, 15
2023-08-16, 38, 2, 15, 5, 12
2023-08-17, 44, 2, 22, 11, 8
2023-08-18, 71, 3, 40, 11, 17
2023-08-19, 52, 3, 19, 6, 20
2023-08-20, 50, 2, 27, 9, 9
2023-08-21, 49, 4, 21, 12, 9
2023-08-22, 41, 1, 18, 11, 6
2023-08-23, 60, 0, 33, 11, 10
2023-08-24, 38, 2, 23, 9, 4
2023-08-25, 41, 1, 26, 6, 7
2023-08-26, 46, 1, 18, 6, 15
2023-08-27, 75, 2, 30, 14, 23
2023-08-28, 85, 3, 34, 4, 43
2023-08-29, 70, 2, 27, 8, 28
2023-08-30, 80, 5, 31, 11, 35
2023-08-31, 51, 1, 19, 7, 23
2023-09-01, 66, 1, 28, 9, 22
2023-09-02, 59, 2, 21, 6, 25
2023-09-03, 57, 4, 25, 11, 14
2023-09-04, 39, 1, 20, 6, 10
2023-09-05, 48, 1, 25, 7, 9
2023-09-06, 39, 3, 22, 4, 9
2023-09-07, 45, 3, 15, 5, 19
2023-09-08, 34, 2, 18, 5, 6
2023-09-09, 61, 2, 28, 14, 14
2023-09-10, 57, 1, 23, 12, 16
2023-09-11, 33, 1, 16, 8, 5
2023-09-12, 37, 1, 20, 5, 9
2023-09-13, 42, 1, 16, 8, 14
2023-09-14, 28, 3, 18, 3, 4
2023-09-15, 33, 0, 11, 7, 12
2023-09-16, 50, 2, 24, 6, 13
2023-09-17, 60, 1, 25, 18, 12
2023-09-18, 50, 0, 24, 12, 13
2023-09-19, 45, 1, 31, 4, 6
2023-09-20, 43, 1, 21, 12, 8
2023-09-21, 26, 2, 9, 5, 7
2023-09-22, 29, 1, 16, 7, 5
2023-09-23, 42, 21, 17, 9, 12
2023-09-24, 133, 6, 52, 6, 66
2023-09-25, 64, 1, 23, 14, 21
2023-09-26, 63, 0, 17, 9, 36
2023-09-27, 55, 0, 20, 6, 24
2023-09-28, 40, 1, 18, 6, 12
2023-09-29, 60, 0, 24, 7, 19
2023-09-30, 55, 1, 33, 7, 14
2023-10-01, 62, 1, 16, 6, 37
2023-10-02, 84, 1, 25, 9, 46
2023-10-03, 71, 3, 27, 7, 32
2023-10-04, 60, 0, 20, 6, 27
2023-10-05, 55, 2, 28, 7, 13
2023-10-06, 61, 5, 23, 8, 24
2023-10-07, 66, 2, 21, 11, 24
2023-10-08, 54, 1, 23, 10, 17
2023-10-09, 35, 0, 10, 3, 18
2023-10-10, 39, 1, 16, 5, 14
2023-10-11, 35, 2, 16, 7, 7
2023-10-12, 52, 0, 24, 6, 18
2023-10-13, 54, 2, 27, 9, 13
2023-10-14, 58, 2, 25, 11, 16
2023-10-15, 55, 2, 24, 10, 15
2023-10-16, 40, 1, 15, 8, 10
2023-10-17, 35, 1, 17, 4, 11
2023-10-18, 36, 1, 19, 5, 8
2023-10-19, 48, 0, 25, 8, 11
2023-10-20, 40, 1, 21, 6, 12
2023-10-21, 64, 1, 34, 10, 15
2023-10-22, 59, 5, 32, 11, 12
2023-10-23, 29, 1, 9, 2, 10
2023-10-24, 36, 7, 19, 4, 8
2023-10-25, 32, 0, 14, 6, 6
2023-10-26, 29, 2, 16, 7, 4
2023-10-27, 41, 5, 27, 3, 7
2023-10-28, 52, 0, 20, 12, 15
2023-10-29, 62, 1, 35, 12, 12
2023-10-30, 44, 0, 19, 3, 13
2023-10-31, 33, 2, 19, 1, 10
2023-11-01, 46, 2, 24, 7, 12
2023-11-02, 44, 2, 15, 10, 14
2023-11-03, 52, 1, 22, 11, 16
2023-11-04, 52, 0, 26, 14, 11
2023-11-05, 64, 2, 30, 17, 14
2023-11-06, 30, 1, 14, 7, 6
2023-11-07, 42, 3, 28, 9, 4
2023-11-08, 21, 1, 8, 9, 2
2023-11-09, 29, 3, 16, 7, 5
2023-11-10, 33, 1, 18, 7, 6
2023-11-11, 43, 1, 24, 6, 9
2023-11-12, 50, 2, 32, 6, 7
2023-11-13, 34, 2, 14, 8, 4
2023-11-14, 24, 0, 16, 4, 1
2023-11-15, 43, 5, 25, 9, 7
2023-11-16, 42, 2, 21, 12, 4
2023-11-17, 45, 1, 30, 6, 5
2023-11-18, 41, 3, 29, 5, 5
2023-11-19, 50, 1, 32, 6, 7
2023-11-20, 37, 1, 19, 10, 5
2023-11-21, 33, 2, 21, 5, 4
2023-11-22, 34, 1, 24, 1, 7
2023-11-23, 29, 1, 13, 3, 12
2023-11-24, 40, 3, 21, 5, 11
2023-11-25, 58, 0, 31, 10, 12
2023-11-26, 59, 1, 36, 15, 2
2023-11-27, 39, 0, 24, 4, 7
2023-11-28, 43, 0, 25, 6, 10
2023-11-29, 29, 0, 16, 2, 9
2023-11-30, 31, 0, 18, 5, 3
2023-12-01, 38, 2, 23, 9, 3
2023-12-02, 42, 3, 18, 11, 6
2023-12-03, 29, 0, 20, 8, 0
2023-12-04, 34, 0, 21, 2, 7
2023-12-05, 37, 1, 21, 6, 10
2023-12-06, 41, 1, 21, 6, 7
2023-12-07, 27, 2, 15, 3, 5
2023-12-08, 41, 1, 23, 8, 6
2023-12-09, 47, 0, 18, 12, 11
2023-12-10, 47, 2, 25, 5, 13
2023-12-11, 45, 4, 20, 11, 12
2023-12-12, 25, 3, 8, 4, 13
2023-12-13, 18, 3, 7, 7, 2
2023-12-14, 24, 0, 15, 8, 1
2023-12-15, 33, 0, 19, 3, 7
2023-12-16, 35, 1, 18, 11, 5
2023-12-17, 55, 3, 30, 14, 6
2023-12-18, 22, 2, 15, 4, 1
2023-12-19, 29, 1, 18, 5, 5
2023-12-20, 36, 1, 19, 6, 6
2023-12-21, 74, 1, 30, 12, 29
2023-12-22, 116, 2, 50, 10, 45
2023-12-23, 102, 0, 36, 14, 47
2023-12-24, 71, 0, 35, 9, 23
2023-12-25, 41, 1, 17, 10, 11
2023-12-26, 73, 1, 28, 10, 28
2023-12-27, 67, 3, 35, 5, 24
2023-12-28, 55, 0, 22, 3, 25
2023-12-29, 70, 4, 37, 7, 26
2023-12-30, 75, 0, 28, 15, 26
2023-12-31, 64, 0, 33, 5, 21
2024-01-01, 71, 1, 35, 12, 20
2024-01-02, 52, 3, 16, 9, 21
2024-01-03, 53, 1, 25, 10, 14
2024-01-04, 64, 1, 30, 9, 21
2024-01-05, 52, 2, 28, 7, 16
2024-01-06, 63, 3, 29, 9, 19
2024-01-07, 150, 4, 65, 9, 67
2024-01-08, 98, 4, 49, 4, 44
2024-01-09, 90, 1, 37, 9, 37
2024-01-10, 133, 7, 58, 5, 64
2024-01-11, 100, 1, 37, 8, 45
2024-01-12, 65, 0, 21, 10, 28
2024-01-13, 78, 3, 27, 15, 33
2024-01-14, 65, 1, 24, 6, 32
2024-01-15, 68, 2, 27, 7, 33
2024-01-16, 62, 0, 33, 4, 21
2024-01-17, 75, 2, 35, 7, 30
2024-01-18, 33, 0, 20, 3, 8
2024-01-19, 58, 1, 21, 10, 24
2024-01-20, 66, 2, 29, 8, 26
2024-01-21, 71, 1, 41, 6, 20
2024-01-22, 43, 3, 20, 3, 18
2024-01-23, 127, 3, 57, 2, 64
2024-01-24, 83, 0, 30, 10, 41
2024-01-25, 64, 3, 27, 6, 27
2024-01-26, 72, 1, 34, 6, 31
2024-01-27, 91, 1, 41, 7, 40
2024-01-28, 76, 1, 31, 7, 32
2024-01-29, 53, 1, 24, 5, 23
2024-01-30, 46, 0, 21, 9, 11
2024-01-31, 58, 0, 27, 2, 23
2024-02-01, 50, 0, 22, 6, 14
2024-02-02, 49, 1, 14, 13, 21
2024-02-03, 79, 0, 40, 10, 21
2024-02-04, 57, 3, 22, 8, 22
2024-02-05, 44, 3, 24, 11, 8
2024-02-06, 34, 1, 17, 4, 8
2024-02-07, 42, 1, 22, 8, 9
2024-02-08, 41, 1, 17, 8, 14
2024-02-09, 33, 0, 15, 6, 11
2024-02-10, 49, 1, 14, 14, 17
2024-02-11, 65, 0, 35, 8, 18
2024-02-12, 38, 1, 18, 11, 8
2024-02-13, 63, 2, 36, 14, 7
2024-02-14, 27, 3, 14, 4, 8
2024-02-15, 51, 2, 28, 8, 14
2024-02-16, 48, 1, 25, 6, 11
2024-02-17, 47, 0, 26, 8, 13
2024-02-18, 52, 0, 23, 15, 10
2024-02-19, 41, 1, 13, 6, 18
2024-02-20, 40, 0, 22, 5, 13
2024-02-21, 34, 0, 13, 11, 7
2024-02-22, 28, 1, 16, 4, 6
2024-02-23, 39, 2, 19, 4, 10
2024-02-24, 41, 2, 27, 1, 12
2024-02-25, 30, 3, 12, 9, 4
2024-02-26, 40, 0, 26, 7, 6
2024-02-27, 40, 1, 20, 9, 9
2024-02-28, 36, 1, 24, 5, 5
2024-02-29, 26, 1, 12, 11, 3
2024-03-01, 36, 0, 19, 10, 7
2024-03-02, 51, 3, 21, 12, 16
2024-03-03, 41, 3, 20, 8, 11
2024-03-04, 31, 0, 19, 11, 1
2024-03-05, 27, 0, 15, 8, 2
2024-03-06, 35, 1, 20, 6, 4
2024-03-07, 32, 2, 19, 7, 3
2024-03-08, 27, 0, 19, 3, 4
2024-03-09, 183, 3, 66, 12, 99
2024-03-10, 119, 3, 50, 8, 56
2024-03-11, 78, 4, 26, 7, 39
2024-03-12, 65, 1, 24, 5, 31
2024-03-13, 66, 1, 24, 7, 32
2024-03-14, 45, 1, 18, 7, 18
2024-03-15, 55, 2, 31, 5, 16
2024-03-16, 74, 1, 36, 6, 26
2024-03-17, 61, 1, 38, 9, 11
2024-03-18, 41, 0, 18, 4, 18
2024-03-19, 57, 1, 29, 9, 16
2024-03-20, 44, 1, 24, 4, 16
2024-03-21, 49, 2, 20, 11, 16
2024-03-22, 62, 3, 25, 6, 24
2024-03-23, 68, 2, 38, 11, 17
2024-03-24, 55, 3, 28, 6, 19
2024-03-25, 40, 0, 18, 9, 10
2024-03-26, 145, 5, 50, 5, 89
2024-03-27, 109, 3, 40, 10, 53
2024-03-28, 88, 1, 40, 11, 34
2024-03-29, 73, 4, 28, 5, 35
2024-03-30, 86, 0, 32, 17, 30
2024-03-31, 70, 0, 26, 8, 34
2024-04-01, 64, 2, 21, 6, 35
2024-04-02, 50, 0, 29, 6, 13
2024-04-03, 49, 5, 22, 8, 15
2024-04-04, 34, 3, 18, 5, 10
2024-04-05, 49, 1, 28, 3, 14
2024-04-06, 39, 0, 13, 4, 18
2024-04-07, 57, 1, 28, 6, 22
2024-04-08, 41, 0, 24, 4, 10
2024-04-09, 36, 1, 19, 7, 8
2024-04-10, 49, 0, 31, 14, 3
2024-04-11, 25, 0, 12, 2, 10
2024-04-12, 43, 1, 20, 8, 12
2024-04-13, 35, 0, 18, 4, 8
2024-04-14, 44, 3, 23, 4, 15
2024-04-15, 37, 1, 13, 9, 14
2024-04-16, 37, 0, 16, 6, 15
2024-04-17, 46, 1, 21, 6, 15
2024-04-18, 39, 0, 19, 6, 11
2024-04-19, 38, 1, 23, 6, 8
2024-04-20, 44, 1, 22, 5, 14
2024-04-21, 39, 0, 23, 4, 9
2024-04-22, 33, 0, 19, 1, 11
2024-04-23, 30, 1, 10, 5, 14
2024-04-24, 28, 1, 18, 2, 6
2024-04-25, 31, 0, 18, 5, 5
2024-04-26, 37, 2, 18, 10, 7
2024-04-27, 55, 0, 27, 12, 15
2024-04-28, 47, 1, 24, 11, 10
2024-04-29, 147, 3, 61, 2, 83
2024-04-30, 38, 0, 18, 5, 15
