Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-17, 61, 3, 55, 0, 6
2023-02-18, 72, 6, 68, 0, 4
2023-02-19, 49, 2, 45, 0, 4
2023-02-20, 61, 3, 56, 0, 5
2023-02-21, 68, 3, 63, 0, 5
2023-02-22, 65, 3, 60, 0, 5
2023-02-23, 46, 5, 43, 0, 3
2023-02-24, 67, 4, 63, 0, 4
2023-02-25, 65, 3, 64, 0, 1
2023-02-26, 53, 3, 52, 0, 1
2023-02-27, 58, 2, 57, 0, 1
2023-02-28, 43, 2, 40, 0, 3
2023-03-01, 55, 2, 52, 0, 3
2023-03-02, 53, 5, 50, 0, 3
2023-03-03, 52, 2, 48, 0, 4
2023-03-04, 79, 3, 77, 0, 2
2023-03-05, 72, 6, 71, 0, 1
2023-03-06, 53, 6, 52, 0, 1
2023-03-07, 54, 4, 53, 0, 1
2023-03-08, 51, 1, 51, 0, 0
2023-03-09, 99, 2, 78, 0, 21
2023-03-10, 99, 2, 69, 0, 30
2023-03-11, 107, 1, 83, 0, 24
2023-03-12, 71, 1, 58, 0, 13
2023-03-13, 61, 10, 51, 0, 10
2023-03-14, 68, 2, 55, 0, 13
2023-03-15, 59, 4, 48, 0, 11
2023-03-16, 51, 2, 42, 0, 9
2023-03-17, 52, 3, 37, 0, 15
2023-03-18, 55, 4, 45, 0, 10
2023-03-19, 81, 2, 69, 0, 12
2023-03-20, 46, 2, 40, 0, 6
2023-03-21, 45, 2, 40, 0, 5
2023-03-22, 43, 6, 40, 0, 3
2023-03-23, 46, 4, 37, 0, 9
2023-03-24, 37, 1, 30, 0, 7
2023-03-25, 43, 1, 32, 0, 11
2023-03-26, 45, 2, 38, 0, 7
2023-03-27, 28, 4, 25, 0, 3
2023-03-28, 28, 4, 22, 0, 6
2023-03-29, 23, 2, 23, 0, 0
2023-03-30, 27, 4, 26, 0, 1
2023-03-31, 26, 0, 25, 0, 1
2023-04-01, 40, 3, 34, 0, 6
2023-04-02, 44, 8, 38, 0, 6
2023-04-03, 33, 4, 29, 0, 4
2023-04-04, 28, 0, 24, 0, 4
2023-04-05, 32, 2, 29, 0, 3
2023-04-06, 26, 9, 24, 0, 2
2023-04-07, 26, 1, 23, 0, 3
2023-04-08, 24, 6, 21, 0, 3
2023-04-09, 34, 3, 33, 0, 1
2023-04-10, 34, 3, 31, 0, 3
2023-04-11, 29, 1, 26, 0, 3
2023-04-12, 34, 0, 31, 0, 3
2023-04-13, 23, 4, 21, 0, 2
2023-04-14, 34, 4, 28, 0, 6
2023-04-15, 43, 0, 36, 0, 7
2023-04-16, 34, 1, 31, 0, 3
2023-04-17, 25, 2, 24, 0, 1
2023-04-18, 12, 1, 10, 0, 2
2023-04-19, 27, 2, 23, 0, 4
2023-04-20, 23, 5, 22, 0, 1
2023-04-21, 23, 0, 20, 0, 3
2023-04-22, 31, 2, 25, 0, 6
2023-04-23, 30, 5, 25, 0, 5
2023-04-24, 23, 1, 21, 0, 2
2023-04-25, 20, 0, 18, 0, 2
2023-04-26, 29, 1, 29, 0, 0
2023-04-27, 31, 1, 30, 0, 1
2023-04-28, 14, 1, 13, 0, 1
2023-04-29, 25, 1, 23, 0, 2
2023-04-30, 30, 0, 28, 0, 2
2023-05-01, 29, 3, 26, 0, 3
2023-05-02, 31, 0, 27, 0, 4
2023-05-03, 16, 1, 14, 0, 2
2023-05-04, 29, 0, 24, 0, 5
2023-05-05, 25, 0, 20, 0, 5
2023-05-06, 29, 2, 27, 0, 2
2023-05-07, 39, 1, 39, 0, 0
2023-05-08, 17, 1, 16, 0, 1
2023-05-09, 21, 2, 20, 0, 1
2023-05-10, 18, 1, 17, 0, 1
2023-05-11, 22, 3, 22, 0, 0
2023-05-12, 22, 3, 21, 0, 1
2023-05-13, 34, 0, 32, 0, 2
2023-05-14, 25, 3, 24, 0, 1
2023-05-15, 37, 1, 34, 0, 3
2023-05-16, 30, 4, 28, 0, 2
2023-05-17, 25, 5, 24, 0, 1
2023-05-18, 35, 1, 34, 0, 1
2023-05-19, 31, 0, 31, 0, 0
2023-05-20, 31, 3, 30, 0, 1
2023-05-21, 25, 2, 24, 0, 1
2023-05-22, 28, 2, 28, 0, 0
2023-05-23, 28, 1, 27, 0, 1
2023-05-24, 23, 5, 23, 0, 0
2023-05-25, 38, 2, 34, 0, 4
2023-05-26, 35, 5, 35, 0, 0
2023-05-27, 47, 0, 43, 0, 4
2023-05-28, 40, 1, 39, 0, 1
2023-05-29, 27, 0, 26, 0, 1
2023-05-30, 17, 1, 16, 0, 1
2023-05-31, 20, 0, 18, 0, 2
2023-06-01, 38, 1, 34, 0, 4
2023-06-02, 27, 2, 24, 0, 3
2023-06-03, 48, 4, 48, 0, 0
2023-06-04, 33, 3, 31, 0, 2
2023-06-05, 21, 2, 21, 0, 0
2023-06-06, 25, 3, 22, 0, 3
2023-06-07, 27, 4, 27, 0, 0
2023-06-08, 17, 1, 17, 0, 0
2023-06-09, 28, 2, 28, 0, 0
2023-06-10, 35, 5, 34, 0, 1
2023-06-11, 43, 2, 42, 0, 1
2023-06-12, 25, 0, 25, 0, 0
2023-06-13, 27, 1, 27, 0, 0
2023-06-14, 38, 2, 34, 0, 4
2023-06-15, 43, 0, 41, 0, 2
2023-06-16, 35, 2, 35, 0, 0
2023-06-17, 29, 3, 29, 0, 0
2023-06-18, 48, 2, 48, 0, 0
2023-06-19, 35, 3, 33, 0, 2
2023-06-20, 36, 4, 36, 0, 0
2023-06-21, 30, 1, 28, 0, 2
2023-06-22, 34, 0, 32, 0, 2
2023-06-23, 35, 3, 34, 0, 1
2023-06-24, 46, 2, 46, 0, 0
2023-06-25, 32, 5, 32, 0, 0
2023-06-26, 30, 3, 30, 0, 0
2023-06-27, 40, 0, 40, 0, 0
2023-06-28, 39, 1, 38, 0, 1
2023-06-29, 35, 2, 35, 0, 0
2023-06-30, 28, 1, 28, 0, 0
2023-07-01, 30, 1, 30, 0, 0
2023-07-02, 34, 0, 33, 0, 1
2023-07-03, 36, 4, 35, 0, 1
2023-07-04, 29, 1, 27, 0, 2
2023-07-05, 26, 0, 26, 0, 0
2023-07-06, 36, 3, 36, 0, 0
2023-07-07, 30, 2, 30, 0, 0
2023-07-08, 36, 3, 34, 0, 2
2023-07-09, 34, 1, 34, 0, 0
2023-07-10, 21, 1, 20, 0, 1
2023-07-11, 23, 0, 23, 0, 0
2023-07-12, 28, 1, 27, 0, 1
2023-07-13, 33, 0, 33, 0, 0
2023-07-14, 29, 4, 28, 0, 1
2023-07-15, 31, 5, 31, 0, 0
2023-07-16, 34, 1, 34, 0, 0
2023-07-17, 39, 2, 36, 0, 3
2023-07-18, 17, 2, 17, 0, 0
2023-07-19, 26, 2, 24, 0, 2
2023-07-20, 24, 4, 24, 0, 0
2023-07-21, 25, 1, 25, 0, 0
2023-07-22, 25, 1, 24, 0, 1
2023-07-23, 34, 1, 34, 0, 0
2023-07-24, 37, 0, 37, 0, 0
2023-07-25, 30, 0, 28, 0, 2
2023-07-26, 36, 2, 36, 0, 0
2023-07-27, 31, 1, 29, 0, 2
2023-07-28, 25, 0, 25, 0, 0
2023-07-29, 33, 2, 32, 0, 0
2023-07-30, 35, 6, 34, 0, 1
2023-07-31, 35, 0, 34, 0, 1
2023-08-01, 28, 0, 28, 0, 0
2023-08-02, 26, 4, 26, 0, 0
2023-08-03, 30, 0, 30, 0, 0
2023-08-04, 39, 0, 39, 0, 0
2023-08-05, 20, 0, 20, 0, 0
2023-08-06, 32, 8, 31, 0, 1
2023-08-07, 28, 3, 28, 0, 0
2023-08-08, 31, 7, 30, 0, 1
2023-08-09, 43, 2, 41, 0, 2
2023-08-10, 25, 0, 24, 0, 1
2023-08-11, 30, 7, 29, 0, 1
2023-08-12, 31, 0, 29, 0, 2
2023-08-13, 31, 0, 30, 0, 1
2023-08-14, 30, 4, 30, 0, 0
2023-08-15, 23, 0, 23, 0, 0
2023-08-16, 28, 2, 27, 0, 1
2023-08-17, 95, 2, 51, 0, 44
2023-08-18, 78, 1, 53, 0, 25
2023-08-19, 49, 1, 32, 0, 17
2023-08-20, 62, 8, 42, 0, 20
2023-08-21, 65, 1, 39, 0, 26
2023-08-22, 44, 1, 28, 0, 16
2023-08-23, 63, 4, 45, 0, 18
2023-08-24, 39, 0, 30, 0, 9
2023-08-25, 46, 0, 36, 0, 10
2023-08-26, 49, 1, 33, 0, 16
2023-08-27, 76, 1, 56, 0, 20
2023-08-28, 58, 5, 45, 0, 13
2023-08-29, 77, 0, 41, 0, 36
2023-08-30, 43, 5, 29, 0, 14
2023-08-31, 63, 1, 44, 0, 19
2023-09-01, 56, 3, 39, 0, 17
2023-09-02, 63, 1, 48, 0, 15
2023-09-03, 62, 1, 49, 0, 13
2023-09-04, 39, 0, 35, 0, 4
2023-09-05, 39, 0, 33, 0, 6
2023-09-06, 40, 1, 35, 0, 5
2023-09-07, 44, 5, 33, 0, 11
2023-09-08, 38, 2, 35, 0, 3
2023-09-09, 48, 2, 42, 0, 6
2023-09-10, 83, 0, 48, 0, 35
2023-09-11, 48, 1, 37, 0, 11
2023-09-12, 51, 5, 36, 0, 15
2023-09-13, 40, 2, 28, 0, 12
2023-09-14, 43, 3, 29, 0, 14
2023-09-15, 29, 0, 25, 0, 4
2023-09-16, 38, 0, 25, 0, 13
2023-09-17, 51, 1, 37, 0, 14
2023-09-18, 37, 0, 30, 0, 7
2023-09-19, 25, 1, 21, 0, 4
2023-09-20, 35, 2, 25, 0, 10
2023-09-21, 34, 1, 29, 0, 5
2023-09-22, 25, 4, 23, 0, 2
2023-09-23, 42, 3, 32, 0, 10
2023-09-24, 69, 4, 40, 0, 29
2023-09-25, 59, 1, 41, 0, 18
2023-09-26, 45, 1, 26, 0, 19
2023-09-27, 33, 1, 26, 0, 7
2023-09-28, 51, 5, 37, 0, 14
2023-09-29, 30, 0, 20, 0, 10
2023-09-30, 66, 0, 45, 0, 21
2023-10-01, 48, 0, 34, 0, 14
2023-10-02, 29, 1, 21, 0, 8
2023-10-03, 30, 3, 23, 0, 7
2023-10-04, 33, 3, 23, 0, 10
2023-10-05, 42, 2, 30, 0, 12
2023-10-06, 32, 0, 26, 0, 6
2023-10-07, 37, 7, 33, 0, 4
2023-10-08, 64, 4, 39, 0, 25
2023-10-09, 58, 2, 37, 0, 21
2023-10-10, 50, 3, 30, 0, 20
2023-10-11, 42, 2, 31, 0, 11
2023-10-12, 36, 0, 23, 0, 13
2023-10-13, 44, 1, 34, 0, 10
2023-10-14, 55, 1, 39, 0, 16
2023-10-15, 52, 2, 38, 0, 14
2023-10-16, 37, 0, 29, 0, 8
2023-10-17, 43, 4, 31, 0, 12
2023-10-18, 33, 2, 26, 0, 7
2023-10-19, 31, 0, 26, 0, 5
2023-10-20, 25, 0, 21, 0, 4
2023-10-21, 52, 0, 37, 0, 15
2023-10-22, 43, 3, 37, 0, 6
2023-10-23, 41, 1, 30, 0, 11
2023-10-24, 24, 1, 17, 0, 7
2023-10-25, 32, 1, 28, 0, 4
2023-10-26, 72, 2, 46, 0, 26
2023-10-27, 65, 12, 44, 0, 21
2023-10-28, 61, 1, 43, 0, 18
2023-10-29, 53, 0, 38, 0, 15
2023-10-30, 39, 1, 29, 0, 10
2023-10-31, 32, 2, 20, 0, 12
2023-11-01, 33, 4, 25, 0, 8
2023-11-02, 45, 4, 28, 0, 17
2023-11-03, 42, 1, 33, 0, 9
2023-11-04, 57, 1, 45, 0, 12
2023-11-05, 32, 2, 25, 0, 7
2023-11-06, 22, 1, 16, 0, 6
2023-11-07, 36, 0, 25, 0, 11
2023-11-08, 54, 2, 25, 0, 29
2023-11-09, 46, 2, 29, 0, 17
2023-11-10, 59, 2, 41, 0, 18
2023-11-11, 52, 1, 44, 0, 8
2023-11-12, 43, 3, 37, 0, 6
2023-11-13, 52, 3, 41, 0, 11
2023-11-14, 19, 1, 14, 0, 5
2023-11-15, 42, 0, 34, 0, 8
2023-11-16, 40, 1, 23, 0, 17
2023-11-17, 51, 2, 39, 0, 12
2023-11-18, 70, 4, 50, 0, 20
2023-11-19, 52, 4, 42, 0, 10
2023-11-20, 32, 0, 23, 0, 9
2023-11-21, 26, 2, 24, 0, 2
2023-11-22, 32, 2, 24, 0, 8
2023-11-23, 42, 2, 27, 0, 15
2023-11-24, 37, 1, 28, 0, 9
2023-11-25, 45, 1, 37, 0, 8
2023-11-26, 45, 1, 35, 0, 10
2023-11-27, 27, 3, 22, 0, 5
2023-11-28, 23, 5, 17, 0, 6
2023-11-29, 31, 0, 27, 0, 4
2023-11-30, 23, 1, 16, 0, 7
2023-12-01, 22, 1, 18, 0, 4
2023-12-02, 32, 0, 25, 0, 7
2023-12-03, 34, 0, 28, 0, 6
2023-12-04, 31, 1, 21, 0, 10
2023-12-05, 23, 1, 17, 0, 6
2023-12-06, 25, 0, 16, 0, 9
2023-12-07, 21, 0, 16, 0, 5
2023-12-08, 46, 1, 35, 0, 11
2023-12-09, 47, 1, 39, 0, 8
2023-12-10, 30, 1, 22, 0, 8
2023-12-11, 31, 0, 19, 0, 12
2023-12-12, 21, 1, 18, 0, 3
2023-12-13, 25, 6, 19, 0, 6
2023-12-14, 32, 1, 29, 0, 3
2023-12-15, 15, 1, 15, 0, 0
2023-12-16, 35, 2, 30, 0, 5
2023-12-17, 32, 1, 25, 0, 7
2023-12-18, 33, 1, 26, 0, 7
2023-12-19, 26, 0, 21, 0, 5
2023-12-20, 25, 1, 24, 0, 1
2023-12-21, 25, 0, 20, 0, 5
2023-12-22, 43, 1, 40, 0, 3
2023-12-23, 23, 2, 20, 0, 3
2023-12-24, 34, 5, 27, 0, 7
2023-12-25, 21, 2, 15, 0, 6
2023-12-26, 38, 0, 34, 0, 4
2023-12-27, 29, 1, 25, 0, 4
2023-12-28, 29, 1, 24, 0, 5
2023-12-29, 23, 0, 19, 0, 4
2023-12-30, 32, 4, 28, 0, 4
2023-12-31, 25, 1, 24, 0, 1
2024-01-01, 38, 2, 35, 0, 3
2024-01-02, 24, 3, 17, 0, 7
2024-01-03, 25, 2, 23, 0, 2
2024-01-04, 28, 0, 26, 0, 2
2024-01-05, 25, 1, 19, 0, 6
2024-01-06, 22, 0, 18, 0, 4
2024-01-07, 30, 0, 29, 0, 1
2024-01-08, 21, 0, 19, 0, 2
2024-01-09, 20, 0, 18, 0, 2
2024-01-10, 28, 2, 26, 0, 2
2024-01-11, 18, 3, 16, 0, 2
2024-01-12, 23, 1, 22, 0, 1
2024-01-13, 40, 1, 35, 0, 5
2024-01-14, 35, 4, 31, 0, 4
2024-01-15, 27, 5, 27, 0, 0
2024-01-16, 26, 0, 21, 0, 5
2024-01-17, 38, 3, 34, 0, 4
2024-01-18, 26, 1, 23, 0, 3
2024-01-19, 29, 2, 28, 0, 1
2024-01-20, 37, 0, 34, 0, 3
2024-01-21, 33, 2, 27, 0, 6
2024-01-22, 22, 1, 20, 0, 2
2024-01-23, 23, 1, 19, 0, 4
2024-01-24, 20, 1, 20, 0, 0
2024-01-25, 24, 1, 24, 0, 0
2024-01-26, 28, 1, 26, 0, 2
2024-01-27, 34, 1, 29, 0, 5
2024-01-28, 23, 1, 21, 0, 2
2024-01-29, 20, 2, 17, 0, 4
2024-01-30, 25, 0, 24, 0, 1
2024-01-31, 25, 0, 25, 0, 0
2024-02-01, 23, 0, 23, 0, 0
2024-02-02, 31, 2, 29, 0, 2
2024-02-03, 16, 0, 15, 0, 1
2024-02-04, 41, 3, 39, 0, 2
2024-02-05, 25, 2, 22, 0, 3
2024-02-06, 20, 0, 19, 0, 1
2024-02-07, 19, 3, 17, 0, 2
2024-02-08, 18, 3, 18, 0, 0
2024-02-09, 27, 1, 26, 0, 1
2024-02-10, 30, 0, 27, 0, 3
2024-02-11, 28, 0, 26, 0, 2
2024-02-12, 23, 4, 23, 0, 1
2024-02-13, 27, 3, 27, 0, 0
2024-02-14, 25, 1, 24, 0, 1
2024-02-15, 28, 0, 25, 0, 3
2024-02-16, 39, 3, 36, 0, 3
2024-02-17, 32, 2, 27, 0, 5
2024-02-18, 31, 2, 28, 0, 3
2024-02-19, 22, 0, 22, 0, 0
2024-02-20, 31, 0, 28, 0, 3
2024-02-21, 30, 1, 29, 0, 1
2024-02-22, 17, 2, 16, 0, 1
2024-02-23, 31, 0, 28, 0, 3
2024-02-24, 35, 0, 33, 0, 2
2024-02-25, 43, 3, 39, 0, 4
2024-02-26, 29, 1, 24, 0, 5
2024-02-27, 28, 2, 22, 0, 6
2024-02-28, 38, 2, 35, 0, 3
2024-02-29, 32, 1, 31, 0, 1
2024-03-01, 24, 1, 24, 0, 0
2024-03-02, 34, 4, 32, 0, 2
2024-03-03, 38, 3, 37, 0, 1
2024-03-04, 17, 0, 15, 0, 2
2024-03-05, 18, 0, 18, 0, 0
2024-03-06, 25, 3, 24, 0, 1
2024-03-07, 21, 2, 18, 0, 3
2024-03-08, 29, 1, 28, 0, 1
2024-03-09, 26, 1, 25, 0, 1
2024-03-10, 34, 7, 31, 0, 3
2024-03-11, 26, 0, 23, 0, 3
2024-03-12, 23, 0, 20, 0, 3
2024-03-13, 16, 1, 14, 0, 2
2024-03-14, 19, 2, 18, 0, 1
2024-03-15, 24, 1, 22, 0, 2
2024-03-16, 28, 1, 27, 0, 1
2024-03-17, 27, 1, 26, 0, 1
2024-03-18, 18, 0, 17, 0, 1
2024-03-19, 22, 2, 21, 0, 1
2024-03-20, 22, 0, 22, 0, 0
2024-03-21, 21, 4, 18, 0, 3
2024-03-22, 26, 0, 25, 0, 1
2024-03-23, 32, 2, 31, 0, 1
2024-03-24, 34, 1, 30, 0, 4
2024-03-25, 23, 2, 21, 0, 2
2024-03-26, 26, 0, 23, 0, 3
2024-03-27, 19, 0, 19, 0, 0
2024-03-28, 32, 0, 27, 0, 5
2024-03-29, 24, 0, 22, 0, 2
2024-03-30, 60, 3, 44, 0, 16
2024-03-31, 99, 8, 63, 0, 37
2024-04-01, 62, 1, 41, 0, 21
2024-04-02, 66, 1, 43, 0, 23
2024-04-03, 30, 2, 19, 0, 11
2024-04-04, 37, 4, 20, 0, 17
2024-04-05, 39, 4, 26, 0, 13
2024-04-06, 48, 0, 33, 0, 15
2024-04-07, 43, 1, 28, 0, 15
2024-04-08, 43, 1, 34, 0, 9
2024-04-09, 28, 0, 18, 0, 10
2024-04-10, 29, 1, 23, 0, 6
2024-04-11, 26, 1, 21, 0, 5
2024-04-12, 39, 1, 32, 0, 7
2024-04-13, 31, 3, 23, 0, 8
2024-04-14, 32, 1, 22, 0, 10
2024-04-15, 23, 0, 16, 0, 7
2024-04-16, 23, 0, 19, 0, 4
2024-04-17, 33, 0, 22, 0, 11
2024-04-18, 29, 0, 17, 0, 12
2024-04-19, 23, 3, 17, 0, 6
2024-04-20, 27, 1, 17, 0, 10
2024-04-21, 31, 0, 25, 0, 6
2024-04-22, 24, 1, 15, 0, 9
2024-04-23, 28, 0, 22, 0, 6
2024-04-24, 29, 0, 24, 0, 5
2024-04-25, 27, 1, 22, 0, 5
2024-04-26, 32, 3, 25, 0, 7
2024-04-27, 43, 2, 32, 0, 11
2024-04-28, 30, 2, 22, 0, 8
2024-04-29, 25, 2, 20, 0, 5
2024-04-30, 10, 0, 8, 0, 2
2024-05-01, 23, 3, 19, 0, 4
2024-05-02, 18, 0, 17, 0, 1
2024-05-03, 21, 0, 17, 0, 4
2024-05-04, 28, 4, 21, 0, 7
2024-05-05, 30, 5, 29, 0, 1
2024-05-06, 32, 4, 29, 0, 3
2024-05-07, 21, 0, 16, 0, 5
2024-05-08, 26, 1, 19, 0, 7
2024-05-09, 18, 0, 17, 0, 1
2024-05-10, 20, 4, 18, 0, 2
2024-05-11, 32, 0, 27, 0, 5
2024-05-12, 17, 1, 14, 0, 3
2024-05-13, 21, 0, 19, 0, 2
2024-05-14, 19, 1, 18, 0, 1
2024-05-15, 25, 0, 20, 0, 5
2024-05-16, 15, 1, 11, 0, 4
2024-05-17, 20, 0, 16, 0, 4
2024-05-18, 4, 1, 3, 0, 1
