Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-12, 11, 2, 3, 4, 2
2022-12-13, 19, 2, 4, 10, 4
2022-12-14, 15, 0, 3, 6, 2
2022-12-15, 15, 0, 8, 6, 0
2022-12-16, 16, 0, 4, 8, 1
2022-12-17, 32, 3, 10, 18, 4
2022-12-18, 26, 0, 9, 12, 3
2022-12-19, 16, 6, 7, 8, 0
2022-12-20, 11, 3, 7, 2, 1
2022-12-21, 19, 1, 7, 9, 0
2022-12-22, 11, 0, 0, 10, 1
2022-12-23, 10, 1, 1, 8, 0
2022-12-24, 12, 0, 3, 5, 2
2022-12-25, 13, 4, 2, 6, 5
2022-12-26, 20, 2, 7, 10, 2
2022-12-27, 14, 1, 3, 4, 2
2022-12-28, 17, 0, 4, 4, 4
2022-12-29, 14, 1, 6, 5, 0
2022-12-30, 9, 0, 1, 3, 4
2022-12-31, 32, 1, 12, 9, 9
2023-01-01, 26, 0, 9, 4, 12
2023-01-02, 25, 0, 5, 9, 10
2023-01-03, 27, 0, 9, 10, 8
2023-01-04, 25, 1, 6, 9, 7
2023-01-05, 14, 0, 3, 6, 4
2023-01-06, 9, 0, 4, 5, 0
2023-01-07, 30, 1, 5, 13, 11
2023-01-08, 21, 1, 3, 8, 6
2023-01-09, 15, 0, 5, 6, 4
2023-01-10, 3, 2, 1, 2, 0
2023-01-11, 16, 0, 4, 8, 3
2023-01-12, 14, 0, 5, 6, 3
2023-01-13, 9, 0, 3, 3, 3
2023-01-14, 26, 1, 8, 9, 6
2023-01-15, 13, 1, 4, 4, 4
2023-01-16, 10, 0, 2, 5, 3
2023-01-17, 17, 0, 8, 4, 3
2023-01-18, 20, 1, 5, 10, 3
2023-01-19, 4, 0, 0, 2, 1
2023-01-20, 17, 0, 7, 6, 3
2023-01-21, 16, 0, 5, 8, 1
2023-01-22, 10, 0, 1, 4, 3
2023-01-23, 14, 2, 2, 7, 3
2023-01-24, 23, 5, 5, 2, 16
2023-01-25, 19, 2, 6, 3, 10
2023-01-26, 19, 0, 3, 6, 8
2023-01-27, 26, 1, 8, 7, 9
2023-01-28, 18, 1, 0, 8, 10
2023-01-29, 26, 0, 7, 5, 13
2023-01-30, 28, 0, 5, 12, 11
2023-01-31, 13, 2, 2, 6, 4
2023-02-01, 13, 1, 3, 4, 5
2023-02-02, 14, 0, 4, 4, 3
2023-02-03, 16, 1, 3, 5, 8
2023-02-04, 20, 0, 3, 5, 8
2023-02-05, 16, 0, 3, 6, 4
2023-02-06, 16, 1, 4, 5, 5
2023-02-07, 17, 1, 2, 8, 6
2023-02-08, 11, 0, 5, 5, 1
2023-02-09, 12, 3, 5, 1, 5
2023-02-10, 16, 0, 2, 8, 5
2023-02-11, 14, 0, 4, 7, 3
2023-02-12, 14, 0, 4, 7, 1
2023-02-13, 9, 2, 4, 4, 1
2023-02-14, 8, 2, 1, 1, 5
2023-02-15, 10, 0, 5, 1, 3
2023-02-16, 25, 0, 5, 4, 16
2023-02-17, 25, 0, 7, 7, 10
2023-02-18, 32, 0, 9, 9, 14
2023-02-19, 18, 2, 5, 9, 3
2023-02-20, 20, 0, 6, 7, 7
2023-02-21, 17, 2, 2, 9, 5
2023-02-22, 19, 2, 4, 10, 3
2023-02-23, 11, 3, 1, 8, 1
2023-02-24, 14, 0, 2, 5, 4
2023-02-25, 29, 1, 3, 19, 6
2023-02-26, 16, 0, 5, 6, 5
2023-02-27, 13, 0, 4, 4, 5
2023-02-28, 10, 0, 3, 3, 4
2023-03-01, 10, 1, 3, 2, 5
2023-03-02, 14, 0, 3, 5, 4
2023-03-03, 19, 0, 4, 9, 3
2023-03-04, 25, 1, 7, 9, 9
2023-03-05, 22, 0, 7, 9, 6
2023-03-06, 10, 0, 4, 5, 1
2023-03-07, 10, 4, 2, 7, 1
2023-03-08, 10, 0, 5, 4, 0
2023-03-09, 23, 3, 11, 3, 5
2023-03-10, 9, 2, 3, 5, 1
2023-03-11, 22, 1, 4, 10, 6
2023-03-12, 12, 0, 5, 3, 1
2023-03-13, 5, 0, 1, 4, 0
2023-03-14, 10, 1, 3, 2, 3
2023-03-15, 8, 0, 4, 2, 1
2023-03-16, 4, 0, 2, 1, 1
2023-03-17, 18, 33, 3, 4, 10
2023-03-18, 41, 6, 7, 6, 26
2023-03-19, 39, 0, 8, 5, 22
2023-03-20, 26, 0, 7, 5, 10
2023-03-21, 19, 0, 5, 7, 7
2023-03-22, 11, 1, 5, 1, 5
2023-03-23, 18, 2, 7, 7, 4
2023-03-24, 17, 0, 7, 6, 3
2023-03-25, 17, 0, 4, 5, 7
2023-03-26, 16, 0, 6, 1, 8
2023-03-27, 11, 4, 1, 3, 6
2023-03-28, 43, 1, 11, 3, 29
2023-03-29, 18, 0, 3, 7, 6
2023-03-30, 25, 5, 6, 4, 13
2023-03-31, 24, 0, 9, 4, 10
2023-04-01, 24, 3, 7, 4, 8
2023-04-02, 19, 1, 4, 7, 7
2023-04-03, 11, 0, 3, 2, 5
2023-04-04, 14, 0, 2, 6, 5
2023-04-05, 16, 0, 2, 6, 5
2023-04-06, 7, 0, 1, 3, 1
2023-04-07, 16, 0, 3, 6, 5
2023-04-08, 5, 1, 0, 1, 2
2023-04-09, 14, 1, 5, 6, 2
2023-04-10, 12, 0, 1, 7, 4
2023-04-11, 12, 0, 1, 4, 6
2023-04-12, 10, 0, 2, 5, 2
2023-04-13, 13, 0, 2, 5, 4
2023-04-14, 12, 0, 3, 4, 4
2023-04-15, 22, 0, 4, 14, 3
2023-04-16, 14, 1, 4, 4, 4
2023-04-17, 17, 0, 3, 5, 8
2023-04-18, 33, 0, 5, 6, 21
2023-04-19, 23, 1, 8, 2, 10
2023-04-20, 20, 0, 4, 7, 9
2023-04-21, 15, 0, 2, 2, 11
2023-04-22, 14, 1, 3, 6, 5
2023-04-23, 11, 0, 2, 2, 7
2023-04-24, 16, 0, 5, 1, 9
2023-04-25, 7, 0, 1, 3, 2
2023-04-26, 10, 0, 3, 3, 4
2023-04-27, 14, 0, 6, 5, 3
2023-04-28, 9, 1, 3, 4, 1
2023-04-29, 19, 0, 4, 6, 7
2023-04-30, 16, 0, 5, 8, 3
2023-05-01, 10, 1, 1, 4, 2
2023-05-02, 10, 0, 2, 4, 3
2023-05-03, 6, 0, 1, 3, 1
2023-05-04, 15, 0, 1, 9, 4
2023-05-05, 6, 0, 0, 1, 4
2023-05-06, 25, 0, 1, 12, 10
2023-05-07, 17, 0, 6, 5, 3
2023-05-08, 8, 0, 1, 3, 3
2023-05-09, 18, 0, 3, 2, 13
2023-05-10, 22, 0, 0, 2, 20
2023-05-11, 24, 8, 5, 5, 13
2023-05-12, 26, 0, 2, 10, 9
2023-05-13, 17, 2, 4, 5, 8
2023-05-14, 25, 0, 3, 17, 3
2023-05-15, 18, 4, 4, 8, 4
2023-05-16, 15, 0, 1, 4, 9
2023-05-17, 12, 2, 2, 5, 4
2023-05-18, 14, 0, 3, 5, 6
2023-05-19, 20, 0, 3, 8, 9
2023-05-20, 11, 0, 1, 5, 5
2023-05-21, 21, 1, 10, 4, 6
2023-05-22, 13, 0, 1, 8, 4
2023-05-23, 11, 0, 3, 6, 2
2023-05-24, 9, 0, 2, 5, 2
2023-05-25, 6, 0, 1, 4, 0
2023-05-26, 12, 2, 0, 6, 6
2023-05-27, 23, 0, 3, 8, 8
2023-05-28, 11, 1, 3, 1, 5
2023-05-29, 14, 0, 2, 5, 7
2023-05-30, 13, 0, 1, 8, 2
2023-05-31, 15, 0, 3, 6, 3
2023-06-01, 15, 0, 5, 8, 1
2023-06-02, 8, 0, 2, 4, 2
2023-06-03, 14, 1, 3, 6, 3
2023-06-04, 11, 0, 1, 6, 2
2023-06-05, 19, 2, 5, 11, 1
2023-06-06, 14, 0, 2, 9, 3
2023-06-07, 17, 1, 2, 8, 3
2023-06-08, 17, 0, 3, 8, 2
2023-06-09, 13, 0, 4, 5, 4
2023-06-10, 13, 0, 6, 7, 0
2023-06-11, 18, 1, 5, 12, 1
2023-06-12, 8, 1, 2, 2, 3
2023-06-13, 10, 0, 1, 3, 3
2023-06-14, 13, 0, 5, 5, 1
2023-06-15, 17, 0, 5, 9, 2
2023-06-16, 10, 0, 1, 6, 2
2023-06-17, 11, 0, 2, 6, 0
2023-06-18, 15, 1, 1, 9, 3
2023-06-19, 11, 0, 3, 6, 2
2023-06-20, 19, 4, 4, 9, 3
2023-06-21, 10, 0, 2, 7, 0
2023-06-22, 5, 0, 1, 3, 0
2023-06-23, 14, 2, 2, 10, 1
2023-06-24, 28, 0, 8, 13, 6
2023-06-25, 13, 0, 2, 5, 2
2023-06-26, 26, 1, 8, 4, 14
2023-06-27, 19, 0, 5, 4, 10
2023-06-28, 15, 0, 2, 8, 4
2023-06-29, 14, 0, 3, 5, 5
2023-06-30, 15, 0, 6, 5, 4
2023-07-01, 12, 2, 2, 6, 2
2023-07-02, 13, 1, 3, 1, 8
2023-07-03, 10, 2, 2, 4, 3
2023-07-04, 13, 1, 3, 6, 2
2023-07-05, 14, 0, 2, 10, 2
2023-07-06, 9, 1, 2, 5, 2
2023-07-07, 20, 0, 3, 10, 6
2023-07-08, 14, 0, 4, 7, 2
2023-07-09, 17, 0, 4, 7, 5
2023-07-10, 15, 0, 2, 6, 4
2023-07-11, 9, 0, 1, 5, 1
2023-07-12, 10, 0, 0, 4, 5
2023-07-13, 8, 0, 3, 0, 3
2023-07-14, 9, 0, 1, 4, 3
2023-07-15, 19, 1, 9, 6, 2
2023-07-16, 15, 0, 2, 7, 5
2023-07-17, 12, 0, 4, 6, 2
2023-07-18, 15, 0, 3, 8, 2
2023-07-19, 13, 0, 2, 6, 4
2023-07-20, 13, 0, 4, 7, 2
2023-07-21, 13, 0, 3, 8, 0
2023-07-22, 9, 0, 2, 4, 3
2023-07-23, 14, 1, 1, 8, 5
2023-07-24, 12, 0, 3, 3, 4
2023-07-25, 15, 0, 6, 7, 2
2023-07-26, 8, 0, 3, 2, 2
2023-07-27, 7, 0, 1, 4, 2
2023-07-28, 9, 0, 1, 5, 2
2023-07-29, 22, 0, 4, 12, 3
2023-07-30, 7, 0, 1, 4, 0
2023-07-31, 14, 1, 1, 4, 5
2023-08-01, 11, 0, 0, 3, 6
2023-08-02, 8, 1, 2, 2, 2
2023-08-03, 11, 0, 1, 7, 3
2023-08-04, 7, 1, 2, 0, 4
2023-08-05, 14, 0, 2, 8, 1
2023-08-06, 35, 0, 4, 7, 21
2023-08-07, 26, 1, 8, 7, 11
2023-08-08, 29, 1, 3, 9, 17
2023-08-09, 18, 0, 5, 6, 7
2023-08-10, 19, 0, 8, 4, 7
2023-08-11, 24, 0, 3, 7, 13
2023-08-12, 12, 0, 6, 2, 3
2023-08-13, 20, 1, 4, 7, 7
2023-08-14, 10, 2, 3, 6, 1
2023-08-15, 14, 1, 1, 7, 6
2023-08-16, 10, 2, 4, 4, 2
2023-08-17, 22, 0, 7, 9, 4
2023-08-18, 11, 0, 3, 4, 4
2023-08-19, 17, 0, 1, 10, 4
2023-08-20, 19, 3, 9, 7, 1
2023-08-21, 9, 0, 2, 5, 1
2023-08-22, 15, 0, 7, 5, 1
2023-08-23, 11, 0, 1, 5, 2
2023-08-24, 11, 0, 0, 6, 4
2023-08-25, 14, 1, 1, 9, 2
2023-08-26, 15, 2, 1, 6, 8
2023-08-27, 15, 0, 2, 10, 3
2023-08-28, 11, 0, 1, 5, 4
2023-08-29, 18, 1, 5, 10, 3
2023-08-30, 16, 0, 2, 7, 6
2023-08-31, 14, 0, 2, 7, 3
2023-09-01, 19, 0, 5, 6, 4
2023-09-02, 14, 0, 4, 7, 2
2023-09-03, 21, 1, 5, 12, 2
2023-09-04, 11, 1, 4, 6, 1
2023-09-05, 10, 0, 2, 6, 2
2023-09-06, 11, 0, 5, 5, 1
2023-09-07, 9, 0, 3, 3, 1
2023-09-08, 13, 0, 5, 6, 0
2023-09-09, 16, 1, 5, 8, 2
2023-09-10, 14, 0, 3, 8, 2
2023-09-11, 7, 2, 4, 1, 1
2023-09-12, 19, 0, 6, 8, 2
2023-09-13, 7, 0, 2, 3, 1
2023-09-14, 13, 1, 2, 7, 3
2023-09-15, 11, 0, 3, 7, 0
2023-09-16, 18, 0, 7, 7, 3
2023-09-17, 12, 0, 2, 8, 2
2023-09-18, 10, 0, 2, 4, 3
2023-09-19, 13, 0, 7, 5, 1
2023-09-20, 12, 1, 5, 5, 0
2023-09-21, 9, 0, 1, 5, 1
2023-09-22, 6, 0, 3, 3, 0
2023-09-23, 10, 41, 2, 3, 4
2023-09-24, 12, 0, 0, 8, 3
2023-09-25, 10, 0, 1, 5, 1
2023-09-26, 3, 1, 2, 0, 1
2023-09-27, 7, 0, 2, 3, 1
2023-09-28, 7, 0, 0, 5, 1
2023-09-29, 9, 0, 1, 6, 2
2023-09-30, 17, 1, 1, 8, 0
2023-10-01, 13, 0, 0, 10, 3
2023-10-02, 16, 0, 2, 12, 0
2023-10-03, 14, 0, 2, 10, 1
2023-10-04, 10, 0, 2, 3, 2
2023-10-05, 8, 0, 3, 4, 0
2023-10-06, 9, 0, 4, 4, 1
2023-10-07, 18, 0, 5, 9, 3
2023-10-08, 13, 0, 0, 12, 1
2023-10-09, 10, 0, 4, 3, 1
2023-10-10, 10, 1, 1, 6, 3
2023-10-11, 8, 0, 3, 3, 2
2023-10-12, 10, 0, 3, 4, 1
2023-10-13, 12, 0, 0, 7, 3
2023-10-14, 15, 0, 2, 8, 4
2023-10-15, 12, 0, 5, 4, 3
2023-10-16, 9, 0, 1, 6, 0
2023-10-17, 10, 0, 1, 5, 4
2023-10-18, 6, 0, 2, 1, 2
2023-10-19, 15, 0, 5, 8, 2
2023-10-20, 15, 1, 4, 4, 6
2023-10-21, 44, 0, 9, 13, 20
2023-10-22, 26, 0, 6, 9, 7
2023-10-23, 17, 1, 8, 7, 3
2023-10-24, 19, 0, 4, 5, 8
2023-10-25, 10, 0, 4, 3, 3
2023-10-26, 17, 0, 1, 11, 5
2023-10-27, 17, 0, 4, 7, 4
2023-10-28, 32, 0, 5, 16, 9
2023-10-29, 18, 0, 3, 8, 5
2023-10-30, 19, 0, 8, 5, 5
2023-10-31, 6, 0, 0, 3, 2
2023-11-01, 10, 1, 1, 5, 4
2023-11-02, 14, 1, 1, 6, 4
2023-11-03, 14, 0, 3, 5, 6
2023-11-04, 19, 0, 7, 9, 2
2023-11-05, 18, 0, 10, 3, 5
2023-11-06, 13, 1, 0, 5, 5
2023-11-07, 5, 1, 3, 2, 0
2023-11-08, 7, 0, 1, 1, 4
2023-11-09, 9, 0, 2, 6, 1
2023-11-10, 19, 0, 6, 5, 5
2023-11-11, 13, 0, 3, 8, 2
2023-11-12, 12, 2, 5, 5, 2
2023-11-13, 8, 2, 1, 4, 2
2023-11-14, 7, 0, 0, 4, 2
2023-11-15, 12, 0, 2, 7, 1
2023-11-16, 11, 0, 4, 7, 0
2023-11-17, 14, 0, 4, 7, 3
2023-11-18, 20, 1, 4, 12, 2
2023-11-19, 23, 0, 3, 13, 6
2023-11-20, 8, 0, 2, 3, 2
2023-11-21, 7, 2, 3, 3, 0
2023-11-22, 12, 1, 3, 5, 2
2023-11-23, 13, 0, 4, 5, 4
2023-11-24, 15, 0, 3, 9, 1
2023-11-25, 14, 0, 5, 4, 3
2023-11-26, 12, 0, 1, 7, 2
2023-11-27, 6, 0, 2, 3, 1
2023-11-28, 16, 0, 3, 8, 2
2023-11-29, 12, 0, 4, 2, 4
2023-11-30, 10, 0, 2, 6, 2
2023-12-01, 15, 0, 2, 6, 6
2023-12-02, 10, 0, 3, 5, 2
2023-12-03, 10, 0, 2, 5, 1
2023-12-04, 10, 0, 4, 4, 0
2023-12-05, 27, 0, 15, 9, 2
2023-12-06, 10, 0, 5, 3, 1
2023-12-07, 10, 0, 1, 4, 4
2023-12-08, 16, 1, 4, 7, 3
2023-12-09, 8, 0, 0, 5, 2
2023-12-10, 22, 0, 3, 14, 4
2023-12-11, 8, 0, 0, 6, 2
2023-12-12, 15, 0, 3, 8, 3
2023-12-13, 9, 0, 0, 4, 4
2023-12-14, 40, 1, 18, 6, 16
2023-12-15, 28, 0, 11, 2, 14
2023-12-16, 43, 4, 14, 12, 16
2023-12-17, 20, 1, 4, 3, 11
2023-12-18, 18, 1, 6, 8, 5
2023-12-19, 12, 0, 2, 5, 4
2023-12-20, 28, 0, 4, 9, 11
2023-12-21, 21, 0, 4, 8, 9
2023-12-22, 12, 1, 3, 4, 5
2023-12-23, 26, 0, 7, 6, 13
2023-12-24, 38, 2, 15, 11, 13
2023-12-25, 15, 0, 1, 5, 8
2023-12-26, 21, 0, 7, 5, 8
2023-12-27, 19, 1, 5, 6, 8
2023-12-28, 32, 0, 12, 8, 11
2023-12-29, 14, 4, 5, 6, 3
2023-12-30, 17, 1, 6, 4, 7
2023-12-31, 16, 0, 5, 7, 4
2024-01-01, 18, 0, 4, 7, 6
2024-01-02, 20, 0, 7, 6, 7
2024-01-03, 15, 0, 5, 5, 4
2024-01-04, 19, 0, 4, 6, 7
2024-01-05, 20, 0, 4, 6, 10
2024-01-06, 8, 0, 2, 1, 4
2024-01-07, 12, 0, 5, 4, 3
2024-01-08, 11, 0, 2, 6, 3
2024-01-09, 15, 0, 6, 4, 4
2024-01-10, 24, 7, 14, 5, 6
2024-01-11, 19, 0, 8, 6, 4
2024-01-12, 16, 0, 4, 2, 9
2024-01-13, 30, 0, 7, 11, 12
2024-01-14, 19, 0, 5, 5, 7
2024-01-15, 14, 1, 2, 4, 7
2024-01-16, 10, 0, 5, 3, 1
2024-01-17, 29, 0, 3, 17, 6
2024-01-18, 15, 0, 4, 3, 6
2024-01-19, 15, 0, 5, 6, 4
2024-01-20, 17, 1, 4, 6, 7
2024-01-21, 17, 0, 5, 9, 2
2024-01-22, 14, 0, 2, 8, 3
2024-01-23, 16, 1, 4, 6, 5
2024-01-24, 10, 0, 2, 6, 1
2024-01-25, 10, 1, 3, 2, 2
2024-01-26, 7, 0, 4, 0, 3
2024-01-27, 17, 0, 3, 10, 3
2024-01-28, 12, 0, 3, 4, 4
2024-01-29, 5, 1, 3, 2, 1
2024-01-30, 8, 1, 2, 2, 2
2024-01-31, 11, 0, 5, 5, 1
2024-02-01, 16, 1, 8, 5, 2
2024-02-02, 11, 1, 2, 7, 1
2024-02-03, 20, 0, 7, 10, 2
2024-02-04, 16, 0, 2, 8, 3
2024-02-05, 5, 0, 1, 4, 0
2024-02-06, 8, 0, 3, 5, 0
2024-02-07, 13, 0, 5, 5, 2
2024-02-08, 11, 0, 2, 7, 1
2024-02-09, 16, 1, 3, 10, 2
2024-02-10, 22, 0, 5, 10, 5
2024-02-11, 14, 0, 8, 5, 1
2024-02-12, 12, 1, 7, 3, 2
2024-02-13, 9, 0, 2, 2, 3
2024-02-14, 10, 0, 6, 3, 1
2024-02-15, 13, 0, 5, 7, 0
2024-02-16, 9, 0, 5, 3, 0
2024-02-17, 37, 0, 14, 5, 17
2024-02-18, 28, 1, 8, 11, 10
2024-02-19, 27, 1, 6, 10, 12
2024-02-20, 31, 0, 4, 11, 16
2024-02-21, 17, 0, 6, 5, 5
2024-02-22, 28, 1, 7, 11, 10
2024-02-23, 24, 1, 8, 5, 12
2024-02-24, 36, 1, 10, 6, 19
2024-02-25, 19, 1, 5, 5, 10
2024-02-26, 15, 0, 3, 7, 4
2024-02-27, 17, 0, 3, 6, 7
2024-02-28, 17, 0, 3, 9, 5
2024-02-29, 13, 0, 6, 7, 0
2024-03-01, 15, 0, 2, 3, 9
2024-03-02, 10, 1, 2, 3, 5
2024-03-03, 17, 1, 3, 8, 6
2024-03-04, 18, 0, 8, 6, 3
2024-03-05, 16, 0, 6, 7, 2
2024-03-06, 9, 0, 6, 3, 0
2024-03-07, 17, 0, 7, 7, 3
2024-03-08, 8, 0, 3, 2, 1
2024-03-09, 24, 0, 8, 12, 4
2024-03-10, 20, 5, 5, 6, 8
2024-03-11, 17, 0, 7, 8, 2
2024-03-12, 13, 2, 5, 2, 5
2024-03-13, 12, 1, 4, 5, 1
2024-03-14, 10, 0, 2, 6, 1
2024-03-15, 14, 0, 6, 4, 1
2024-03-16, 21, 1, 8, 8, 3
2024-03-17, 16, 1, 5, 8, 1
2024-03-18, 9, 0, 1, 6, 2
2024-03-19, 17, 0, 6, 6, 4
2024-03-20, 10, 0, 5, 3, 1
2024-03-21, 11, 0, 1, 10, 0
2024-03-22, 15, 0, 6, 3, 6
2024-03-23, 19, 0, 6, 6, 5
2024-03-24, 23, 2, 6, 7, 9
2024-03-25, 27, 2, 11, 5, 13
2024-03-26, 25, 0, 6, 8, 10
2024-03-27, 24, 0, 6, 6, 11
2024-03-28, 27, 0, 7, 14, 6
2024-03-29, 21, 0, 8, 6, 6
2024-03-30, 19, 0, 8, 3, 5
2024-03-31, 27, 0, 11, 6, 9
2024-04-01, 12, 1, 1, 7, 3
2024-04-02, 21, 0, 4, 6, 9
2024-04-03, 9, 2, 2, 2, 5
2024-04-04, 4, 1, 2, 0, 2
2024-04-05, 15, 0, 4, 8, 2
2024-04-06, 17, 0, 5, 6, 6
2024-04-07, 47, 2, 22, 8, 18
2024-04-08, 31, 1, 11, 12, 9
2024-04-09, 23, 0, 11, 5, 7
2024-04-10, 17, 0, 8, 6, 3
2024-04-11, 15, 0, 5, 4, 6
2024-04-12, 22, 0, 8, 10, 3
2024-04-13, 19, 1, 5, 3, 10
2024-04-14, 20, 0, 4, 7, 9
2024-04-15, 17, 0, 3, 5, 9
2024-04-16, 12, 0, 4, 6, 2
2024-04-17, 7, 0, 1, 3, 2
2024-04-18, 2, 0, 2, 0, 0
