Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-24, 4, 0, 3, 0, 0
2023-01-25, 16, 0, 10, 0, 0
2023-01-26, 9, 0, 6, 0, 0
2023-01-27, 12, 1, 10, 0, 0
2023-01-28, 14, 1, 10, 0, 0
2023-01-29, 13, 0, 10, 0, 0
2023-01-30, 9, 0, 7, 0, 0
2023-01-31, 13, 1, 9, 0, 0
2023-02-01, 7, 0, 6, 0, 0
2023-02-02, 13, 0, 10, 0, 0
2023-02-03, 8, 2, 2, 0, 0
2023-02-04, 12, 0, 11, 0, 0
2023-02-05, 17, 0, 10, 0, 0
2023-02-06, 8, 1, 6, 0, 0
2023-02-07, 4, 0, 3, 0, 0
2023-02-08, 6, 0, 4, 0, 0
2023-02-09, 8, 0, 5, 0, 0
2023-02-10, 18, 0, 6, 0, 0
2023-02-11, 3, 0, 3, 0, 0
2023-02-12, 3, 0, 2, 0, 0
2023-02-13, 11, 3, 10, 0, 0
2023-02-14, 11, 1, 9, 0, 0
2023-02-15, 7, 3, 7, 0, 0
2023-02-16, 5, 0, 4, 0, 0
2023-02-17, 6, 0, 6, 0, 0
2023-02-18, 17, 0, 10, 0, 0
2023-02-19, 13, 0, 8, 0, 0
2023-02-20, 12, 0, 8, 0, 0
2023-02-21, 12, 0, 10, 0, 0
2023-02-22, 8, 1, 7, 0, 0
2023-02-23, 11, 0, 7, 0, 0
2023-02-24, 12, 0, 7, 0, 0
2023-02-25, 8, 0, 8, 0, 0
2023-02-26, 8, 0, 5, 0, 0
2023-02-27, 12, 0, 8, 0, 0
2023-02-28, 13, 0, 5, 0, 0
2023-03-01, 8, 3, 6, 0, 0
2023-03-02, 7, 0, 6, 0, 0
2023-03-03, 10, 0, 8, 0, 0
2023-03-04, 11, 0, 8, 0, 0
2023-03-05, 10, 0, 10, 0, 0
2023-03-06, 13, 0, 9, 0, 0
2023-03-07, 15, 2, 11, 0, 0
2023-03-08, 7, 0, 7, 0, 0
2023-03-09, 14, 0, 10, 0, 0
2023-03-10, 13, 0, 13, 0, 0
2023-03-11, 13, 0, 11, 0, 0
2023-03-12, 14, 1, 10, 0, 0
2023-03-13, 7, 0, 6, 0, 0
2023-03-14, 13, 0, 11, 0, 0
2023-03-15, 16, 0, 16, 0, 0
2023-03-16, 7, 0, 6, 0, 0
2023-03-17, 9, 1, 8, 0, 0
2023-03-18, 4, 2, 3, 0, 0
2023-03-19, 14, 0, 10, 0, 0
2023-03-20, 8, 0, 4, 0, 0
2023-03-21, 6, 0, 3, 0, 0
2023-03-22, 17, 1, 14, 0, 0
2023-03-23, 9, 0, 8, 0, 0
2023-03-24, 12, 1, 6, 0, 0
2023-03-25, 11, 0, 8, 0, 0
2023-03-26, 11, 0, 7, 0, 0
2023-03-27, 7, 0, 5, 0, 0
2023-03-28, 10, 1, 8, 0, 0
2023-03-29, 7, 1, 4, 0, 0
2023-03-30, 6, 1, 4, 0, 0
2023-03-31, 8, 0, 6, 0, 0
2023-04-01, 16, 0, 11, 0, 0
2023-04-02, 11, 0, 9, 0, 0
2023-04-03, 7, 0, 6, 0, 0
2023-04-04, 18, 0, 15, 0, 1
2023-04-05, 9, 0, 6, 0, 0
2023-04-06, 9, 0, 5, 0, 0
2023-04-07, 6, 0, 5, 0, 0
2023-04-08, 8, 0, 5, 0, 0
2023-04-09, 10, 1, 10, 0, 0
2023-04-10, 6, 0, 3, 0, 0
2023-04-11, 11, 0, 10, 0, 0
2023-04-12, 9, 0, 7, 0, 0
2023-04-13, 14, 0, 11, 0, 1
2023-04-14, 15, 0, 13, 0, 0
2023-04-15, 18, 0, 15, 0, 0
2023-04-16, 6, 1, 6, 0, 0
2023-04-17, 10, 0, 6, 0, 0
2023-04-18, 10, 0, 8, 0, 0
2023-04-19, 8, 0, 6, 0, 0
2023-04-20, 12, 0, 11, 0, 0
2023-04-21, 10, 0, 10, 0, 0
2023-04-22, 9, 0, 7, 0, 0
2023-04-23, 17, 0, 11, 0, 0
2023-04-24, 20, 0, 16, 0, 0
2023-04-25, 22, 1, 20, 0, 0
2023-04-26, 13, 0, 7, 0, 0
2023-04-27, 12, 0, 9, 0, 0
2023-04-28, 11, 1, 7, 0, 0
2023-04-29, 12, 0, 11, 0, 0
2023-04-30, 12, 0, 11, 0, 0
2023-05-01, 15, 2, 13, 0, 0
2023-05-02, 4, 0, 4, 0, 0
2023-05-03, 5, 0, 3, 0, 0
2023-05-04, 3, 1, 2, 0, 0
2023-05-05, 10, 0, 9, 0, 0
2023-05-06, 11, 0, 10, 0, 0
2023-05-07, 11, 0, 5, 0, 0
2023-05-08, 14, 0, 7, 0, 0
2023-05-09, 15, 0, 11, 0, 0
2023-05-10, 2, 0, 1, 0, 0
2023-05-11, 5, 1, 5, 0, 0
2023-05-12, 9, 0, 6, 0, 0
2023-05-13, 16, 0, 11, 0, 0
2023-05-14, 15, 0, 9, 0, 0
2023-05-15, 6, 0, 5, 0, 0
2023-05-16, 7, 0, 4, 0, 0
2023-05-17, 8, 3, 8, 0, 0
2023-05-18, 6, 0, 5, 0, 0
2023-05-19, 14, 0, 12, 0, 0
2023-05-20, 8, 0, 8, 0, 0
2023-05-21, 10, 1, 7, 0, 0
2023-05-22, 5, 0, 3, 0, 0
2023-05-23, 12, 6, 9, 0, 0
2023-05-24, 9, 0, 5, 0, 0
2023-05-25, 6, 0, 5, 0, 0
2023-05-26, 5, 0, 4, 0, 0
2023-05-27, 11, 0, 8, 0, 0
2023-05-28, 8, 3, 8, 0, 0
2023-05-29, 8, 1, 8, 0, 0
2023-05-30, 9, 0, 4, 0, 0
2023-05-31, 13, 1, 13, 0, 0
2023-06-01, 7, 0, 6, 0, 1
2023-06-02, 14, 0, 10, 0, 0
2023-06-03, 10, 0, 6, 0, 0
2023-06-04, 13, 0, 9, 0, 0
2023-06-05, 7, 3, 4, 0, 0
2023-06-06, 4, 0, 4, 0, 0
2023-06-07, 12, 1, 8, 0, 0
2023-06-08, 14, 0, 11, 0, 0
2023-06-09, 7, 0, 5, 0, 0
2023-06-10, 12, 0, 8, 0, 0
2023-06-11, 15, 0, 12, 0, 0
2023-06-12, 6, 0, 6, 0, 0
2023-06-13, 7, 0, 6, 0, 0
2023-06-14, 9, 0, 9, 0, 0
2023-06-15, 9, 1, 8, 0, 0
2023-06-16, 7, 0, 5, 0, 0
2023-06-17, 14, 0, 11, 0, 0
2023-06-18, 5, 1, 3, 0, 0
2023-06-19, 7, 1, 5, 0, 0
2023-06-20, 6, 0, 1, 0, 0
2023-06-21, 14, 1, 13, 0, 0
2023-06-22, 7, 0, 5, 0, 0
2023-06-23, 10, 1, 7, 0, 0
2023-06-24, 8, 0, 8, 0, 0
2023-06-25, 12, 2, 8, 0, 0
2023-06-26, 13, 0, 11, 0, 0
2023-06-27, 11, 0, 9, 0, 0
2023-06-28, 6, 0, 4, 0, 0
2023-06-29, 7, 0, 6, 0, 0
2023-06-30, 9, 0, 7, 0, 0
2023-07-01, 12, 0, 8, 0, 0
2023-07-02, 7, 0, 6, 0, 0
2023-07-03, 18, 1, 15, 0, 1
2023-07-04, 9, 0, 9, 0, 0
2023-07-05, 12, 0, 8, 0, 0
2023-07-06, 8, 0, 6, 0, 0
2023-07-07, 16, 1, 14, 0, 0
2023-07-08, 10, 0, 7, 0, 0
2023-07-09, 13, 0, 9, 0, 0
2023-07-10, 5, 0, 4, 0, 0
2023-07-11, 13, 0, 11, 0, 0
2023-07-12, 10, 9, 8, 0, 0
2023-07-13, 6, 0, 3, 0, 0
2023-07-14, 3, 0, 2, 0, 0
2023-07-15, 6, 0, 6, 0, 0
2023-07-16, 13, 0, 12, 0, 0
2023-07-17, 9, 0, 7, 0, 0
2023-07-18, 13, 1, 12, 0, 0
2023-07-19, 8, 0, 8, 0, 0
2023-07-20, 11, 0, 9, 0, 0
2023-07-21, 6, 0, 6, 0, 0
2023-07-22, 6, 3, 6, 0, 0
2023-07-23, 9, 2, 7, 0, 0
2023-07-24, 10, 0, 8, 0, 0
2023-07-25, 10, 1, 10, 0, 0
2023-07-26, 8, 0, 6, 0, 0
2023-07-27, 13, 0, 8, 0, 0
2023-07-28, 10, 2, 9, 0, 0
2023-07-29, 6, 0, 5, 0, 0
2023-07-30, 5, 1, 3, 0, 0
2023-07-31, 7, 0, 4, 0, 0
2023-08-01, 8, 0, 7, 0, 0
2023-08-02, 17, 3, 14, 0, 0
2023-08-03, 12, 0, 10, 0, 0
2023-08-04, 17, 0, 15, 0, 0
2023-08-05, 9, 0, 9, 0, 0
2023-08-06, 9, 0, 7, 0, 0
2023-08-07, 16, 0, 13, 0, 0
2023-08-08, 13, 0, 9, 0, 0
2023-08-09, 11, 0, 10, 0, 0
2023-08-10, 10, 0, 7, 0, 0
2023-08-11, 14, 4, 12, 0, 0
2023-08-12, 12, 0, 9, 0, 0
2023-08-13, 6, 0, 5, 0, 0
2023-08-14, 11, 2, 8, 0, 0
2023-08-15, 12, 0, 12, 0, 0
2023-08-16, 10, 0, 9, 0, 0
2023-08-17, 17, 0, 12, 0, 1
2023-08-18, 17, 1, 13, 0, 0
2023-08-19, 17, 2, 12, 0, 0
2023-08-20, 18, 0, 15, 0, 0
2023-08-21, 1, 1, 1, 0, 0
2023-08-22, 9, 0, 8, 0, 0
2023-08-23, 9, 0, 5, 0, 0
2023-08-24, 12, 0, 11, 0, 0
2023-08-25, 11, 0, 5, 0, 0
2023-08-26, 13, 0, 10, 0, 0
2023-08-27, 15, 1, 13, 0, 0
2023-08-28, 16, 1, 13, 0, 0
2023-08-29, 8, 0, 7, 0, 0
2023-08-30, 16, 1, 13, 0, 0
2023-08-31, 16, 1, 14, 0, 0
2023-09-01, 19, 0, 13, 0, 1
2023-09-02, 22, 2, 19, 0, 0
2023-09-03, 6, 0, 6, 0, 0
2023-09-04, 15, 0, 13, 0, 0
2023-09-05, 12, 2, 9, 0, 0
2023-09-06, 10, 0, 10, 0, 0
2023-09-07, 6, 0, 4, 0, 0
2023-09-08, 10, 0, 7, 0, 0
2023-09-09, 16, 1, 13, 0, 0
2023-09-10, 12, 0, 11, 0, 0
2023-09-11, 9, 0, 7, 0, 0
2023-09-12, 6, 0, 6, 0, 0
2023-09-13, 7, 0, 6, 0, 0
2023-09-14, 6, 1, 5, 0, 0
2023-09-15, 13, 0, 12, 0, 0
2023-09-16, 15, 0, 13, 0, 0
2023-09-17, 10, 0, 9, 0, 0
2023-09-18, 14, 0, 12, 0, 0
2023-09-19, 7, 0, 7, 0, 0
2023-09-20, 15, 4, 12, 0, 0
2023-09-21, 5, 0, 4, 0, 0
2023-09-22, 5, 0, 4, 0, 0
2023-09-23, 18, 9, 17, 0, 1
2023-09-24, 9, 0, 7, 0, 0
2023-09-25, 10, 3, 9, 0, 0
2023-09-26, 7, 1, 5, 0, 0
2023-09-27, 14, 0, 11, 0, 0
2023-09-28, 4, 0, 3, 0, 0
2023-09-29, 10, 1, 7, 0, 0
2023-09-30, 19, 0, 15, 0, 0
2023-10-01, 14, 0, 9, 0, 0
2023-10-02, 3, 0, 1, 0, 0
2023-10-03, 12, 1, 8, 0, 1
2023-10-04, 15, 1, 14, 0, 0
2023-10-05, 7, 1, 7, 0, 0
2023-10-06, 5, 1, 5, 0, 0
2023-10-07, 9, 0, 7, 0, 0
2023-10-08, 11, 0, 7, 0, 0
2023-10-09, 11, 0, 6, 0, 1
2023-10-10, 7, 1, 3, 0, 0
2023-10-11, 8, 0, 6, 0, 0
2023-10-12, 6, 1, 4, 0, 0
2023-10-13, 15, 1, 14, 0, 0
2023-10-14, 8, 0, 5, 0, 0
2023-10-15, 8, 0, 8, 0, 0
2023-10-16, 5, 0, 4, 0, 0
2023-10-17, 11, 0, 9, 0, 0
2023-10-18, 9, 1, 7, 0, 0
2023-10-19, 4, 0, 4, 0, 0
2023-10-20, 12, 0, 8, 0, 1
2023-10-21, 12, 4, 7, 0, 0
2023-10-22, 18, 0, 15, 0, 0
2023-10-23, 10, 0, 8, 0, 0
2023-10-24, 12, 0, 11, 0, 0
2023-10-25, 11, 0, 9, 0, 0
2023-10-26, 8, 0, 8, 0, 0
2023-10-27, 7, 0, 7, 0, 0
2023-10-28, 17, 0, 15, 0, 0
2023-10-29, 16, 0, 13, 0, 0
2023-10-30, 3, 0, 2, 0, 0
2023-10-31, 10, 0, 10, 0, 0
2023-11-01, 8, 0, 5, 0, 0
2023-11-02, 7, 1, 6, 0, 1
2023-11-03, 13, 0, 6, 0, 1
2023-11-04, 13, 0, 9, 0, 0
2023-11-05, 10, 1, 9, 0, 0
2023-11-06, 6, 0, 5, 0, 0
2023-11-07, 6, 0, 5, 0, 0
2023-11-08, 10, 0, 9, 0, 0
2023-11-09, 7, 0, 6, 0, 0
2023-11-10, 14, 2, 10, 0, 0
2023-11-11, 13, 0, 7, 0, 0
2023-11-12, 13, 0, 12, 0, 0
2023-11-13, 11, 0, 9, 0, 0
2023-11-14, 13, 0, 12, 0, 0
2023-11-15, 8, 0, 5, 0, 0
2023-11-16, 6, 2, 3, 0, 1
2023-11-17, 12, 0, 10, 0, 0
2023-11-18, 23, 0, 21, 0, 0
2023-11-19, 16, 0, 14, 0, 0
2023-11-20, 11, 0, 9, 0, 0
2023-11-21, 15, 1, 13, 0, 0
2023-11-22, 3, 0, 2, 0, 0
2023-11-23, 11, 0, 10, 0, 0
2023-11-24, 9, 0, 9, 0, 0
2023-11-25, 17, 0, 12, 0, 0
2023-11-26, 13, 0, 11, 0, 0
2023-11-27, 8, 0, 6, 0, 0
2023-11-28, 16, 0, 14, 0, 0
2023-11-29, 11, 0, 8, 0, 0
2023-11-30, 8, 1, 6, 0, 0
2023-12-01, 11, 0, 6, 0, 0
2023-12-02, 10, 4, 8, 0, 0
2023-12-03, 18, 3, 17, 0, 0
2023-12-04, 10, 0, 8, 0, 0
2023-12-05, 9, 0, 6, 0, 0
2023-12-06, 11, 1, 11, 0, 0
2023-12-07, 14, 0, 13, 0, 0
2023-12-08, 13, 0, 12, 0, 0
2023-12-09, 16, 0, 14, 0, 0
2023-12-10, 20, 0, 19, 0, 0
2023-12-11, 9, 0, 6, 0, 0
2023-12-12, 10, 2, 10, 0, 0
2023-12-13, 15, 0, 11, 0, 0
2023-12-14, 17, 0, 15, 0, 0
2023-12-15, 18, 0, 16, 0, 1
2023-12-16, 29, 1, 29, 0, 0
2023-12-17, 20, 0, 17, 0, 0
2023-12-18, 13, 0, 13, 0, 0
2023-12-19, 20, 0, 16, 0, 0
2023-12-20, 19, 1, 15, 0, 0
2023-12-21, 12, 0, 11, 0, 0
2023-12-22, 9, 0, 8, 0, 0
2023-12-23, 16, 0, 14, 0, 0
2023-12-24, 17, 1, 14, 0, 0
2023-12-25, 14, 0, 12, 0, 0
2023-12-26, 9, 0, 8, 0, 0
2023-12-27, 14, 0, 12, 0, 0
2023-12-28, 17, 0, 15, 0, 0
2023-12-29, 19, 0, 15, 0, 0
2023-12-30, 7, 0, 5, 0, 0
2023-12-31, 7, 0, 5, 0, 0
2024-01-01, 13, 1, 12, 0, 0
2024-01-02, 8, 0, 8, 0, 0
2024-01-03, 17, 0, 16, 0, 0
2024-01-04, 17, 4, 16, 0, 0
2024-01-05, 19, 0, 17, 0, 0
2024-01-06, 15, 0, 11, 0, 0
2024-01-07, 19, 0, 15, 0, 0
2024-01-08, 18, 1, 17, 0, 0
2024-01-09, 13, 0, 9, 0, 0
2024-01-10, 9, 1, 8, 0, 0
2024-01-11, 13, 0, 11, 0, 0
2024-01-12, 10, 0, 9, 0, 0
2024-01-13, 19, 0, 17, 0, 0
2024-01-14, 13, 0, 11, 0, 0
2024-01-15, 20, 0, 18, 0, 0
2024-01-16, 7, 0, 6, 0, 0
2024-01-17, 16, 0, 15, 0, 0
2024-01-18, 19, 0, 16, 0, 0
2024-01-19, 14, 0, 12, 0, 0
2024-01-20, 10, 0, 9, 0, 0
2024-01-21, 14, 0, 11, 0, 0
2024-01-22, 10, 1, 9, 0, 0
2024-01-23, 9, 0, 9, 0, 0
2024-01-24, 14, 0, 13, 0, 0
2024-01-25, 12, 0, 9, 0, 0
2024-01-26, 12, 2, 10, 0, 0
2024-01-27, 19, 0, 16, 0, 0
2024-01-28, 10, 0, 9, 0, 0
2024-01-29, 14, 0, 12, 0, 0
2024-01-30, 14, 0, 12, 0, 0
2024-01-31, 11, 0, 10, 0, 0
2024-02-01, 22, 0, 14, 0, 1
2024-02-02, 16, 1, 13, 0, 0
2024-02-03, 22, 2, 20, 0, 0
2024-02-04, 11, 0, 10, 0, 0
2024-02-05, 14, 0, 13, 0, 0
2024-02-06, 8, 1, 6, 0, 0
2024-02-07, 7, 0, 7, 0, 0
2024-02-08, 11, 0, 11, 0, 0
2024-02-09, 17, 0, 15, 0, 0
2024-02-10, 16, 1, 15, 0, 0
2024-02-11, 22, 0, 19, 0, 0
2024-02-12, 12, 2, 10, 0, 1
2024-02-13, 17, 0, 14, 0, 0
2024-02-14, 10, 0, 8, 0, 0
2024-02-15, 11, 1, 9, 0, 0
2024-02-16, 19, 0, 18, 0, 0
2024-02-17, 21, 1, 21, 0, 0
2024-02-18, 12, 0, 12, 0, 0
2024-02-19, 14, 0, 13, 0, 0
2024-02-20, 11, 0, 8, 0, 0
2024-02-21, 11, 0, 7, 0, 0
2024-02-22, 12, 4, 9, 0, 0
2024-02-23, 9, 0, 7, 0, 0
2024-02-24, 19, 1, 17, 0, 0
2024-02-25, 14, 0, 11, 0, 0
2024-02-26, 17, 0, 16, 0, 0
2024-02-27, 22, 1, 20, 0, 0
2024-02-28, 11, 0, 10, 0, 0
2024-02-29, 14, 0, 12, 0, 0
2024-03-01, 20, 1, 19, 0, 0
2024-03-02, 26, 1, 23, 0, 0
2024-03-03, 17, 1, 17, 0, 0
2024-03-04, 7, 2, 6, 0, 0
2024-03-05, 17, 0, 17, 0, 0
2024-03-06, 14, 0, 12, 0, 0
2024-03-07, 13, 1, 13, 0, 0
2024-03-08, 20, 5, 19, 0, 0
2024-03-09, 22, 1, 20, 0, 0
2024-03-10, 29, 5, 26, 0, 0
2024-03-11, 15, 0, 15, 0, 0
2024-03-12, 14, 0, 10, 0, 0
2024-03-13, 10, 1, 10, 0, 0
2024-03-14, 16, 0, 15, 0, 0
2024-03-15, 23, 0, 20, 0, 0
2024-03-16, 22, 1, 20, 0, 0
2024-03-17, 21, 0, 21, 0, 0
2024-03-18, 7, 1, 7, 0, 0
2024-03-19, 18, 0, 15, 0, 0
2024-03-20, 18, 0, 16, 0, 0
2024-03-21, 9, 0, 7, 0, 0
2024-03-22, 10, 0, 9, 0, 0
2024-03-23, 17, 0, 16, 0, 0
2024-03-24, 13, 1, 12, 0, 0
2024-03-25, 15, 0, 14, 0, 0
2024-03-26, 21, 0, 18, 0, 0
2024-03-27, 17, 1, 17, 0, 0
2024-03-28, 16, 0, 16, 0, 0
2024-03-29, 5, 0, 4, 0, 0
