Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-21, 23, 2, 14, 0, 9
2023-02-22, 35, 5, 25, 0, 10
2023-02-23, 30, 3, 20, 0, 10
2023-02-24, 18, 63, 13, 0, 5
2023-02-25, 22, 2, 14, 0, 8
2023-02-26, 27, 0, 22, 0, 5
2023-02-27, 18, 1, 13, 0, 5
2023-02-28, 24, 0, 14, 0, 10
2023-03-01, 22, 1, 19, 0, 3
2023-03-02, 20, 1, 16, 0, 4
2023-03-03, 22, 3, 15, 0, 7
2023-03-04, 24, 0, 20, 0, 4
2023-03-05, 47, 2, 38, 0, 9
2023-03-06, 7, 0, 5, 0, 2
2023-03-07, 20, 4, 18, 0, 2
2023-03-08, 26, 1, 22, 0, 4
2023-03-09, 12, 1, 9, 0, 3
2023-03-10, 20, 1, 13, 0, 7
2023-03-11, 23, 1, 16, 0, 7
2023-03-12, 18, 0, 15, 0, 3
2023-03-13, 17, 4, 14, 0, 3
2023-03-14, 21, 3, 17, 0, 4
2023-03-15, 18, 1, 16, 0, 2
2023-03-16, 13, 0, 10, 0, 3
2023-03-17, 23, 1, 19, 0, 4
2023-03-18, 27, 7, 19, 0, 8
2023-03-19, 26, 9, 22, 0, 4
2023-03-20, 23, 0, 19, 0, 4
2023-03-21, 23, 3, 19, 0, 4
2023-03-22, 25, 5, 22, 0, 3
2023-03-23, 24, 1, 23, 0, 1
2023-03-24, 22, 3, 17, 0, 5
2023-03-25, 35, 1, 27, 0, 8
2023-03-26, 20, 2, 16, 0, 4
2023-03-27, 21, 2, 18, 0, 3
2023-03-28, 39, 2, 36, 0, 3
2023-03-29, 25, 1, 23, 0, 2
2023-03-30, 28, 0, 25, 0, 3
2023-03-31, 25, 2, 21, 0, 4
2023-04-01, 53, 4, 41, 0, 12
2023-04-02, 38, 1, 33, 0, 5
2023-04-03, 34, 0, 31, 0, 3
2023-04-04, 29, 4, 26, 0, 3
2023-04-05, 34, 3, 32, 0, 2
2023-04-06, 29, 4, 29, 0, 0
2023-04-07, 41, 6, 36, 0, 5
2023-04-08, 38, 2, 34, 0, 4
2023-04-09, 48, 3, 43, 0, 5
2023-04-10, 51, 0, 47, 0, 4
2023-04-11, 43, 4, 41, 0, 2
2023-04-12, 50, 3, 29, 0, 21
2023-04-13, 62, 3, 35, 0, 27
2023-04-14, 61, 7, 36, 0, 25
2023-04-15, 73, 5, 38, 0, 35
2023-04-16, 58, 4, 43, 0, 15
2023-04-17, 59, 5, 43, 0, 16
2023-04-18, 37, 3, 25, 0, 12
2023-04-19, 39, 0, 30, 0, 9
2023-04-20, 66, 3, 61, 0, 5
2023-04-21, 50, 8, 37, 0, 13
2023-04-22, 59, 0, 47, 0, 12
2023-04-23, 61, 5, 54, 0, 7
2023-04-24, 48, 0, 44, 0, 4
2023-04-25, 61, 4, 52, 0, 9
2023-04-26, 56, 4, 35, 0, 21
2023-04-27, 80, 3, 44, 0, 36
2023-04-28, 50, 3, 31, 0, 19
2023-04-29, 98, 6, 65, 0, 33
2023-04-30, 64, 9, 51, 0, 13
2023-05-01, 82, 16, 64, 0, 18
2023-05-02, 30, 3, 23, 0, 7
2023-05-03, 28, 4, 19, 0, 9
2023-05-04, 38, 2, 30, 0, 8
2023-05-05, 54, 2, 36, 0, 18
2023-05-06, 64, 1, 51, 0, 13
2023-05-07, 54, 3, 46, 0, 8
2023-05-08, 44, 3, 35, 0, 9
2023-05-09, 49, 2, 42, 0, 7
2023-05-10, 31, 3, 28, 0, 3
2023-05-11, 46, 3, 42, 0, 4
2023-05-12, 46, 2, 45, 0, 1
2023-05-13, 51, 10, 47, 0, 4
2023-05-14, 53, 3, 49, 0, 4
2023-05-15, 45, 1, 39, 0, 6
2023-05-16, 33, 1, 28, 0, 5
2023-05-17, 39, 2, 34, 0, 5
2023-05-18, 47, 2, 42, 0, 5
2023-05-19, 53, 1, 43, 0, 10
2023-05-20, 49, 7, 41, 0, 8
2023-05-21, 33, 3, 29, 0, 4
2023-05-22, 44, 0, 43, 0, 1
2023-05-23, 31, 2, 24, 0, 7
2023-05-24, 35, 1, 33, 0, 2
2023-05-25, 32, 2, 28, 0, 4
2023-05-26, 38, 5, 35, 0, 3
2023-05-27, 38, 1, 32, 0, 6
2023-05-28, 60, 5, 56, 0, 4
2023-05-29, 53, 5, 45, 0, 8
2023-05-30, 35, 0, 33, 0, 2
2023-05-31, 38, 0, 32, 0, 6
2023-06-01, 75, 2, 70, 0, 5
2023-06-02, 70, 1, 67, 0, 3
2023-06-03, 76, 4, 68, 0, 8
2023-06-04, 63, 4, 59, 0, 4
2023-06-05, 87, 4, 83, 0, 4
2023-06-06, 43, 18, 38, 0, 5
2023-06-07, 28, 6, 24, 0, 5
2023-06-08, 28, 2, 25, 0, 3
2023-06-09, 32, 2, 28, 0, 4
2023-06-10, 34, 2, 25, 0, 9
2023-06-11, 40, 3, 35, 0, 5
2023-06-12, 46, 5, 38, 0, 8
2023-06-13, 22, 7, 21, 0, 1
2023-06-14, 34, 4, 31, 0, 3
2023-06-15, 59, 5, 58, 0, 1
2023-06-16, 46, 4, 42, 0, 4
2023-06-17, 46, 5, 40, 0, 6
2023-06-18, 43, 3, 40, 0, 3
2023-06-19, 32, 1, 31, 0, 1
2023-06-20, 43, 2, 40, 0, 3
2023-06-21, 38, 5, 33, 0, 5
2023-06-22, 36, 3, 30, 0, 6
2023-06-23, 34, 19, 33, 0, 1
2023-06-24, 43, 3, 39, 0, 4
2023-06-25, 31, 3, 29, 0, 2
2023-06-26, 36, 5, 33, 0, 3
2023-06-27, 31, 3, 27, 0, 4
2023-06-28, 24, 5, 23, 0, 1
2023-06-29, 37, 5, 35, 0, 2
2023-06-30, 32, 13, 31, 0, 1
2023-07-01, 31, 4, 25, 0, 6
2023-07-02, 36, 0, 34, 0, 2
2023-07-03, 19, 5, 17, 0, 2
2023-07-04, 17, 2, 16, 0, 1
2023-07-05, 22, 1, 18, 0, 4
2023-07-06, 24, 1, 24, 0, 0
2023-07-07, 39, 2, 36, 0, 3
2023-07-08, 30, 10, 29, 0, 1
2023-07-09, 33, 1, 30, 0, 3
2023-07-10, 20, 4, 18, 0, 2
2023-07-11, 21, 1, 20, 0, 1
2023-07-12, 22, 2, 21, 0, 1
2023-07-13, 24, 2, 22, 0, 2
2023-07-14, 29, 1, 28, 0, 1
2023-07-15, 29, 2, 29, 0, 0
2023-07-16, 25, 0, 23, 0, 2
2023-07-17, 27, 0, 27, 0, 0
2023-07-18, 30, 3, 29, 0, 1
2023-07-19, 28, 5, 28, 0, 0
2023-07-20, 30, 1, 29, 0, 1
2023-07-21, 26, 0, 24, 0, 2
2023-07-22, 16, 1, 15, 0, 1
2023-07-23, 31, 3, 27, 0, 4
2023-07-24, 40, 3, 37, 0, 3
2023-07-25, 21, 2, 20, 0, 1
2023-07-26, 23, 1, 23, 0, 0
2023-07-27, 20, 2, 20, 0, 0
2023-07-28, 24, 1, 23, 0, 1
2023-07-29, 30, 1, 30, 0, 0
2023-07-30, 29, 5, 28, 0, 1
2023-07-31, 32, 5, 31, 0, 1
2023-08-01, 31, 2, 30, 0, 1
2023-08-02, 32, 2, 30, 0, 2
2023-08-03, 35, 3, 35, 0, 0
2023-08-04, 29, 2, 28, 0, 1
2023-08-05, 39, 1, 35, 0, 4
2023-08-06, 43, 2, 40, 0, 3
2023-08-07, 28, 1, 21, 0, 7
2023-08-08, 19, 1, 18, 0, 1
2023-08-09, 27, 2, 27, 0, 0
2023-08-10, 44, 4, 41, 0, 3
2023-08-11, 31, 0, 30, 0, 1
2023-08-12, 29, 3, 29, 0, 0
2023-08-13, 34, 3, 31, 0, 3
2023-08-14, 34, 1, 32, 0, 2
2023-08-15, 27, 1, 25, 0, 2
2023-08-16, 24, 1, 22, 0, 2
2023-08-17, 39, 0, 37, 0, 2
2023-08-18, 27, 5, 27, 0, 0
2023-08-19, 32, 0, 31, 0, 1
2023-08-20, 28, 4, 27, 0, 1
2023-08-21, 27, 2, 24, 0, 3
2023-08-22, 30, 6, 30, 0, 0
2023-08-23, 32, 3, 29, 0, 3
2023-08-24, 34, 7, 28, 0, 6
2023-08-25, 31, 2, 26, 0, 5
2023-08-26, 38, 2, 34, 0, 4
2023-08-27, 44, 4, 40, 0, 4
2023-08-28, 27, 4, 26, 0, 1
2023-08-29, 43, 1, 39, 0, 4
2023-08-30, 35, 2, 34, 0, 1
2023-08-31, 28, 9, 27, 0, 1
2023-09-01, 26, 1, 25, 0, 1
2023-09-02, 46, 6, 44, 0, 2
2023-09-03, 36, 4, 35, 0, 1
2023-09-04, 34, 0, 33, 0, 1
2023-09-05, 31, 6, 31, 0, 1
2023-09-06, 21, 0, 21, 0, 0
2023-09-07, 11, 1, 11, 0, 0
2023-09-08, 32, 1, 30, 0, 2
2023-09-09, 48, 4, 45, 0, 3
2023-09-10, 30, 0, 29, 0, 1
2023-09-11, 21, 26, 17, 0, 4
2023-09-12, 32, 3, 28, 0, 4
2023-09-13, 22, 2, 22, 0, 0
2023-09-14, 22, 2, 22, 0, 0
2023-09-15, 29, 2, 29, 0, 0
2023-09-16, 43, 0, 41, 0, 2
2023-09-17, 29, 0, 29, 0, 0
2023-09-18, 18, 5, 16, 0, 2
2023-09-19, 24, 2, 24, 0, 0
2023-09-20, 30, 6, 29, 0, 1
2023-09-21, 19, 1, 19, 0, 0
2023-09-22, 28, 1, 26, 0, 2
2023-09-23, 22, 10, 19, 0, 3
2023-09-24, 32, 0, 32, 0, 0
2023-09-25, 22, 1, 21, 0, 1
2023-09-26, 21, 1, 21, 0, 0
2023-09-27, 29, 2, 28, 0, 1
2023-09-28, 12, 0, 11, 0, 1
2023-09-29, 17, 1, 17, 0, 0
2023-09-30, 37, 0, 36, 0, 1
2023-10-01, 29, 1, 28, 0, 1
2023-10-02, 22, 0, 22, 0, 0
2023-10-03, 15, 0, 15, 0, 0
2023-10-04, 29, 7, 28, 0, 1
2023-10-05, 23, 1, 22, 0, 1
2023-10-06, 19, 0, 16, 0, 3
2023-10-07, 26, 1, 25, 0, 1
2023-10-08, 29, 1, 27, 0, 2
2023-10-09, 20, 0, 19, 0, 1
2023-10-10, 21, 2, 20, 0, 1
2023-10-11, 25, 0, 24, 0, 1
2023-10-12, 19, 1, 17, 0, 2
2023-10-13, 26, 6, 25, 0, 1
2023-10-14, 28, 0, 25, 0, 3
2023-10-15, 34, 1, 32, 0, 2
2023-10-16, 30, 0, 27, 0, 3
2023-10-17, 26, 1, 26, 0, 0
2023-10-18, 15, 1, 15, 0, 0
2023-10-19, 24, 1, 23, 0, 1
2023-10-20, 17, 1, 16, 0, 1
2023-10-21, 36, 3, 35, 0, 1
2023-10-22, 58, 3, 39, 0, 20
2023-10-23, 40, 0, 19, 0, 21
2023-10-24, 58, 2, 34, 0, 24
2023-10-25, 42, 5, 30, 0, 12
2023-10-26, 45, 11, 25, 0, 20
2023-10-27, 47, 4, 28, 0, 19
2023-10-28, 57, 8, 31, 0, 26
2023-10-29, 67, 3, 43, 0, 24
2023-10-30, 33, 2, 27, 0, 6
2023-10-31, 50, 2, 40, 0, 10
2023-11-01, 32, 2, 20, 0, 12
2023-11-02, 37, 2, 21, 0, 16
2023-11-03, 32, 1, 24, 0, 8
2023-11-04, 45, 3, 28, 0, 17
2023-11-05, 44, 4, 34, 0, 10
2023-11-06, 20, 2, 15, 0, 5
2023-11-07, 19, 1, 13, 0, 6
2023-11-08, 25, 6, 17, 0, 8
2023-11-09, 20, 1, 17, 0, 3
2023-11-10, 34, 4, 29, 0, 5
2023-11-11, 70, 5, 54, 0, 16
2023-11-12, 44, 2, 34, 0, 10
2023-11-13, 36, 1, 23, 0, 13
2023-11-14, 29, 0, 19, 0, 10
2023-11-15, 24, 3, 22, 0, 2
2023-11-16, 41, 1, 38, 0, 3
2023-11-17, 33, 19, 24, 0, 9
2023-11-18, 52, 4, 40, 0, 12
2023-11-19, 49, 5, 40, 0, 9
2023-11-20, 21, 2, 15, 0, 6
2023-11-21, 27, 1, 22, 0, 5
2023-11-22, 36, 3, 28, 0, 8
2023-11-23, 27, 0, 16, 0, 11
2023-11-24, 36, 10, 30, 0, 6
2023-11-25, 45, 2, 38, 0, 7
2023-11-26, 35, 2, 34, 0, 1
2023-11-27, 35, 4, 29, 0, 6
2023-11-28, 44, 1, 31, 0, 13
2023-11-29, 38, 0, 29, 0, 9
2023-11-30, 56, 2, 29, 0, 27
2023-12-01, 55, 1, 25, 0, 31
2023-12-02, 57, 1, 21, 0, 36
2023-12-03, 61, 1, 30, 0, 31
2023-12-04, 43, 1, 26, 0, 17
2023-12-05, 70, 1, 37, 0, 33
2023-12-06, 51, 1, 27, 0, 24
2023-12-07, 38, 2, 29, 0, 9
2023-12-08, 61, 2, 46, 0, 15
2023-12-09, 72, 6, 53, 0, 19
2023-12-10, 70, 3, 50, 0, 20
2023-12-11, 50, 3, 37, 0, 13
2023-12-12, 53, 1, 41, 0, 12
2023-12-13, 39, 3, 33, 0, 6
2023-12-14, 53, 0, 49, 0, 4
2023-12-15, 43, 1, 40, 0, 3
2023-12-16, 81, 1, 70, 0, 11
2023-12-17, 65, 2, 56, 0, 9
2023-12-18, 51, 2, 44, 0, 7
2023-12-19, 56, 3, 41, 0, 15
2023-12-20, 48, 8, 43, 0, 5
2023-12-21, 53, 3, 48, 0, 5
2023-12-22, 65, 3, 52, 0, 13
2023-12-23, 57, 3, 47, 0, 10
2023-12-24, 53, 1, 48, 0, 5
2023-12-25, 50, 2, 46, 0, 4
2023-12-26, 39, 4, 32, 0, 7
2023-12-27, 59, 1, 48, 0, 11
2023-12-28, 50, 0, 44, 0, 6
2023-12-29, 51, 1, 46, 0, 5
2023-12-30, 70, 1, 54, 0, 16
2023-12-31, 56, 1, 48, 0, 8
2024-01-01, 59, 3, 49, 0, 10
2024-01-02, 58, 2, 50, 0, 8
2024-01-03, 45, 9, 38, 0, 7
2024-01-04, 61, 3, 58, 0, 4
2024-01-05, 42, 1, 36, 0, 6
2024-01-06, 61, 1, 54, 0, 7
2024-01-07, 60, 2, 56, 0, 4
2024-01-08, 28, 1, 24, 0, 4
2024-01-09, 30, 0, 25, 0, 5
2024-01-10, 35, 1, 32, 0, 3
2024-01-11, 26, 0, 25, 0, 1
2024-01-12, 38, 0, 33, 0, 5
2024-01-13, 66, 1, 58, 0, 8
2024-01-14, 51, 5, 46, 0, 6
2024-01-15, 52, 1, 46, 0, 6
2024-01-16, 41, 1, 33, 0, 8
2024-01-17, 44, 2, 40, 0, 4
2024-01-18, 36, 5, 33, 0, 3
2024-01-19, 48, 0, 44, 0, 4
2024-01-20, 56, 4, 49, 0, 7
2024-01-21, 52, 2, 45, 0, 7
2024-01-22, 33, 1, 25, 0, 8
2024-01-23, 25, 2, 25, 0, 0
2024-01-24, 40, 2, 33, 0, 7
2024-01-25, 31, 2, 30, 0, 1
2024-01-26, 36, 0, 31, 0, 5
2024-01-27, 44, 0, 40, 0, 4
2024-01-28, 55, 0, 50, 0, 5
2024-01-29, 42, 1, 40, 0, 2
2024-01-30, 36, 3, 34, 0, 2
2024-01-31, 50, 0, 48, 0, 2
2024-02-01, 55, 1, 54, 0, 1
2024-02-02, 51, 2, 49, 0, 2
2024-02-03, 64, 0, 55, 0, 9
2024-02-04, 54, 2, 53, 0, 1
2024-02-05, 43, 9, 41, 0, 2
2024-02-06, 50, 1, 48, 0, 3
2024-02-07, 36, 0, 31, 0, 5
2024-02-08, 41, 2, 38, 0, 4
2024-02-09, 46, 1, 42, 0, 4
2024-02-10, 72, 2, 64, 0, 8
2024-02-11, 49, 3, 46, 0, 5
2024-02-12, 46, 3, 45, 0, 2
2024-02-13, 56, 2, 54, 0, 2
2024-02-14, 44, 1, 36, 0, 8
2024-02-15, 34, 9, 34, 0, 0
2024-02-16, 31, 2, 31, 0, 0
2024-02-17, 45, 2, 43, 0, 2
2024-02-18, 53, 1, 50, 0, 3
2024-02-19, 39, 1, 37, 0, 2
2024-02-20, 29, 0, 26, 0, 3
2024-02-21, 21, 1, 18, 0, 3
2024-02-22, 37, 7, 34, 0, 3
2024-02-23, 39, 1, 37, 0, 2
2024-02-24, 50, 2, 46, 0, 4
2024-02-25, 47, 7, 46, 0, 1
2024-02-26, 39, 2, 36, 0, 3
2024-02-27, 34, 1, 29, 0, 5
2024-02-28, 29, 0, 27, 0, 2
2024-02-29, 38, 0, 37, 0, 1
2024-03-01, 40, 1, 38, 0, 2
2024-03-02, 51, 2, 45, 0, 6
2024-03-03, 52, 3, 51, 0, 1
2024-03-04, 29, 1, 28, 0, 1
2024-03-05, 48, 1, 46, 0, 2
2024-03-06, 40, 1, 39, 0, 1
2024-03-07, 50, 4, 46, 0, 4
2024-03-08, 58, 1, 56, 0, 2
2024-03-09, 56, 1, 49, 0, 7
2024-03-10, 41, 13, 41, 0, 0
2024-03-11, 46, 0, 46, 0, 0
2024-03-12, 41, 2, 38, 0, 3
2024-03-13, 48, 2, 46, 0, 2
2024-03-14, 28, 0, 26, 0, 2
2024-03-15, 38, 3, 36, 0, 2
2024-03-16, 69, 2, 68, 0, 1
2024-03-17, 56, 0, 52, 0, 4
2024-03-18, 37, 5, 37, 0, 0
2024-03-19, 30, 3, 29, 0, 1
2024-03-20, 41, 0, 38, 0, 3
2024-03-21, 40, 0, 39, 0, 1
2024-03-22, 38, 1, 37, 0, 1
2024-03-23, 59, 2, 57, 0, 2
2024-03-24, 66, 2, 63, 0, 3
2024-03-25, 40, 5, 38, 0, 2
2024-03-26, 37, 7, 33, 0, 4
2024-03-27, 39, 4, 37, 0, 2
2024-03-28, 60, 1, 59, 0, 1
2024-03-29, 39, 4, 39, 0, 0
2024-03-30, 59, 3, 56, 0, 3
2024-03-31, 64, 5, 63, 0, 1
2024-04-01, 43, 2, 40, 0, 3
2024-04-02, 49, 3, 48, 0, 1
2024-04-03, 40, 11, 40, 0, 0
2024-04-04, 42, 4, 42, 0, 0
2024-04-05, 50, 2, 49, 0, 1
2024-04-06, 55, 2, 51, 0, 4
2024-04-07, 49, 0, 48, 0, 1
2024-04-08, 54, 7, 51, 0, 3
2024-04-09, 48, 6, 47, 0, 1
2024-04-10, 30, 1, 29, 0, 1
2024-04-11, 35, 1, 34, 0, 1
2024-04-12, 51, 3, 50, 0, 1
2024-04-13, 43, 3, 43, 0, 0
2024-04-14, 51, 5, 49, 0, 2
2024-04-15, 31, 0, 30, 0, 1
2024-04-16, 51, 2, 49, 0, 2
2024-04-17, 25, 2, 25, 0, 0
