Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-05-21, 31, 4, 23, 0, 6
2023-05-22, 45, 2, 37, 0, 5
2023-05-23, 30, 8, 23, 0, 4
2023-05-24, 74, 9, 29, 0, 43
2023-05-25, 62, 4, 28, 0, 33
2023-05-26, 50, 5, 31, 0, 18
2023-05-27, 67, 3, 43, 0, 21
2023-05-28, 63, 4, 44, 0, 16
2023-05-29, 53, 2, 41, 0, 8
2023-05-30, 46, 7, 31, 0, 11
2023-05-31, 41, 9, 32, 0, 9
2023-06-01, 29, 2, 22, 0, 6
2023-06-02, 35, 5, 23, 0, 8
2023-06-03, 44, 3, 33, 0, 10
2023-06-04, 44, 0, 33, 0, 10
2023-06-05, 37, 2, 34, 0, 1
2023-06-06, 24, 0, 20, 0, 2
2023-06-07, 33, 3, 30, 0, 3
2023-06-08, 60, 0, 42, 0, 16
2023-06-09, 25, 2, 18, 0, 7
2023-06-10, 48, 5, 42, 0, 5
2023-06-11, 61, 4, 53, 0, 5
2023-06-12, 35, 0, 27, 0, 3
2023-06-13, 24, 2, 17, 0, 5
2023-06-14, 49, 4, 44, 0, 5
2023-06-15, 70, 6, 61, 0, 6
2023-06-16, 60, 4, 51, 0, 4
2023-06-17, 62, 5, 47, 0, 11
2023-06-18, 73, 6, 69, 0, 4
2023-06-19, 62, 3, 56, 0, 4
2023-06-20, 51, 1, 48, 0, 1
2023-06-21, 50, 6, 45, 0, 1
2023-06-22, 40, 1, 33, 0, 3
2023-06-23, 45, 4, 41, 0, 2
2023-06-24, 52, 3, 43, 0, 6
2023-06-25, 42, 1, 35, 0, 4
2023-06-26, 39, 2, 33, 0, 4
2023-06-27, 43, 3, 35, 0, 6
2023-06-28, 31, 7, 25, 0, 2
2023-06-29, 45, 2, 39, 0, 5
2023-06-30, 44, 1, 35, 0, 5
2023-07-01, 34, 2, 28, 0, 3
2023-07-02, 41, 3, 39, 0, 0
2023-07-03, 28, 2, 23, 0, 3
2023-07-04, 49, 6, 43, 0, 2
2023-07-05, 26, 4, 24, 0, 2
2023-07-06, 41, 3, 36, 0, 1
2023-07-07, 36, 2, 34, 0, 1
2023-07-08, 43, 1, 34, 0, 4
2023-07-09, 35, 1, 29, 0, 3
2023-07-10, 62, 3, 35, 0, 27
2023-07-11, 85, 7, 40, 0, 43
2023-07-12, 49, 1, 23, 0, 26
2023-07-13, 39, 4, 24, 0, 14
2023-07-14, 35, 3, 17, 0, 17
2023-07-15, 49, 4, 30, 0, 17
2023-07-16, 54, 5, 41, 0, 12
2023-07-17, 49, 0, 29, 0, 15
2023-07-18, 53, 2, 31, 0, 20
2023-07-19, 56, 1, 46, 0, 8
2023-07-20, 42, 4, 34, 0, 7
2023-07-21, 30, 0, 23, 0, 6
2023-07-22, 26, 2, 20, 0, 5
2023-07-23, 53, 2, 36, 0, 12
2023-07-24, 52, 3, 43, 0, 6
2023-07-25, 39, 1, 28, 0, 8
2023-07-26, 52, 2, 45, 0, 5
2023-07-27, 48, 1, 32, 0, 12
2023-07-28, 32, 2, 26, 0, 6
2023-07-29, 46, 0, 38, 0, 6
2023-07-30, 41, 2, 33, 0, 6
2023-07-31, 36, 5, 29, 0, 5
2023-08-01, 50, 7, 41, 0, 8
2023-08-02, 41, 4, 38, 0, 2
2023-08-03, 45, 2, 40, 0, 2
2023-08-04, 47, 2, 37, 0, 5
2023-08-05, 47, 1, 41, 0, 4
2023-08-06, 68, 3, 55, 0, 8
2023-08-07, 74, 3, 67, 0, 5
2023-08-08, 42, 2, 36, 0, 4
2023-08-09, 57, 2, 51, 0, 3
2023-08-10, 24, 5, 24, 0, 0
2023-08-11, 51, 5, 42, 0, 7
2023-08-12, 42, 1, 35, 0, 5
2023-08-13, 51, 0, 47, 0, 2
2023-08-14, 38, 9, 27, 0, 7
2023-08-15, 40, 3, 31, 0, 4
2023-08-16, 39, 2, 32, 0, 4
2023-08-17, 46, 1, 42, 0, 3
2023-08-18, 57, 3, 47, 0, 7
2023-08-19, 74, 3, 67, 0, 6
2023-08-20, 54, 4, 48, 0, 4
2023-08-21, 29, 2, 25, 0, 2
2023-08-22, 45, 3, 42, 0, 0
2023-08-23, 56, 7, 53, 0, 2
2023-08-24, 41, 3, 34, 0, 2
2023-08-25, 33, 2, 29, 0, 2
2023-08-26, 40, 3, 34, 0, 6
2023-08-27, 45, 5, 38, 0, 3
2023-08-28, 44, 1, 42, 0, 2
2023-08-29, 39, 1, 35, 0, 3
2023-08-30, 40, 6, 35, 0, 4
2023-08-31, 32, 0, 26, 0, 1
2023-09-01, 39, 1, 33, 0, 4
2023-09-02, 60, 3, 52, 0, 2
2023-09-03, 66, 4, 61, 0, 3
2023-09-04, 48, 2, 45, 0, 2
2023-09-05, 44, 4, 42, 0, 2
2023-09-06, 38, 4, 33, 0, 1
2023-09-07, 34, 4, 29, 0, 2
2023-09-08, 39, 3, 35, 0, 1
2023-09-09, 46, 3, 40, 0, 2
2023-09-10, 59, 2, 53, 0, 2
2023-09-11, 47, 2, 40, 0, 2
2023-09-12, 33, 1, 30, 0, 1
2023-09-13, 27, 3, 24, 0, 2
2023-09-14, 45, 1, 44, 0, 0
2023-09-15, 29, 5, 26, 0, 1
2023-09-16, 43, 1, 38, 0, 3
2023-09-17, 64, 2, 60, 0, 3
2023-09-18, 40, 1, 39, 0, 0
2023-09-19, 32, 2, 28, 0, 1
2023-09-20, 23, 3, 20, 0, 1
2023-09-21, 34, 1, 31, 0, 2
2023-09-22, 40, 2, 33, 0, 2
2023-09-23, 55, 35, 42, 0, 9
2023-09-24, 60, 2, 55, 0, 3
2023-09-25, 42, 1, 39, 0, 2
2023-09-26, 33, 0, 28, 0, 2
2023-09-27, 33, 1, 29, 0, 2
2023-09-28, 46, 2, 42, 0, 2
2023-09-29, 28, 0, 25, 0, 3
2023-09-30, 53, 2, 50, 0, 3
2023-10-01, 35, 2, 31, 0, 3
2023-10-02, 32, 2, 29, 0, 3
2023-10-03, 26, 2, 23, 0, 0
2023-10-04, 28, 0, 25, 0, 2
2023-10-05, 41, 1, 39, 0, 0
2023-10-06, 30, 2, 29, 0, 0
2023-10-07, 51, 1, 45, 0, 3
2023-10-08, 34, 1, 34, 0, 0
2023-10-09, 40, 0, 35, 0, 2
2023-10-10, 46, 3, 42, 0, 3
2023-10-11, 36, 4, 31, 0, 2
2023-10-12, 29, 1, 22, 0, 2
2023-10-13, 35, 2, 31, 0, 2
2023-10-14, 53, 0, 46, 0, 4
2023-10-15, 56, 3, 49, 0, 3
2023-10-16, 32, 0, 31, 0, 0
2023-10-17, 34, 1, 34, 0, 0
2023-10-18, 23, 0, 20, 0, 1
2023-10-19, 58, 4, 27, 0, 32
2023-10-20, 79, 3, 31, 0, 47
2023-10-21, 66, 4, 30, 0, 33
2023-10-22, 61, 2, 28, 0, 30
2023-10-23, 52, 0, 34, 0, 13
2023-10-24, 56, 5, 35, 0, 18
2023-10-25, 57, 2, 30, 0, 22
2023-10-26, 30, 3, 21, 0, 7
2023-10-27, 52, 6, 33, 0, 16
2023-10-28, 56, 2, 34, 0, 19
2023-10-29, 67, 1, 53, 0, 11
2023-10-30, 48, 3, 28, 0, 17
2023-10-31, 24, 2, 14, 0, 9
2023-11-01, 33, 0, 23, 0, 9
2023-11-02, 44, 3, 28, 0, 14
2023-11-03, 47, 4, 36, 0, 9
2023-11-04, 53, 1, 38, 0, 12
2023-11-05, 57, 5, 46, 0, 9
2023-11-06, 25, 1, 21, 0, 2
2023-11-07, 26, 2, 23, 0, 3
2023-11-08, 35, 0, 26, 0, 8
2023-11-09, 34, 2, 25, 0, 9
2023-11-10, 44, 1, 33, 0, 9
2023-11-11, 55, 1, 42, 0, 10
2023-11-12, 43, 2, 36, 0, 5
2023-11-13, 29, 2, 20, 0, 5
2023-11-14, 30, 2, 19, 0, 2
2023-11-15, 35, 0, 25, 0, 8
2023-11-16, 31, 5, 26, 0, 3
2023-11-17, 39, 2, 30, 0, 5
2023-11-18, 55, 3, 46, 0, 7
2023-11-19, 48, 0, 37, 0, 10
2023-11-20, 32, 8, 26, 0, 4
2023-11-21, 48, 1, 34, 0, 11
2023-11-22, 41, 2, 34, 0, 3
2023-11-23, 41, 3, 35, 0, 5
2023-11-24, 55, 1, 45, 0, 7
2023-11-25, 83, 2, 70, 0, 10
2023-11-26, 65, 3, 55, 0, 5
2023-11-27, 41, 0, 32, 0, 4
2023-11-28, 33, 4, 28, 0, 3
2023-11-29, 34, 0, 28, 0, 2
2023-11-30, 40, 0, 35, 0, 5
2023-12-01, 36, 5, 29, 0, 4
2023-12-02, 56, 3, 49, 0, 4
2023-12-03, 72, 0, 61, 0, 8
2023-12-04, 44, 2, 40, 0, 2
2023-12-05, 49, 6, 32, 0, 17
2023-12-06, 51, 1, 34, 0, 15
2023-12-07, 41, 0, 31, 0, 7
2023-12-08, 47, 1, 41, 0, 5
2023-12-09, 58, 2, 50, 0, 6
2023-12-10, 50, 3, 39, 0, 7
2023-12-11, 36, 0, 29, 0, 6
2023-12-12, 37, 0, 34, 0, 2
2023-12-13, 27, 4, 21, 0, 5
2023-12-14, 24, 1, 19, 0, 2
2023-12-15, 31, 2, 27, 0, 3
2023-12-16, 46, 1, 39, 0, 4
2023-12-17, 42, 1, 37, 0, 4
2023-12-18, 93, 2, 45, 0, 47
2023-12-19, 93, 2, 37, 0, 55
2023-12-20, 75, 2, 33, 0, 41
2023-12-21, 68, 3, 34, 0, 31
2023-12-22, 61, 0, 36, 0, 24
2023-12-23, 82, 4, 33, 0, 46
2023-12-24, 113, 6, 40, 0, 72
2023-12-25, 69, 0, 35, 0, 29
2023-12-26, 70, 2, 38, 0, 29
2023-12-27, 63, 2, 34, 0, 28
2023-12-28, 91, 2, 35, 0, 54
2023-12-29, 136, 6, 42, 0, 93
2023-12-30, 102, 4, 32, 0, 70
2023-12-31, 77, 1, 32, 0, 44
2024-01-01, 154, 4, 54, 0, 99
2024-01-02, 90, 2, 33, 0, 55
2024-01-03, 87, 2, 33, 0, 54
2024-01-04, 108, 4, 38, 0, 69
2024-01-05, 79, 0, 32, 0, 42
2024-01-06, 94, 2, 52, 0, 37
2024-01-07, 64, 1, 35, 0, 27
2024-01-08, 61, 2, 31, 0, 27
2024-01-09, 53, 1, 29, 0, 20
2024-01-10, 51, 3, 37, 0, 10
2024-01-11, 46, 21, 30, 0, 14
2024-01-12, 40, 4, 26, 0, 13
2024-01-13, 54, 2, 39, 0, 14
2024-01-14, 66, 1, 44, 0, 19
2024-01-15, 53, 4, 36, 0, 16
2024-01-16, 66, 4, 49, 0, 15
2024-01-17, 52, 2, 40, 0, 10
2024-01-18, 40, 1, 24, 0, 10
2024-01-19, 45, 0, 35, 0, 7
2024-01-20, 52, 0, 31, 0, 20
2024-01-21, 55, 0, 43, 0, 10
2024-01-22, 35, 2, 26, 0, 8
2024-01-23, 37, 2, 29, 0, 7
2024-01-24, 149, 16, 44, 0, 104
2024-01-25, 121, 8, 50, 0, 68
2024-01-26, 85, 3, 38, 0, 45
2024-01-27, 124, 2, 49, 0, 72
2024-01-28, 118, 8, 40, 0, 76
2024-01-29, 126, 6, 32, 0, 92
2024-01-30, 123, 3, 35, 0, 86
2024-01-31, 120, 12, 40, 0, 80
2024-02-01, 93, 1, 47, 0, 44
2024-02-02, 83, 3, 42, 0, 40
2024-02-03, 92, 20, 63, 0, 23
2024-02-04, 90, 9, 56, 0, 33
2024-02-05, 69, 5, 46, 0, 22
2024-02-06, 59, 6, 40, 0, 14
2024-02-07, 69, 2, 28, 0, 38
2024-02-08, 108, 5, 37, 0, 72
2024-02-09, 84, 3, 38, 0, 39
2024-02-10, 119, 8, 56, 0, 58
2024-02-11, 164, 7, 52, 0, 104
2024-02-12, 98, 8, 42, 0, 55
2024-02-13, 70, 2, 45, 0, 22
2024-02-14, 75, 2, 36, 0, 37
2024-02-15, 126, 16, 42, 0, 85
2024-02-16, 96, 4, 42, 0, 51
2024-02-17, 85, 0, 44, 0, 36
2024-02-18, 96, 6, 60, 0, 29
2024-02-19, 66, 4, 47, 0, 19
2024-02-20, 57, 0, 34, 0, 20
2024-02-21, 71, 0, 49, 0, 20
2024-02-22, 48, 3, 36, 0, 10
2024-02-23, 57, 11, 37, 0, 18
2024-02-24, 68, 2, 38, 0, 25
2024-02-25, 55, 3, 37, 0, 14
2024-02-26, 42, 0, 34, 0, 8
2024-02-27, 49, 0, 38, 0, 10
2024-02-28, 66, 2, 45, 0, 20
2024-02-29, 39, 0, 33, 0, 4
2024-03-01, 61, 0, 47, 0, 9
2024-03-02, 60, 1, 41, 0, 17
2024-03-03, 77, 4, 61, 0, 14
2024-03-04, 51, 2, 34, 0, 13
2024-03-05, 58, 4, 42, 0, 10
2024-03-06, 53, 4, 43, 0, 5
2024-03-07, 61, 1, 47, 0, 11
2024-03-08, 57, 0, 39, 0, 12
2024-03-09, 90, 13, 70, 0, 14
2024-03-10, 227, 102, 72, 0, 153
2024-03-11, 115, 3, 26, 0, 86
2024-03-12, 92, 0, 40, 0, 49
2024-03-13, 155, 10, 44, 0, 111
2024-03-14, 118, 4, 40, 0, 74
2024-03-15, 81, 1, 44, 0, 32
2024-03-16, 116, 3, 59, 0, 53
2024-03-17, 111, 3, 53, 0, 51
2024-03-18, 115, 9, 32, 0, 81
2024-03-19, 96, 3, 35, 0, 55
2024-03-20, 82, 3, 50, 0, 32
2024-03-21, 83, 0, 58, 0, 23
2024-03-22, 93, 2, 56, 0, 34
2024-03-23, 95, 3, 59, 0, 28
2024-03-24, 105, 4, 74, 0, 29
2024-03-25, 80, 1, 54, 0, 20
2024-03-26, 52, 1, 35, 0, 15
2024-03-27, 61, 4, 30, 0, 22
2024-03-28, 75, 0, 52, 0, 17
2024-03-29, 82, 2, 56, 0, 23
2024-03-30, 67, 2, 33, 0, 30
2024-03-31, 92, 2, 63, 0, 26
2024-04-01, 57, 4, 43, 0, 10
2024-04-02, 61, 3, 44, 0, 15
2024-04-03, 69, 3, 53, 0, 11
2024-04-04, 54, 4, 46, 0, 5
2024-04-05, 47, 0, 28, 0, 15
2024-04-06, 54, 2, 38, 0, 12
2024-04-07, 64, 1, 46, 0, 15
2024-04-08, 42, 1, 35, 0, 4
2024-04-09, 45, 2, 40, 0, 4
2024-04-10, 51, 3, 40, 0, 9
2024-04-11, 42, 6, 34, 0, 6
2024-04-12, 58, 2, 44, 0, 12
2024-04-13, 60, 5, 48, 0, 10
2024-04-14, 58, 2, 46, 0, 10
2024-04-15, 34, 4, 28, 0, 5
2024-04-16, 50, 5, 38, 0, 10
2024-04-17, 39, 5, 28, 0, 8
2024-04-18, 43, 2, 33, 0, 8
2024-04-19, 42, 6, 37, 0, 3
2024-04-20, 51, 1, 41, 0, 9
2024-04-21, 77, 2, 58, 0, 13
2024-04-22, 45, 3, 31, 0, 12
2024-04-23, 41, 9, 34, 0, 6
2024-04-24, 47, 5, 42, 0, 5
2024-04-25, 40, 4, 34, 0, 1
2024-04-26, 48, 9, 42, 0, 3
2024-04-27, 64, 3, 53, 0, 9
2024-04-28, 50, 4, 42, 0, 7
2024-04-29, 44, 2, 37, 0, 7
2024-04-30, 41, 3, 32, 0, 6
2024-05-01, 50, 4, 41, 0, 8
2024-05-02, 42, 6, 34, 0, 3
2024-05-03, 50, 3, 37, 0, 7
2024-05-04, 62, 5, 51, 0, 9
2024-05-05, 62, 26, 54, 0, 6
2024-05-06, 48, 6, 40, 0, 8
2024-05-07, 40, 2, 37, 0, 1
2024-05-08, 43, 3, 33, 0, 7
2024-05-09, 38, 8, 29, 0, 6
2024-05-10, 37, 7, 28, 0, 8
2024-05-11, 48, 9, 38, 0, 4
2024-05-12, 54, 4, 42, 0, 8
2024-05-13, 40, 0, 32, 0, 7
2024-05-14, 44, 5, 36, 0, 5
2024-05-15, 48, 4, 36, 0, 6
2024-05-16, 33, 5, 26, 0, 3
2024-05-17, 49, 3, 37, 0, 10
2024-05-18, 48, 5, 39, 0, 7
2024-05-19, 47, 12, 42, 0, 4
2024-05-20, 52, 1, 41, 0, 10
2024-05-21, 39, 2, 33, 0, 6
2024-05-22, 37, 2, 31, 0, 3
2024-05-23, 62, 8, 44, 0, 14
2024-05-24, 46, 3, 39, 0, 5
2024-05-25, 46, 8, 38, 0, 6
2024-05-26, 55, 2, 47, 0, 7
2024-05-27, 40, 1, 33, 0, 5
2024-05-28, 49, 2, 41, 0, 5
2024-05-29, 39, 5, 33, 0, 3
2024-05-30, 45, 3, 41, 0, 3
2024-05-31, 54, 4, 43, 0, 7
2024-06-01, 17, 3, 16, 0, 1
