Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-22, 18, 2, 11, 0, 3
2022-12-23, 22, 4, 16, 0, 3
2022-12-24, 18, 13, 15, 0, 2
2022-12-25, 19, 6, 13, 0, 1
2022-12-26, 33, 5, 17, 0, 10
2022-12-27, 16, 0, 10, 0, 3
2022-12-28, 20, 0, 12, 0, 3
2022-12-29, 14, 3, 7, 0, 1
2022-12-30, 17, 1, 10, 0, 4
2022-12-31, 13, 1, 11, 0, 1
2023-01-01, 16, 1, 10, 0, 4
2023-01-02, 21, 1, 17, 0, 2
2023-01-03, 21, 1, 13, 0, 3
2023-01-04, 25, 1, 16, 0, 4
2023-01-05, 7, 2, 4, 0, 3
2023-01-06, 23, 0, 16, 0, 1
2023-01-07, 33, 1, 20, 0, 9
2023-01-08, 24, 1, 14, 0, 5
2023-01-09, 13, 0, 13, 0, 0
2023-01-10, 16, 4, 14, 0, 2
2023-01-11, 16, 1, 10, 0, 3
2023-01-12, 14, 3, 12, 0, 0
2023-01-13, 14, 0, 12, 0, 1
2023-01-14, 24, 0, 16, 0, 3
2023-01-15, 18, 5, 13, 0, 2
2023-01-16, 17, 1, 15, 0, 0
2023-01-17, 11, 1, 11, 0, 0
2023-01-18, 16, 1, 10, 0, 3
2023-01-19, 11, 3, 9, 0, 1
2023-01-20, 16, 2, 11, 0, 1
2023-01-21, 25, 2, 15, 0, 5
2023-01-22, 12, 2, 6, 0, 3
2023-01-23, 16, 4, 10, 0, 2
2023-01-24, 6, 1, 5, 0, 0
2023-01-25, 21, 1, 19, 0, 0
2023-01-26, 14, 2, 12, 0, 2
2023-01-27, 9, 1, 7, 0, 0
2023-01-28, 13, 1, 11, 0, 0
2023-01-29, 17, 4, 13, 0, 2
2023-01-30, 12, 2, 8, 0, 2
2023-01-31, 17, 2, 16, 0, 0
2023-02-01, 15, 2, 11, 0, 0
2023-02-02, 12, 2, 9, 0, 0
2023-02-03, 10, 1, 7, 0, 2
2023-02-04, 15, 1, 8, 0, 4
2023-02-05, 14, 1, 11, 0, 2
2023-02-06, 10, 1, 9, 0, 0
2023-02-07, 17, 2, 11, 0, 4
2023-02-08, 10, 0, 7, 0, 3
2023-02-09, 10, 6, 7, 0, 2
2023-02-10, 7, 0, 6, 0, 0
2023-02-11, 16, 4, 12, 0, 1
2023-02-12, 18, 2, 13, 0, 3
2023-02-13, 17, 3, 15, 0, 0
2023-02-14, 10, 4, 9, 0, 0
2023-02-15, 7, 0, 1, 0, 1
2023-02-16, 7, 0, 7, 0, 0
2023-02-17, 9, 0, 9, 0, 0
2023-02-18, 22, 2, 18, 0, 2
2023-02-19, 19, 0, 15, 0, 0
2023-02-20, 8, 2, 6, 0, 0
2023-02-21, 12, 2, 9, 0, 2
2023-02-22, 7, 3, 6, 0, 0
2023-02-23, 18, 0, 11, 0, 2
2023-02-24, 16, 0, 12, 0, 2
2023-02-25, 17, 0, 13, 0, 2
2023-02-26, 13, 0, 12, 0, 0
2023-02-27, 13, 0, 9, 0, 1
2023-02-28, 11, 1, 8, 0, 2
2023-03-01, 16, 3, 11, 0, 4
2023-03-02, 41, 0, 20, 0, 19
2023-03-03, 42, 27, 17, 0, 22
2023-03-04, 59, 3, 22, 0, 27
2023-03-05, 42, 1, 16, 0, 21
2023-03-06, 21, 2, 16, 0, 2
2023-03-07, 57, 5, 25, 0, 26
2023-03-08, 20, 2, 11, 0, 7
2023-03-09, 38, 4, 20, 0, 15
2023-03-10, 48, 5, 20, 0, 24
2023-03-11, 42, 2, 21, 0, 18
2023-03-12, 28, 2, 17, 0, 7
2023-03-13, 27, 0, 14, 0, 9
2023-03-14, 29, 0, 12, 0, 13
2023-03-15, 10, 0, 6, 0, 3
2023-03-16, 13, 0, 5, 0, 4
2023-03-17, 16, 1, 11, 0, 5
2023-03-18, 20, 3, 12, 0, 4
2023-03-19, 25, 2, 15, 0, 5
2023-03-20, 18, 1, 11, 0, 6
2023-03-21, 16, 2, 8, 0, 4
2023-03-22, 10, 1, 8, 0, 1
2023-03-23, 10, 2, 7, 0, 3
2023-03-24, 10, 1, 6, 0, 3
2023-03-25, 27, 2, 16, 0, 9
2023-03-26, 26, 1, 13, 0, 7
2023-03-27, 9, 0, 6, 0, 0
2023-03-28, 13, 1, 8, 0, 3
2023-03-29, 23, 0, 19, 0, 2
2023-03-30, 16, 0, 12, 0, 1
2023-03-31, 13, 2, 9, 0, 4
2023-04-01, 30, 3, 12, 0, 12
2023-04-02, 54, 4, 31, 0, 19
2023-04-03, 33, 0, 18, 0, 12
2023-04-04, 33, 3, 12, 0, 16
2023-04-05, 26, 4, 8, 0, 12
2023-04-06, 21, 2, 13, 0, 6
2023-04-07, 24, 0, 12, 0, 10
2023-04-08, 28, 1, 15, 0, 8
2023-04-09, 23, 1, 18, 0, 4
2023-04-10, 35, 1, 20, 0, 11
2023-04-11, 28, 1, 13, 0, 9
2023-04-12, 19, 1, 16, 0, 3
2023-04-13, 17, 2, 9, 0, 8
2023-04-14, 24, 1, 16, 0, 6
2023-04-15, 16, 3, 13, 0, 2
2023-04-16, 24, 2, 15, 0, 6
2023-04-17, 14, 3, 11, 0, 2
2023-04-18, 15, 3, 10, 0, 3
2023-04-19, 18, 1, 11, 0, 3
2023-04-20, 44, 8, 18, 0, 23
2023-04-21, 70, 2, 16, 0, 53
2023-04-22, 57, 2, 23, 0, 32
2023-04-23, 66, 5, 12, 0, 50
2023-04-24, 46, 5, 14, 0, 26
2023-04-25, 42, 2, 12, 0, 25
2023-04-26, 37, 2, 13, 0, 20
2023-04-27, 39, 1, 21, 0, 17
2023-04-28, 18, 2, 7, 0, 11
2023-04-29, 86, 3, 25, 0, 52
2023-04-30, 48, 3, 15, 0, 31
2023-05-01, 40, 3, 16, 0, 20
2023-05-02, 45, 10, 11, 0, 27
2023-05-03, 55, 4, 16, 0, 37
2023-05-04, 59, 3, 13, 0, 39
2023-05-05, 53, 2, 20, 0, 32
2023-05-06, 53, 2, 27, 0, 24
2023-05-07, 53, 1, 29, 0, 22
2023-05-08, 17, 1, 8, 0, 7
2023-05-09, 58, 10, 14, 0, 41
2023-05-10, 61, 4, 10, 0, 41
2023-05-11, 55, 3, 18, 0, 34
2023-05-12, 30, 1, 12, 0, 16
2023-05-13, 42, 28, 21, 0, 16
2023-05-14, 42, 2, 18, 0, 14
2023-05-15, 27, 1, 12, 0, 9
2023-05-16, 31, 2, 11, 0, 16
2023-05-17, 30, 1, 14, 0, 11
2023-05-18, 32, 2, 20, 0, 10
2023-05-19, 30, 0, 13, 0, 15
2023-05-20, 37, 1, 25, 0, 12
2023-05-21, 36, 2, 22, 0, 9
2023-05-22, 18, 3, 12, 0, 3
2023-05-23, 31, 4, 13, 0, 11
2023-05-24, 25, 2, 19, 0, 3
2023-05-25, 21, 5, 14, 0, 5
2023-05-26, 38, 3, 32, 0, 6
2023-05-27, 30, 2, 20, 0, 7
2023-05-28, 35, 5, 18, 0, 13
2023-05-29, 30, 3, 20, 0, 6
2023-05-30, 29, 4, 24, 0, 2
2023-05-31, 27, 2, 18, 0, 5
2023-06-01, 35, 5, 25, 0, 10
2023-06-02, 26, 4, 18, 0, 7
2023-06-03, 32, 4, 24, 0, 3
2023-06-04, 29, 4, 20, 0, 6
2023-06-05, 29, 1, 28, 0, 0
2023-06-06, 27, 1, 21, 0, 4
2023-06-07, 24, 5, 15, 0, 4
2023-06-08, 32, 2, 26, 0, 4
2023-06-09, 27, 5, 20, 0, 6
2023-06-10, 30, 3, 26, 0, 1
2023-06-11, 35, 3, 24, 0, 7
2023-06-12, 18, 0, 10, 0, 1
2023-06-13, 17, 1, 9, 0, 5
2023-06-14, 26, 2, 16, 0, 7
2023-06-15, 60, 5, 51, 0, 6
2023-06-16, 37, 3, 32, 0, 3
2023-06-17, 38, 4, 34, 0, 2
2023-06-18, 50, 2, 42, 0, 3
2023-06-19, 24, 1, 17, 0, 1
2023-06-20, 32, 2, 30, 0, 1
2023-06-21, 22, 3, 21, 0, 0
2023-06-22, 22, 1, 19, 0, 0
2023-06-23, 28, 4, 21, 0, 2
2023-06-24, 29, 5, 24, 0, 4
2023-06-25, 25, 0, 18, 0, 5
2023-06-26, 25, 2, 21, 0, 3
2023-06-27, 29, 0, 24, 0, 5
2023-06-28, 27, 0, 23, 0, 2
2023-06-29, 23, 1, 17, 0, 3
2023-06-30, 23, 2, 18, 0, 3
2023-07-01, 29, 2, 26, 0, 1
2023-07-02, 28, 1, 24, 0, 1
2023-07-03, 28, 3, 23, 0, 2
2023-07-04, 27, 3, 24, 0, 1
2023-07-05, 24, 3, 19, 0, 3
2023-07-06, 20, 3, 17, 0, 3
2023-07-07, 22, 0, 16, 0, 4
2023-07-08, 37, 3, 34, 0, 1
2023-07-09, 23, 1, 18, 0, 1
2023-07-10, 16, 3, 14, 0, 2
2023-07-11, 29, 0, 23, 0, 2
2023-07-12, 27, 0, 19, 0, 1
2023-07-13, 31, 1, 29, 0, 1
2023-07-14, 17, 3, 16, 0, 0
2023-07-15, 23, 2, 17, 0, 1
2023-07-16, 23, 2, 17, 0, 3
2023-07-17, 24, 2, 20, 0, 3
2023-07-18, 26, 0, 23, 0, 3
2023-07-19, 22, 3, 19, 0, 0
2023-07-20, 33, 3, 30, 0, 2
2023-07-21, 18, 1, 16, 0, 1
2023-07-22, 18, 2, 15, 0, 1
2023-07-23, 38, 3, 29, 0, 0
2023-07-24, 31, 1, 27, 0, 0
2023-07-25, 32, 2, 27, 0, 0
2023-07-26, 28, 2, 26, 0, 0
2023-07-27, 22, 1, 17, 0, 2
2023-07-28, 21, 1, 18, 0, 0
2023-07-29, 28, 7, 22, 0, 4
2023-07-30, 28, 5, 25, 0, 2
2023-07-31, 22, 4, 16, 0, 1
2023-08-01, 19, 4, 19, 0, 0
2023-08-02, 17, 5, 14, 0, 1
2023-08-03, 26, 0, 21, 0, 1
2023-08-04, 32, 1, 26, 0, 2
2023-08-05, 36, 1, 31, 0, 0
2023-08-06, 37, 2, 31, 0, 1
2023-08-07, 30, 2, 25, 0, 0
2023-08-08, 27, 1, 22, 0, 1
2023-08-09, 29, 3, 26, 0, 0
2023-08-10, 24, 1, 18, 0, 3
2023-08-11, 36, 6, 33, 0, 1
2023-08-12, 36, 1, 32, 0, 2
2023-08-13, 29, 1, 24, 0, 2
2023-08-14, 30, 4, 25, 0, 2
2023-08-15, 26, 3, 22, 0, 1
2023-08-16, 21, 2, 15, 0, 2
2023-08-17, 23, 1, 21, 0, 1
2023-08-18, 32, 2, 28, 0, 2
2023-08-19, 38, 1, 28, 0, 4
2023-08-20, 37, 1, 33, 0, 1
2023-08-21, 21, 2, 17, 0, 1
2023-08-22, 23, 1, 22, 0, 0
2023-08-23, 24, 8, 18, 0, 3
2023-08-24, 28, 1, 21, 0, 3
2023-08-25, 20, 4, 16, 0, 0
2023-08-26, 44, 4, 41, 0, 1
2023-08-27, 41, 5, 40, 0, 1
2023-08-28, 27, 3, 25, 0, 0
2023-08-29, 33, 2, 30, 0, 0
2023-08-30, 24, 2, 21, 0, 1
2023-08-31, 28, 0, 24, 0, 1
2023-09-01, 22, 0, 19, 0, 1
2023-09-02, 36, 7, 30, 0, 1
2023-09-03, 35, 2, 28, 0, 4
2023-09-04, 34, 0, 28, 0, 1
2023-09-05, 21, 0, 20, 0, 1
2023-09-06, 26, 4, 21, 0, 1
2023-09-07, 25, 0, 20, 0, 2
2023-09-08, 32, 2, 26, 0, 2
2023-09-09, 26, 1, 20, 0, 0
2023-09-10, 31, 0, 23, 0, 2
2023-09-11, 33, 3, 32, 0, 0
2023-09-12, 24, 0, 20, 0, 1
2023-09-13, 20, 2, 18, 0, 0
2023-09-14, 35, 2, 32, 0, 0
2023-09-15, 19, 1, 18, 0, 1
2023-09-16, 24, 4, 21, 0, 2
2023-09-17, 33, 3, 27, 0, 2
2023-09-18, 28, 0, 24, 0, 2
2023-09-19, 23, 2, 18, 0, 1
2023-09-20, 20, 1, 17, 0, 1
2023-09-21, 34, 1, 30, 0, 0
2023-09-22, 25, 2, 22, 0, 0
2023-09-23, 22, 6, 18, 0, 2
2023-09-24, 35, 2, 30, 0, 3
2023-09-25, 31, 0, 27, 0, 2
2023-09-26, 17, 0, 13, 0, 1
2023-09-27, 24, 3, 22, 0, 1
2023-09-28, 36, 3, 30, 0, 2
2023-09-29, 18, 2, 16, 0, 2
2023-09-30, 35, 0, 31, 0, 2
2023-10-01, 34, 3, 26, 0, 4
2023-10-02, 45, 3, 15, 0, 28
2023-10-03, 59, 2, 21, 0, 34
2023-10-04, 54, 0, 19, 0, 33
2023-10-05, 42, 2, 16, 0, 21
2023-10-06, 44, 0, 24, 0, 18
2023-10-07, 58, 2, 30, 0, 21
2023-10-08, 58, 1, 30, 0, 22
2023-10-09, 40, 0, 23, 0, 11
2023-10-10, 45, 4, 28, 0, 12
2023-10-11, 37, 1, 25, 0, 5
2023-10-12, 34, 0, 20, 0, 10
2023-10-13, 53, 1, 36, 0, 14
2023-10-14, 45, 1, 28, 0, 14
2023-10-15, 46, 1, 28, 0, 16
2023-10-16, 38, 0, 28, 0, 7
2023-10-17, 27, 2, 20, 0, 6
2023-10-18, 21, 1, 12, 0, 7
2023-10-19, 61, 3, 23, 0, 31
2023-10-20, 57, 2, 19, 0, 38
2023-10-21, 48, 2, 23, 0, 20
2023-10-22, 57, 3, 22, 0, 32
2023-10-23, 37, 2, 15, 0, 18
2023-10-24, 24, 4, 12, 0, 9
2023-10-25, 33, 1, 14, 0, 13
2023-10-26, 27, 0, 11, 0, 14
2023-10-27, 39, 8, 26, 0, 11
2023-10-28, 48, 2, 30, 0, 14
2023-10-29, 52, 2, 26, 0, 22
2023-10-30, 40, 0, 20, 0, 17
2023-10-31, 27, 0, 15, 0, 9
2023-11-01, 26, 2, 13, 0, 9
2023-11-02, 38, 2, 19, 0, 14
2023-11-03, 38, 1, 27, 0, 11
2023-11-04, 38, 1, 19, 0, 12
2023-11-05, 33, 0, 25, 0, 6
2023-11-06, 21, 1, 10, 0, 8
2023-11-07, 29, 1, 20, 0, 9
2023-11-08, 23, 2, 19, 0, 2
2023-11-09, 30, 1, 21, 0, 9
2023-11-10, 42, 0, 21, 0, 12
2023-11-11, 41, 0, 31, 0, 7
2023-11-12, 31, 1, 20, 0, 7
2023-11-13, 20, 2, 16, 0, 2
2023-11-14, 26, 2, 22, 0, 2
2023-11-15, 16, 1, 12, 0, 3
2023-11-16, 33, 2, 25, 0, 3
2023-11-17, 33, 2, 22, 0, 9
2023-11-18, 35, 8, 25, 0, 6
2023-11-19, 37, 5, 25, 0, 9
2023-11-20, 34, 1, 26, 0, 4
2023-11-21, 25, 1, 18, 0, 6
2023-11-22, 31, 2, 23, 0, 7
2023-11-23, 32, 2, 26, 0, 3
2023-11-24, 25, 1, 20, 0, 3
2023-11-25, 36, 2, 29, 0, 5
2023-11-26, 38, 0, 32, 0, 2
2023-11-27, 29, 3, 24, 0, 1
2023-11-28, 27, 6, 19, 0, 8
2023-11-29, 32, 3, 25, 0, 5
2023-11-30, 22, 3, 17, 0, 4
2023-12-01, 33, 1, 30, 0, 1
2023-12-02, 30, 2, 23, 0, 4
2023-12-03, 53, 3, 48, 0, 3
2023-12-04, 31, 3, 21, 0, 8
2023-12-05, 27, 0, 16, 0, 8
2023-12-06, 29, 2, 20, 0, 6
2023-12-07, 29, 1, 28, 0, 0
2023-12-08, 32, 2, 26, 0, 3
2023-12-09, 44, 1, 35, 0, 7
2023-12-10, 32, 0, 23, 0, 6
2023-12-11, 23, 0, 15, 0, 6
2023-12-12, 34, 0, 26, 0, 6
2023-12-13, 24, 3, 18, 0, 0
2023-12-14, 23, 2, 16, 0, 4
2023-12-15, 31, 1, 21, 0, 7
2023-12-16, 37, 3, 30, 0, 3
2023-12-17, 39, 3, 29, 0, 4
2023-12-18, 25, 0, 18, 0, 3
2023-12-19, 24, 1, 18, 0, 5
2023-12-20, 25, 1, 19, 0, 4
2023-12-21, 28, 1, 22, 0, 3
2023-12-22, 42, 0, 33, 0, 7
2023-12-23, 28, 1, 22, 0, 2
2023-12-24, 25, 3, 20, 0, 4
2023-12-25, 28, 3, 22, 0, 2
2023-12-26, 36, 2, 26, 0, 4
2023-12-27, 35, 2, 29, 0, 4
2023-12-28, 27, 1, 24, 0, 1
2023-12-29, 34, 4, 26, 0, 6
2023-12-30, 29, 1, 22, 0, 2
2023-12-31, 25, 2, 16, 0, 6
2024-01-01, 42, 1, 31, 0, 9
2024-01-02, 29, 5, 23, 0, 3
2024-01-03, 26, 0, 17, 0, 3
2024-01-04, 34, 2, 29, 0, 2
2024-01-05, 116, 3, 18, 0, 91
2024-01-06, 77, 2, 30, 0, 41
2024-01-07, 61, 1, 30, 0, 26
2024-01-08, 55, 1, 27, 0, 24
2024-01-09, 41, 1, 15, 0, 24
2024-01-10, 39, 3, 20, 0, 16
2024-01-11, 41, 2, 25, 0, 13
2024-01-12, 34, 1, 19, 0, 12
2024-01-13, 69, 2, 29, 0, 38
2024-01-14, 118, 3, 23, 0, 85
2024-01-15, 88, 2, 13, 0, 73
2024-01-16, 67, 6, 27, 0, 36
2024-01-17, 60, 0, 15, 0, 41
2024-01-18, 38, 1, 18, 0, 17
2024-01-19, 41, 1, 16, 0, 23
2024-01-20, 57, 1, 20, 0, 35
2024-01-21, 50, 1, 26, 0, 23
2024-01-22, 26, 0, 15, 0, 9
2024-01-23, 56, 6, 27, 0, 24
2024-01-24, 104, 2, 23, 0, 78
2024-01-25, 73, 4, 19, 0, 51
2024-01-26, 48, 1, 17, 0, 30
2024-01-27, 59, 1, 23, 0, 35
2024-01-28, 46, 2, 16, 0, 26
2024-01-29, 32, 3, 11, 0, 19
2024-01-30, 66, 3, 18, 0, 45
2024-01-31, 93, 4, 18, 0, 70
2024-02-01, 60, 0, 27, 0, 28
2024-02-02, 48, 1, 17, 0, 29
2024-02-03, 75, 1, 34, 0, 34
2024-02-04, 47, 1, 22, 0, 24
2024-02-05, 34, 5, 15, 0, 14
2024-02-06, 30, 1, 13, 0, 16
2024-02-07, 32, 1, 15, 0, 14
2024-02-08, 33, 2, 19, 0, 12
2024-02-09, 33, 8, 18, 0, 10
2024-02-10, 47, 1, 25, 0, 18
2024-02-11, 57, 12, 33, 0, 13
2024-02-12, 34, 1, 27, 0, 4
2024-02-13, 38, 2, 28, 0, 8
2024-02-14, 39, 2, 26, 0, 11
2024-02-15, 39, 2, 29, 0, 10
2024-02-16, 44, 1, 28, 0, 10
2024-02-17, 39, 1, 23, 0, 14
2024-02-18, 55, 0, 37, 0, 14
2024-02-19, 36, 1, 21, 0, 14
2024-02-20, 23, 1, 14, 0, 7
2024-02-21, 29, 0, 16, 0, 13
2024-02-22, 30, 2, 20, 0, 8
2024-02-23, 34, 1, 25, 0, 8
2024-02-24, 38, 3, 21, 0, 15
2024-02-25, 30, 1, 19, 0, 7
2024-02-26, 17, 1, 16, 0, 1
2024-02-27, 28, 0, 15, 0, 11
2024-02-28, 26, 0, 19, 0, 6
2024-02-29, 20, 0, 12, 0, 6
2024-03-01, 20, 0, 16, 0, 3
2024-03-02, 38, 2, 27, 0, 8
2024-03-03, 34, 1, 23, 0, 8
2024-03-04, 30, 0, 22, 0, 6
2024-03-05, 22, 1, 17, 0, 4
2024-03-06, 21, 1, 14, 0, 2
2024-03-07, 23, 3, 14, 0, 4
2024-03-08, 36, 0, 25, 0, 6
2024-03-09, 44, 0, 33, 0, 9
2024-03-10, 40, 7, 30, 0, 5
2024-03-11, 27, 1, 17, 0, 8
2024-03-12, 27, 0, 20, 0, 6
2024-03-13, 25, 7, 21, 0, 2
2024-03-14, 26, 0, 20, 0, 5
2024-03-15, 24, 2, 22, 0, 1
2024-03-16, 73, 3, 25, 0, 46
2024-03-17, 106, 4, 23, 0, 82
2024-03-18, 50, 2, 9, 0, 37
2024-03-19, 55, 5, 19, 0, 33
2024-03-20, 29, 2, 12, 0, 13
2024-03-21, 35, 0, 21, 0, 12
2024-03-22, 43, 1, 15, 0, 22
2024-03-23, 51, 1, 22, 0, 24
2024-03-24, 49, 1, 21, 0, 23
2024-03-25, 35, 1, 21, 0, 13
2024-03-26, 33, 0, 13, 0, 16
2024-03-27, 35, 0, 18, 0, 14
2024-03-28, 30, 0, 16, 0, 12
2024-03-29, 38, 0, 22, 0, 15
2024-03-30, 38, 0, 18, 0, 16
2024-03-31, 29, 1, 14, 0, 14
2024-04-01, 37, 1, 15, 0, 20
2024-04-02, 23, 0, 13, 0, 7
2024-04-03, 22, 2, 11, 0, 9
2024-04-04, 22, 2, 16, 0, 6
2024-04-05, 27, 0, 15, 0, 11
2024-04-06, 23, 0, 15, 0, 7
2024-04-07, 36, 0, 20, 0, 12
2024-04-08, 16, 0, 7, 0, 9
2024-04-09, 24, 1, 20, 0, 3
2024-04-10, 21, 1, 15, 0, 3
2024-04-11, 20, 0, 13, 0, 5
2024-04-12, 24, 1, 16, 0, 8
2024-04-13, 21, 2, 13, 0, 4
2024-04-14, 31, 0, 18, 0, 12
2024-04-15, 20, 1, 14, 0, 5
2024-04-16, 11, 1, 8, 0, 3
2024-04-17, 18, 1, 12, 0, 6
2024-04-18, 24, 0, 15, 0, 8
2024-04-19, 30, 4, 24, 0, 5
2024-04-20, 15, 1, 10, 0, 3
2024-04-21, 22, 1, 11, 0, 9
2024-04-22, 15, 2, 10, 0, 3
2024-04-23, 15, 2, 9, 0, 6
2024-04-24, 13, 3, 10, 0, 1
2024-04-25, 20, 1, 12, 0, 5
2024-04-26, 24, 3, 16, 0, 4
2024-04-27, 32, 2, 17, 0, 14
2024-04-28, 21, 2, 16, 0, 4
2024-04-29, 17, 0, 10, 0, 5
2024-04-30, 22, 2, 14, 0, 7
2024-05-01, 13, 1, 9, 0, 4
2024-05-02, 11, 2, 9, 0, 1
2024-05-03, 17, 0, 9, 0, 5
2024-05-04, 32, 4, 25, 0, 4
2024-05-05, 33, 0, 23, 0, 8
2024-05-06, 20, 0, 15, 0, 5
2024-05-07, 25, 1, 19, 0, 4
2024-05-08, 20, 0, 13, 0, 7
2024-05-09, 12, 5, 8, 0, 2
2024-05-10, 22, 1, 15, 0, 6
2024-05-11, 20, 0, 13, 0, 4
2024-05-12, 19, 0, 12, 0, 4
2024-05-13, 21, 1, 16, 0, 5
2024-05-14, 13, 2, 9, 0, 3
2024-05-15, 18, 0, 10, 0, 5
2024-05-16, 19, 3, 14, 0, 4
2024-05-17, 24, 0, 17, 0, 5
2024-05-18, 36, 4, 27, 0, 6
2024-05-19, 25, 0, 15, 0, 6
2024-05-20, 27, 0, 22, 0, 5
2024-05-21, 16, 3, 12, 0, 3
2024-05-22, 14, 0, 11, 0, 3
2024-05-23, 17, 1, 11, 0, 5
2024-05-24, 21, 0, 15, 0, 4
2024-05-25, 16, 3, 16, 0, 0
2024-05-26, 24, 0, 17, 0, 6
2024-05-27, 30, 0, 21, 0, 7
2024-05-28, 9, 1, 6, 0, 3
2024-05-29, 14, 0, 8, 0, 5
2024-05-30, 24, 3, 21, 0, 3
2024-05-31, 21, 2, 14, 0, 4
2024-06-01, 22, 0, 18, 0, 4
2024-06-02, 14, 0, 9, 0, 4
2024-06-03, 13, 6, 11, 0, 2
2024-06-04, 22, 0, 15, 0, 4
2024-06-05, 21, 0, 17, 0, 3
2024-06-06, 10, 0, 6, 0, 2
2024-06-07, 21, 0, 16, 0, 4
2024-06-08, 20, 0, 15, 0, 5
2024-06-09, 18, 0, 11, 0, 6
2024-06-10, 15, 2, 12, 0, 2
2024-06-11, 20, 0, 17, 0, 3
2024-06-12, 18, 0, 17, 0, 1
2024-06-13, 20, 0, 13, 0, 5
2024-06-14, 10, 1, 9, 0, 1
2024-06-15, 18, 1, 14, 0, 2
2024-06-16, 25, 1, 21, 0, 1
2024-06-17, 14, 2, 10, 0, 4
2024-06-18, 7, 0, 3, 0, 4
