Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-03-03, 18, 1, 16, 0, 2
2024-03-04, 14, 0, 14, 0, 0
2024-03-05, 11, 0, 10, 0, 1
2024-03-06, 7, 2, 7, 0, 0
2024-03-07, 9, 0, 9, 0, 0
2024-03-08, 9, 2, 9, 0, 0
2024-03-09, 17, 0, 16, 0, 1
2024-03-10, 13, 8, 13, 0, 0
2024-03-11, 10, 0, 9, 0, 1
2024-03-12, 21, 0, 21, 0, 0
2024-03-13, 6, 1, 6, 0, 0
2024-03-14, 8, 1, 8, 0, 0
2024-03-15, 14, 8, 14, 0, 0
2024-03-16, 28, 1, 28, 0, 0
2024-03-17, 11, 0, 10, 0, 1
2024-03-18, 11, 5, 11, 0, 0
2024-03-19, 11, 0, 11, 0, 0
2024-03-20, 8, 1, 8, 0, 0
2024-03-21, 20, 1, 18, 0, 2
2024-03-22, 12, 0, 10, 0, 2
2024-03-23, 19, 0, 18, 0, 1
2024-03-24, 15, 3, 15, 0, 0
2024-03-25, 13, 0, 12, 0, 1
2024-03-26, 6, 0, 5, 0, 1
2024-03-27, 11, 0, 11, 0, 0
2024-03-28, 21, 1, 20, 0, 1
2024-03-29, 16, 0, 16, 0, 0
2024-03-30, 21, 4, 18, 0, 3
2024-03-31, 9, 2, 8, 0, 1
2024-04-01, 14, 1, 13, 0, 1
2024-04-02, 11, 0, 11, 0, 0
2024-04-03, 15, 2, 13, 0, 2
2024-04-04, 12, 2, 12, 0, 0
2024-04-05, 15, 0, 14, 0, 1
2024-04-06, 25, 2, 24, 0, 1
2024-04-07, 17, 2, 15, 0, 2
2024-04-08, 11, 1, 11, 0, 0
2024-04-09, 9, 0, 9, 0, 0
2024-04-10, 17, 0, 16, 0, 1
2024-04-11, 12, 4, 11, 0, 1
2024-04-12, 22, 4, 22, 0, 0
2024-04-13, 13, 1, 13, 0, 0
2024-04-14, 19, 1, 19, 0, 0
2024-04-15, 19, 1, 18, 0, 1
2024-04-16, 13, 0, 13, 0, 0
2024-04-17, 11, 1, 11, 0, 0
2024-04-18, 10, 2, 10, 0, 0
2024-04-19, 8, 4, 8, 0, 0
2024-04-20, 17, 2, 16, 0, 1
2024-04-21, 23, 3, 23, 0, 0
2024-04-22, 19, 1, 19, 0, 0
2024-04-23, 22, 0, 22, 0, 0
2024-04-24, 18, 0, 18, 0, 0
2024-04-25, 18, 1, 18, 0, 0
2024-04-26, 18, 2, 18, 0, 0
2024-04-27, 20, 2, 19, 0, 1
2024-04-28, 14, 0, 14, 0, 0
2024-04-29, 10, 1, 10, 0, 0
2024-04-30, 16, 1, 14, 0, 2
2024-05-01, 13, 0, 11, 0, 2
2024-05-02, 12, 0, 12, 0, 0
2024-05-03, 10, 0, 10, 0, 0
2024-05-04, 18, 3, 18, 0, 0
2024-05-05, 23, 2, 22, 0, 1
2024-05-06, 16, 0, 16, 0, 0
2024-05-07, 16, 0, 16, 0, 0
2024-05-08, 10, 0, 9, 0, 1
2024-05-09, 5, 4, 5, 0, 0
