Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-07, 21, 5, 18, 0, 1
2023-02-08, 32, 0, 24, 0, 1
2023-02-09, 10, 7, 7, 0, 0
2023-02-10, 32, 4, 25, 0, 0
2023-02-11, 25, 1, 19, 0, 0
2023-02-12, 28, 2, 22, 0, 0
2023-02-13, 14, 3, 12, 0, 0
2023-02-14, 12, 2, 10, 0, 0
2023-02-15, 19, 1, 15, 0, 0
2023-02-16, 17, 11, 15, 0, 0
2023-02-17, 32, 4, 28, 0, 0
2023-02-18, 23, 6, 18, 0, 0
2023-02-19, 39, 13, 30, 0, 0
2023-02-20, 25, 7, 16, 5, 0
2023-02-21, 46, 5, 25, 19, 0
2023-02-22, 28, 7, 16, 7, 0
2023-02-23, 31, 11, 12, 9, 0
2023-02-24, 35, 2, 19, 8, 0
2023-02-25, 35, 4, 25, 3, 0
2023-02-26, 30, 4, 16, 9, 0
2023-02-27, 26, 1, 17, 4, 0
2023-02-28, 23, 8, 13, 5, 0
2023-03-01, 23, 5, 13, 5, 0
2023-03-02, 25, 6, 15, 2, 0
2023-03-03, 25, 2, 14, 4, 0
2023-03-04, 27, 3, 17, 7, 0
2023-03-05, 35, 4, 19, 7, 0
2023-03-06, 11, 10, 6, 2, 0
2023-03-07, 24, 3, 17, 1, 0
2023-03-08, 12, 1, 8, 2, 0
2023-03-09, 22, 4, 9, 4, 0
2023-03-10, 24, 4, 16, 2, 0
2023-03-11, 41, 1, 30, 8, 0
2023-03-12, 21, 1, 17, 2, 0
2023-03-13, 16, 2, 11, 4, 0
2023-03-14, 28, 3, 17, 5, 0
2023-03-15, 14, 1, 12, 2, 0
2023-03-16, 24, 0, 15, 5, 0
2023-03-17, 23, 4, 17, 1, 0
2023-03-18, 28, 2, 14, 4, 0
2023-03-19, 40, 3, 23, 4, 0
2023-03-20, 18, 4, 16, 0, 0
2023-03-21, 24, 1, 17, 3, 0
2023-03-22, 27, 2, 15, 5, 0
2023-03-23, 12, 2, 11, 0, 0
2023-03-24, 23, 4, 17, 1, 0
2023-03-25, 44, 9, 30, 4, 0
2023-03-26, 25, 2, 13, 6, 0
2023-03-27, 22, 0, 12, 3, 1
2023-03-28, 19, 6, 17, 2, 0
2023-03-29, 36, 4, 21, 8, 0
2023-03-30, 18, 1, 8, 1, 0
2023-03-31, 16, 3, 8, 5, 0
2023-04-01, 29, 1, 15, 5, 0
2023-04-02, 25, 8, 18, 0, 0
2023-04-03, 22, 0, 12, 4, 0
2023-04-04, 23, 0, 12, 7, 0
2023-04-05, 37, 4, 17, 6, 0
2023-04-06, 25, 7, 13, 4, 0
2023-04-07, 37, 3, 22, 6, 0
2023-04-08, 33, 7, 23, 3, 0
2023-04-09, 43, 3, 33, 6, 1
2023-04-10, 35, 1, 23, 8, 0
2023-04-11, 27, 3, 17, 4, 1
2023-04-12, 27, 11, 20, 2, 1
2023-04-13, 27, 5, 14, 5, 1
2023-04-14, 39, 6, 25, 8, 0
2023-04-15, 50, 2, 30, 10, 0
2023-04-16, 28, 3, 18, 3, 0
2023-04-17, 22, 2, 11, 7, 0
2023-04-18, 23, 2, 16, 4, 0
2023-04-19, 32, 3, 19, 7, 0
2023-04-20, 22, 2, 13, 4, 1
2023-04-21, 28, 5, 22, 2, 0
2023-04-22, 25, 2, 13, 10, 1
2023-04-23, 31, 5, 19, 2, 1
2023-04-24, 23, 10, 17, 3, 0
2023-04-25, 23, 8, 16, 2, 0
2023-04-26, 25, 5, 21, 2, 0
2023-04-27, 19, 2, 13, 4, 0
2023-04-28, 30, 5, 21, 3, 0
2023-04-29, 23, 2, 18, 2, 0
2023-04-30, 29, 1, 25, 2, 0
2023-05-01, 39, 10, 27, 7, 1
2023-05-02, 15, 2, 10, 2, 0
2023-05-03, 19, 9, 14, 3, 0
2023-05-04, 19, 8, 14, 4, 0
2023-05-05, 24, 2, 19, 5, 0
2023-05-06, 32, 2, 25, 6, 0
2023-05-07, 30, 3, 18, 7, 0
2023-05-08, 16, 2, 11, 2, 0
2023-05-09, 18, 4, 12, 2, 0
2023-05-10, 22, 0, 13, 6, 0
2023-05-11, 25, 2, 16, 3, 0
2023-05-12, 35, 5, 19, 13, 0
2023-05-13, 24, 2, 15, 5, 0
2023-05-14, 34, 5, 29, 2, 0
2023-05-15, 20, 4, 14, 2, 0
2023-05-16, 16, 0, 9, 5, 0
2023-05-17, 22, 4, 9, 6, 0
2023-05-18, 24, 0, 14, 4, 0
2023-05-19, 26, 1, 17, 5, 0
2023-05-20, 20, 3, 9, 2, 1
2023-05-21, 35, 11, 24, 4, 0
2023-05-22, 15, 3, 13, 1, 0
2023-05-23, 19, 4, 10, 5, 0
2023-05-24, 22, 2, 16, 3, 0
2023-05-25, 18, 5, 16, 1, 0
2023-05-26, 42, 6, 34, 3, 0
2023-05-27, 26, 6, 14, 7, 0
2023-05-28, 31, 4, 18, 9, 0
2023-05-29, 35, 7, 20, 11, 0
2023-05-30, 18, 0, 13, 2, 0
2023-05-31, 21, 0, 12, 4, 0
2023-06-01, 23, 4, 16, 5, 0
2023-06-02, 35, 1, 20, 10, 0
2023-06-03, 24, 3, 16, 2, 0
2023-06-04, 34, 2, 21, 8, 1
2023-06-05, 35, 4, 20, 11, 0
2023-06-06, 19, 4, 16, 1, 0
2023-06-07, 27, 3, 18, 2, 0
2023-06-08, 28, 3, 16, 4, 0
2023-06-09, 21, 4, 13, 6, 0
2023-06-10, 31, 6, 23, 5, 0
2023-06-11, 30, 3, 20, 7, 0
2023-06-12, 29, 1, 24, 1, 0
2023-06-13, 28, 0, 18, 7, 0
2023-06-14, 40, 4, 23, 5, 0
2023-06-15, 49, 6, 36, 11, 0
2023-06-16, 47, 3, 36, 6, 0
2023-06-17, 48, 5, 27, 8, 0
2023-06-18, 49, 11, 30, 14, 0
2023-06-19, 16, 3, 11, 3, 0
2023-06-20, 35, 5, 26, 6, 0
2023-06-21, 38, 6, 30, 2, 0
2023-06-22, 28, 0, 20, 5, 0
2023-06-23, 35, 4, 25, 3, 0
2023-06-24, 31, 5, 22, 4, 0
2023-06-25, 27, 5, 18, 7, 0
2023-06-26, 28, 1, 19, 2, 0
2023-06-27, 31, 5, 21, 7, 0
2023-06-28, 29, 2, 23, 4, 0
2023-06-29, 25, 3, 16, 5, 0
2023-06-30, 36, 3, 23, 8, 0
2023-07-01, 34, 1, 26, 6, 0
2023-07-02, 28, 5, 17, 6, 0
2023-07-03, 25, 48, 15, 3, 0
2023-07-04, 27, 0, 22, 4, 0
2023-07-05, 20, 2, 16, 2, 0
2023-07-06, 20, 3, 10, 5, 0
2023-07-07, 35, 1, 23, 2, 0
2023-07-08, 20, 5, 12, 3, 0
2023-07-09, 39, 5, 23, 11, 0
2023-07-10, 21, 6, 16, 1, 0
2023-07-11, 37, 3, 27, 6, 0
2023-07-12, 45, 4, 31, 3, 0
2023-07-13, 28, 7, 21, 2, 0
2023-07-14, 25, 3, 21, 1, 0
2023-07-15, 36, 1, 22, 5, 0
2023-07-16, 20, 2, 11, 7, 0
2023-07-17, 23, 5, 15, 6, 0
2023-07-18, 27, 4, 16, 3, 0
2023-07-19, 27, 0, 15, 6, 0
2023-07-20, 27, 6, 21, 4, 0
2023-07-21, 31, 3, 22, 5, 0
2023-07-22, 25, 2, 20, 4, 0
2023-07-23, 54, 5, 32, 8, 0
2023-07-24, 32, 1, 16, 7, 0
2023-07-25, 26, 0, 16, 5, 0
2023-07-26, 24, 7, 15, 4, 0
2023-07-27, 21, 3, 14, 3, 0
2023-07-28, 31, 8, 21, 4, 0
2023-07-29, 29, 4, 13, 12, 0
2023-07-30, 33, 4, 21, 6, 0
2023-07-31, 33, 3, 21, 5, 0
2023-08-01, 32, 3, 21, 7, 0
2023-08-02, 32, 2, 19, 7, 0
2023-08-03, 34, 1, 23, 5, 0
2023-08-04, 32, 1, 20, 6, 0
2023-08-05, 48, 7, 38, 7, 0
2023-08-06, 40, 5, 27, 4, 0
2023-08-07, 50, 2, 30, 8, 0
2023-08-08, 25, 8, 16, 5, 0
2023-08-09, 25, 6, 16, 5, 0
2023-08-10, 28, 1, 17, 5, 0
2023-08-11, 23, 3, 13, 9, 0
2023-08-12, 21, 1, 13, 5, 0
2023-08-13, 32, 7, 16, 9, 0
2023-08-14, 31, 5, 25, 0, 0
2023-08-15, 21, 3, 18, 0, 0
2023-08-16, 27, 2, 21, 0, 0
2023-08-17, 26, 3, 19, 0, 0
2023-08-18, 24, 4, 20, 0, 0
2023-08-19, 24, 1, 20, 0, 0
2023-08-20, 30, 5, 22, 0, 0
2023-08-21, 21, 1, 15, 0, 0
2023-08-22, 26, 5, 20, 0, 1
2023-08-23, 44, 4, 39, 0, 1
2023-08-24, 32, 2, 27, 0, 0
2023-08-25, 36, 1, 29, 0, 0
2023-08-26, 23, 3, 16, 0, 1
2023-08-27, 39, 2, 30, 0, 0
2023-08-28, 23, 3, 19, 0, 0
2023-08-29, 28, 6, 26, 0, 0
2023-08-30, 23, 2, 19, 0, 0
2023-08-31, 27, 4, 26, 0, 0
2023-09-01, 21, 0, 18, 0, 0
2023-09-02, 41, 2, 33, 0, 0
2023-09-03, 27, 3, 23, 0, 0
2023-09-04, 24, 0, 20, 0, 0
2023-09-05, 23, 5, 21, 0, 0
2023-09-06, 28, 2, 23, 0, 0
2023-09-07, 15, 2, 12, 0, 0
2023-09-08, 22, 2, 15, 0, 0
2023-09-09, 28, 5, 24, 0, 0
2023-09-10, 30, 2, 23, 0, 0
2023-09-11, 29, 1, 25, 0, 0
2023-09-12, 19, 4, 15, 0, 0
2023-09-13, 18, 1, 16, 0, 0
2023-09-14, 14, 6, 13, 0, 0
2023-09-15, 12, 2, 11, 0, 0
2023-09-16, 24, 4, 22, 0, 0
2023-09-17, 36, 2, 31, 0, 0
2023-09-18, 16, 1, 12, 0, 0
2023-09-19, 32, 7, 26, 0, 0
2023-09-20, 24, 0, 21, 0, 0
2023-09-21, 23, 1, 20, 0, 1
2023-09-22, 28, 2, 23, 0, 1
2023-09-23, 26, 6, 21, 0, 0
2023-09-24, 33, 5, 27, 0, 0
2023-09-25, 20, 3, 15, 0, 0
2023-09-26, 16, 1, 13, 0, 0
2023-09-27, 16, 1, 10, 0, 1
2023-09-28, 17, 3, 14, 0, 0
2023-09-29, 16, 1, 13, 0, 0
2023-09-30, 38, 0, 34, 0, 0
2023-10-01, 27, 6, 23, 0, 0
2023-10-02, 17, 2, 16, 0, 0
2023-10-03, 14, 5, 12, 0, 0
2023-10-04, 6, 2, 5, 0, 0
2023-10-05, 19, 4, 15, 0, 0
2023-10-06, 25, 8, 22, 0, 0
2023-10-07, 36, 10, 29, 0, 0
2023-10-08, 26, 0, 23, 0, 0
2023-10-09, 18, 2, 16, 0, 0
2023-10-10, 20, 3, 16, 0, 0
2023-10-11, 13, 2, 12, 0, 0
2023-10-12, 21, 1, 17, 0, 0
2023-10-13, 27, 3, 19, 0, 1
2023-10-14, 36, 4, 31, 0, 0
2023-10-15, 21, 0, 15, 0, 0
2023-10-16, 14, 2, 12, 0, 0
2023-10-17, 21, 2, 17, 0, 0
2023-10-18, 21, 1, 17, 0, 0
2023-10-19, 20, 2, 18, 0, 0
2023-10-20, 20, 0, 19, 0, 0
2023-10-21, 44, 3, 32, 0, 1
2023-10-22, 41, 4, 37, 0, 0
2023-10-23, 12, 2, 12, 0, 0
2023-10-24, 27, 3, 19, 0, 0
2023-10-25, 19, 5, 15, 0, 0
2023-10-26, 19, 3, 14, 0, 0
2023-10-27, 26, 4, 23, 0, 0
2023-10-28, 46, 2, 40, 0, 0
2023-10-29, 23, 0, 21, 0, 0
2023-10-30, 23, 1, 17, 0, 0
2023-10-31, 15, 1, 10, 0, 0
2023-11-01, 20, 0, 17, 0, 0
2023-11-02, 22, 4, 20, 0, 0
2023-11-03, 24, 4, 22, 0, 0
2023-11-04, 35, 34, 30, 0, 0
2023-11-05, 29, 5, 23, 0, 0
2023-11-06, 13, 3, 9, 0, 0
2023-11-07, 22, 2, 20, 0, 0
2023-11-08, 20, 2, 17, 0, 0
2023-11-09, 28, 12, 25, 0, 0
2023-11-10, 27, 2, 19, 0, 1
2023-11-11, 27, 9, 23, 0, 0
2023-11-12, 34, 4, 31, 0, 0
2023-11-13, 32, 2, 25, 0, 0
2023-11-14, 21, 4, 17, 0, 0
2023-11-15, 39, 1, 29, 0, 0
2023-11-16, 22, 6, 14, 0, 0
2023-11-17, 27, 3, 23, 0, 0
2023-11-18, 29, 4, 26, 0, 0
2023-11-19, 37, 8, 33, 0, 0
2023-11-20, 19, 5, 16, 0, 0
2023-11-21, 20, 4, 18, 0, 0
2023-11-22, 25, 1, 19, 0, 0
2023-11-23, 36, 5, 30, 0, 0
2023-11-24, 30, 1, 26, 0, 0
2023-11-25, 27, 3, 19, 0, 1
2023-11-26, 45, 4, 39, 0, 0
2023-11-27, 22, 0, 20, 0, 0
2023-11-28, 19, 0, 18, 0, 0
2023-11-29, 27, 0, 18, 0, 0
2023-11-30, 30, 1, 22, 0, 0
2023-12-01, 25, 1, 21, 0, 0
2023-12-02, 30, 1, 21, 0, 0
2023-12-03, 30, 5, 24, 0, 0
2023-12-04, 28, 2, 21, 0, 0
2023-12-05, 20, 0, 13, 0, 0
2023-12-06, 27, 1, 21, 0, 1
2023-12-07, 17, 1, 11, 0, 0
2023-12-08, 23, 2, 21, 0, 0
2023-12-09, 40, 1, 34, 0, 0
2023-12-10, 31, 2, 28, 0, 0
2023-12-11, 26, 4, 20, 0, 0
2023-12-12, 14, 2, 10, 0, 0
2023-12-13, 21, 6, 17, 0, 0
2023-12-14, 26, 2, 22, 0, 0
2023-12-15, 25, 2, 22, 0, 0
2023-12-16, 36, 3, 32, 0, 0
2023-12-17, 46, 4, 43, 0, 0
2023-12-18, 22, 1, 20, 0, 0
2023-12-19, 26, 1, 20, 0, 0
2023-12-20, 29, 0, 23, 0, 0
2023-12-21, 27, 0, 24, 0, 0
2023-12-22, 31, 0, 28, 0, 0
2023-12-23, 22, 1, 20, 0, 0
2023-12-24, 30, 7, 25, 0, 0
2023-12-25, 29, 2, 26, 0, 0
2023-12-26, 23, 2, 18, 0, 1
2023-12-27, 19, 1, 16, 0, 0
2023-12-28, 23, 5, 18, 0, 0
2023-12-29, 31, 4, 24, 0, 0
2023-12-30, 17, 0, 14, 0, 0
2023-12-31, 30, 1, 25, 0, 1
2024-01-01, 20, 7, 15, 0, 0
2024-01-02, 30, 0, 28, 0, 0
2024-01-03, 36, 0, 34, 0, 0
2024-01-04, 40, 1, 30, 0, 0
2024-01-05, 24, 1, 22, 0, 0
2024-01-06, 26, 6, 20, 0, 1
2024-01-07, 32, 6, 27, 0, 0
2024-01-08, 20, 4, 17, 0, 0
2024-01-09, 17, 2, 15, 0, 0
2024-01-10, 26, 2, 22, 0, 0
2024-01-11, 18, 4, 14, 0, 0
2024-01-12, 22, 1, 18, 0, 0
2024-01-13, 41, 3, 32, 0, 0
2024-01-14, 26, 2, 21, 0, 0
2024-01-15, 18, 4, 15, 0, 0
2024-01-16, 25, 3, 22, 0, 0
2024-01-17, 33, 4, 27, 0, 0
2024-01-18, 27, 2, 23, 0, 0
2024-01-19, 35, 6, 30, 0, 1
2024-01-20, 32, 2, 27, 0, 1
2024-01-21, 18, 5, 15, 0, 0
2024-01-22, 10, 2, 8, 0, 0
2024-01-23, 30, 1, 25, 0, 0
2024-01-24, 25, 2, 19, 0, 0
2024-01-25, 25, 7, 18, 0, 0
2024-01-26, 24, 8, 17, 0, 0
2024-01-27, 34, 5, 28, 0, 0
2024-01-28, 23, 2, 17, 0, 1
2024-01-29, 17, 4, 13, 0, 2
2024-01-30, 14, 2, 11, 0, 0
2024-01-31, 20, 2, 17, 0, 0
2024-02-01, 44, 13, 31, 0, 0
2024-02-02, 19, 8, 18, 0, 0
2024-02-03, 52, 4, 36, 0, 12
2024-02-04, 104, 17, 55, 0, 44
2024-02-05, 58, 0, 31, 0, 24
2024-02-06, 41, 3, 20, 0, 19
2024-02-07, 46, 5, 24, 0, 17
2024-02-08, 36, 3, 19, 0, 13
2024-02-09, 62, 3, 38, 0, 19
2024-02-10, 56, 4, 23, 0, 27
2024-02-11, 67, 7, 30, 0, 32
2024-02-12, 27, 1, 20, 0, 6
2024-02-13, 51, 6, 33, 0, 11
2024-02-14, 48, 6, 28, 0, 17
2024-02-15, 38, 3, 22, 0, 12
2024-02-16, 45, 2, 27, 0, 13
2024-02-17, 60, 2, 44, 0, 11
2024-02-18, 48, 1, 31, 0, 12
2024-02-19, 39, 8, 23, 0, 12
2024-02-20, 48, 3, 37, 0, 10
2024-02-21, 30, 1, 23, 0, 4
2024-02-22, 45, 1, 28, 0, 10
2024-02-23, 53, 1, 31, 0, 14
2024-02-24, 40, 7, 17, 0, 16
2024-02-25, 25, 6, 17, 0, 1
2024-02-26, 26, 2, 19, 0, 5
2024-02-27, 40, 1, 28, 0, 7
2024-02-28, 36, 56, 28, 0, 4
2024-02-29, 34, 5, 25, 0, 6
2024-03-01, 35, 0, 25, 0, 4
2024-03-02, 39, 5, 23, 0, 11
2024-03-03, 54, 3, 37, 0, 12
2024-03-04, 45, 5, 40, 0, 3
2024-03-05, 38, 0, 30, 0, 5
2024-03-06, 34, 10, 26, 0, 6
2024-03-07, 28, 0, 19, 0, 6
2024-03-08, 39, 1, 31, 0, 4
2024-03-09, 46, 4, 29, 0, 12
2024-03-10, 41, 7, 30, 0, 6
2024-03-11, 26, 1, 19, 0, 4
2024-03-12, 32, 1, 24, 0, 7
2024-03-13, 28, 8, 23, 0, 3
2024-03-14, 39, 6, 35, 0, 1
2024-03-15, 37, 2, 31, 0, 3
2024-03-16, 54, 36, 40, 0, 9
2024-03-17, 46, 5, 38, 0, 5
2024-03-18, 32, 2, 19, 0, 8
2024-03-19, 40, 14, 22, 0, 7
2024-03-20, 39, 4, 31, 0, 3
2024-03-21, 39, 7, 30, 0, 7
2024-03-22, 41, 7, 33, 0, 6
2024-03-23, 45, 1, 28, 0, 11
2024-03-24, 38, 3, 26, 0, 6
2024-03-25, 38, 2, 29, 0, 4
2024-03-26, 41, 5, 29, 0, 7
2024-03-27, 26, 2, 15, 0, 5
2024-03-28, 32, 2, 26, 0, 6
2024-03-29, 37, 7, 25, 0, 6
2024-03-30, 52, 3, 36, 0, 11
2024-03-31, 36, 1, 26, 0, 8
2024-04-01, 43, 1, 29, 0, 12
2024-04-02, 35, 11, 22, 0, 5
2024-04-03, 26, 4, 18, 0, 2
2024-04-04, 28, 2, 20, 0, 6
2024-04-05, 23, 1, 17, 0, 4
2024-04-06, 36, 3, 30, 0, 5
2024-04-07, 36, 3, 24, 0, 8
2024-04-08, 27, 5, 20, 0, 4
2024-04-09, 24, 8, 15, 0, 4
2024-04-10, 34, 4, 29, 0, 3
2024-04-11, 25, 3, 20, 0, 3
2024-04-12, 36, 2, 30, 0, 2
2024-04-13, 31, 2, 26, 0, 1
2024-04-14, 31, 3, 27, 0, 2
2024-04-15, 34, 1, 29, 0, 4
2024-04-16, 22, 3, 16, 0, 5
2024-04-17, 39, 3, 29, 0, 6
2024-04-18, 32, 6, 23, 0, 5
2024-04-19, 21, 2, 19, 0, 1
2024-04-20, 45, 3, 39, 0, 4
2024-04-21, 41, 4, 32, 0, 6
2024-04-22, 33, 2, 29, 0, 3
2024-04-23, 29, 2, 21, 0, 4
2024-04-24, 24, 3, 17, 0, 1
2024-04-25, 29, 3, 21, 0, 4
2024-04-26, 41, 5, 34, 0, 3
2024-04-27, 41, 4, 35, 0, 4
2024-04-28, 38, 5, 33, 0, 2
2024-04-29, 32, 13, 26, 0, 3
2024-04-30, 32, 5, 23, 0, 2
2024-05-01, 29, 4, 24, 0, 2
2024-05-02, 29, 3, 23, 0, 1
2024-05-03, 41, 4, 26, 0, 6
2024-05-04, 32, 2, 26, 0, 1
2024-05-05, 38, 5, 32, 0, 3
2024-05-06, 33, 2, 29, 0, 1
2024-05-07, 3, 0, 1, 0, 0
