Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-14, 15, 0, 0, 15, 0
2022-12-15, 12, 0, 0, 10, 1
2022-12-16, 11, 0, 1, 10, 0
2022-12-17, 29, 0, 1, 27, 1
2022-12-18, 18, 0, 3, 13, 1
2022-12-19, 5, 3, 1, 3, 0
2022-12-20, 14, 0, 1, 12, 0
2022-12-21, 18, 1, 1, 15, 0
2022-12-22, 9, 2, 2, 7, 0
2022-12-23, 15, 2, 2, 12, 0
2022-12-24, 9, 4, 1, 7, 0
2022-12-25, 8, 4, 1, 6, 0
2022-12-26, 4, 0, 1, 3, 0
2022-12-27, 9, 0, 0, 7, 0
2022-12-28, 11, 0, 1, 9, 0
2022-12-29, 12, 1, 1, 9, 0
2022-12-30, 8, 1, 0, 4, 0
2022-12-31, 7, 1, 1, 5, 0
2023-01-01, 7, 0, 0, 7, 0
2023-01-02, 15, 0, 2, 11, 2
2023-01-03, 8, 0, 1, 6, 1
2023-01-04, 9, 2, 3, 6, 0
2023-01-05, 5, 0, 0, 4, 0
2023-01-06, 7, 0, 1, 5, 0
2023-01-07, 12, 0, 3, 7, 1
2023-01-08, 18, 2, 1, 17, 0
2023-01-09, 19, 3, 1, 16, 0
2023-01-10, 10, 2, 3, 5, 2
2023-01-11, 18, 1, 4, 13, 0
2023-01-12, 10, 3, 1, 9, 0
2023-01-13, 13, 1, 1, 11, 0
2023-01-14, 16, 0, 0, 15, 0
2023-01-15, 15, 2, 0, 14, 1
2023-01-16, 13, 0, 0, 12, 1
2023-01-17, 8, 2, 1, 6, 1
2023-01-18, 13, 2, 1, 10, 2
2023-01-19, 9, 1, 0, 8, 0
2023-01-20, 14, 0, 1, 12, 0
2023-01-21, 16, 0, 1, 12, 0
2023-01-22, 21, 0, 2, 15, 0
2023-01-23, 9, 1, 2, 5, 0
2023-01-24, 9, 0, 1, 8, 0
2023-01-25, 7, 1, 0, 6, 0
2023-01-26, 7, 2, 0, 7, 0
2023-01-27, 12, 2, 1, 11, 0
2023-01-28, 17, 2, 2, 14, 0
2023-01-29, 10, 1, 2, 5, 1
2023-01-30, 9, 2, 0, 6, 1
2023-01-31, 11, 1, 1, 10, 0
2023-02-01, 13, 0, 0, 13, 0
2023-02-02, 16, 1, 1, 14, 0
2023-02-03, 10, 1, 0, 10, 0
2023-02-04, 16, 0, 1, 12, 1
2023-02-05, 17, 1, 3, 13, 1
2023-02-06, 17, 1, 1, 14, 0
2023-02-07, 5, 1, 0, 5, 0
2023-02-08, 9, 0, 0, 7, 1
2023-02-09, 9, 0, 1, 7, 0
2023-02-10, 13, 2, 4, 9, 0
2023-02-11, 8, 0, 2, 5, 0
2023-02-12, 8, 0, 1, 4, 1
2023-02-13, 7, 1, 0, 7, 0
2023-02-14, 10, 3, 0, 10, 0
2023-02-15, 9, 0, 0, 8, 0
2023-02-16, 9, 0, 0, 8, 0
2023-02-17, 8, 2, 0, 8, 0
2023-02-18, 24, 2, 4, 18, 0
2023-02-19, 16, 1, 2, 13, 1
2023-02-20, 8, 0, 0, 8, 0
2023-02-21, 12, 0, 0, 12, 0
2023-02-22, 12, 3, 1, 11, 0
2023-02-23, 7, 1, 1, 4, 0
2023-02-24, 15, 0, 2, 13, 0
2023-02-25, 13, 0, 1, 11, 1
2023-02-26, 7, 1, 2, 4, 0
2023-02-27, 5, 0, 0, 4, 1
2023-02-28, 7, 0, 2, 5, 0
2023-03-01, 9, 0, 2, 7, 0
2023-03-02, 7, 3, 0, 7, 0
2023-03-03, 9, 1, 2, 7, 0
2023-03-04, 15, 0, 1, 10, 3
2023-03-05, 12, 0, 0, 10, 1
2023-03-06, 7, 0, 0, 6, 1
2023-03-07, 11, 1, 0, 11, 0
2023-03-08, 11, 0, 3, 7, 1
2023-03-09, 6, 2, 1, 4, 0
2023-03-10, 10, 0, 1, 9, 0
2023-03-11, 12, 1, 0, 11, 0
2023-03-12, 13, 3, 2, 8, 0
2023-03-13, 9, 1, 0, 9, 0
2023-03-14, 12, 0, 0, 12, 0
2023-03-15, 4, 0, 0, 4, 0
2023-03-16, 10, 0, 1, 8, 0
2023-03-17, 12, 2, 2, 9, 0
2023-03-18, 13, 1, 2, 9, 0
2023-03-19, 16, 2, 2, 14, 0
2023-03-20, 10, 0, 0, 10, 0
2023-03-21, 7, 0, 0, 6, 1
2023-03-22, 9, 1, 2, 7, 0
2023-03-23, 6, 2, 0, 3, 0
2023-03-24, 7, 0, 0, 7, 0
2023-03-25, 9, 1, 1, 7, 0
2023-03-26, 6, 0, 0, 6, 0
2023-03-27, 5, 0, 1, 4, 0
2023-03-28, 6, 1, 2, 2, 0
2023-03-29, 8, 0, 1, 5, 0
2023-03-30, 7, 0, 0, 3, 0
2023-03-31, 12, 0, 3, 6, 1
2023-04-01, 13, 0, 1, 11, 0
2023-04-02, 9, 0, 0, 6, 1
2023-04-03, 4, 0, 1, 2, 0
2023-04-04, 4, 0, 0, 3, 0
2023-04-05, 12, 0, 0, 7, 2
2023-04-06, 7, 1, 1, 6, 0
2023-04-07, 5, 1, 1, 4, 0
2023-04-08, 10, 0, 1, 8, 0
2023-04-09, 13, 1, 2, 11, 0
2023-04-10, 8, 0, 1, 7, 0
2023-04-11, 14, 2, 3, 11, 0
2023-04-12, 12, 0, 2, 9, 1
2023-04-13, 8, 1, 0, 8, 0
2023-04-14, 11, 1, 0, 11, 0
2023-04-15, 12, 0, 1, 11, 0
2023-04-16, 8, 2, 1, 7, 0
2023-04-17, 8, 0, 0, 6, 1
2023-04-18, 10, 0, 2, 7, 0
2023-04-19, 10, 0, 0, 10, 0
2023-04-20, 9, 0, 0, 9, 0
2023-04-21, 7, 2, 2, 4, 0
2023-04-22, 14, 0, 1, 12, 0
2023-04-23, 10, 2, 2, 7, 1
2023-04-24, 4, 0, 1, 3, 0
2023-04-25, 12, 0, 5, 7, 0
2023-04-26, 3, 0, 0, 2, 1
2023-04-27, 8, 3, 1, 7, 0
2023-04-28, 6, 0, 1, 5, 0
2023-04-29, 11, 0, 1, 10, 0
2023-04-30, 16, 0, 2, 12, 1
2023-05-01, 8, 2, 0, 5, 0
2023-05-02, 4, 0, 0, 1, 2
2023-05-03, 5, 1, 0, 3, 0
2023-05-04, 7, 1, 2, 4, 0
2023-05-05, 10, 1, 2, 7, 0
2023-05-06, 3, 0, 0, 3, 0
2023-05-07, 9, 0, 2, 5, 1
2023-05-08, 7, 0, 1, 5, 0
2023-05-09, 9, 0, 1, 8, 0
2023-05-10, 4, 1, 0, 2, 0
2023-05-11, 6, 1, 0, 4, 0
2023-05-12, 13, 0, 1, 11, 0
2023-05-13, 9, 0, 0, 8, 0
2023-05-14, 10, 0, 0, 10, 0
2023-05-15, 5, 0, 0, 4, 0
2023-05-16, 4, 4, 1, 2, 0
2023-05-17, 8, 2, 1, 5, 0
2023-05-18, 11, 1, 2, 8, 1
2023-05-19, 5, 0, 1, 3, 1
2023-05-20, 6, 0, 1, 5, 0
2023-05-21, 5, 1, 2, 3, 0
2023-05-22, 6, 0, 0, 5, 0
2023-05-23, 7, 0, 0, 6, 0
2023-05-24, 6, 1, 0, 6, 0
2023-05-25, 9, 0, 3, 6, 0
2023-05-26, 7, 1, 1, 5, 0
2023-05-27, 11, 2, 0, 8, 0
2023-05-28, 8, 2, 0, 6, 1
2023-05-29, 7, 2, 2, 5, 0
2023-05-30, 6, 2, 0, 5, 0
2023-05-31, 7, 0, 1, 6, 0
2023-06-01, 9, 0, 2, 7, 0
2023-06-02, 6, 1, 0, 6, 0
2023-06-03, 8, 0, 0, 8, 0
2023-06-04, 10, 2, 1, 6, 0
2023-06-05, 8, 4, 0, 7, 0
2023-06-06, 5, 0, 1, 3, 0
2023-06-07, 7, 3, 1, 6, 1
2023-06-08, 9, 0, 2, 5, 1
2023-06-09, 8, 0, 1, 7, 0
2023-06-10, 8, 1, 3, 5, 0
2023-06-11, 11, 3, 0, 11, 0
2023-06-12, 7, 1, 0, 7, 0
2023-06-13, 6, 0, 0, 5, 0
2023-06-14, 7, 1, 1, 6, 0
2023-06-15, 13, 3, 1, 11, 0
2023-06-16, 12, 2, 2, 9, 0
2023-06-17, 16, 0, 1, 14, 0
2023-06-18, 16, 2, 6, 8, 0
2023-06-19, 7, 0, 0, 6, 0
2023-06-20, 7, 1, 3, 4, 0
2023-06-21, 14, 0, 1, 12, 0
2023-06-22, 10, 0, 0, 10, 0
2023-06-23, 5, 1, 0, 5, 0
2023-06-24, 14, 0, 0, 12, 1
2023-06-25, 7, 2, 1, 5, 0
2023-06-26, 14, 1, 2, 12, 0
2023-06-27, 9, 0, 1, 6, 0
2023-06-28, 7, 0, 0, 7, 0
2023-06-29, 6, 0, 1, 5, 0
2023-06-30, 4, 0, 1, 2, 1
2023-07-01, 10, 0, 1, 9, 0
2023-07-02, 11, 0, 1, 9, 0
2023-07-03, 7, 2, 0, 6, 0
2023-07-04, 7, 1, 0, 6, 0
2023-07-05, 10, 1, 2, 7, 0
2023-07-06, 13, 3, 1, 12, 0
2023-07-07, 7, 0, 0, 7, 0
2023-07-08, 4, 2, 0, 4, 0
2023-07-09, 10, 0, 2, 7, 0
2023-07-10, 5, 0, 0, 5, 0
2023-07-11, 9, 0, 1, 8, 0
2023-07-12, 7, 0, 0, 7, 0
2023-07-13, 5, 1, 0, 5, 0
2023-07-14, 12, 0, 0, 12, 0
2023-07-15, 4, 1, 0, 3, 0
2023-07-16, 10, 0, 3, 5, 0
2023-07-17, 6, 1, 1, 5, 0
2023-07-18, 17, 0, 3, 13, 0
2023-07-19, 13, 0, 1, 11, 0
2023-07-20, 14, 0, 2, 10, 0
2023-07-21, 8, 1, 0, 8, 0
2023-07-22, 5, 0, 1, 4, 0
2023-07-23, 13, 1, 0, 13, 0
2023-07-24, 14, 1, 2, 12, 0
2023-07-25, 10, 0, 0, 9, 0
2023-07-26, 15, 1, 1, 13, 0
2023-07-27, 7, 0, 0, 6, 0
2023-07-28, 8, 1, 0, 7, 0
2023-07-29, 14, 1, 0, 10, 2
2023-07-30, 9, 3, 0, 9, 0
2023-07-31, 10, 1, 0, 9, 0
2023-08-01, 6, 3, 1, 4, 1
2023-08-02, 6, 2, 0, 5, 0
2023-08-03, 9, 0, 2, 6, 0
2023-08-04, 5, 2, 0, 5, 0
2023-08-05, 12, 0, 2, 8, 1
2023-08-06, 12, 1, 3, 9, 0
2023-08-07, 8, 3, 3, 5, 0
2023-08-08, 13, 1, 4, 9, 0
2023-08-09, 10, 24, 0, 10, 0
2023-08-10, 11, 1, 2, 9, 0
2023-08-11, 6, 0, 0, 6, 0
2023-08-12, 18, 1, 2, 14, 0
2023-08-13, 7, 0, 2, 5, 0
2023-08-14, 7, 3, 0, 6, 1
2023-08-15, 5, 1, 0, 5, 0
2023-08-16, 6, 0, 2, 3, 0
2023-08-17, 11, 4, 2, 7, 0
2023-08-18, 7, 1, 1, 6, 0
2023-08-19, 13, 1, 0, 13, 0
2023-08-20, 8, 0, 1, 7, 0
2023-08-21, 9, 1, 1, 8, 0
2023-08-22, 19, 1, 4, 14, 0
2023-08-23, 13, 1, 2, 11, 0
2023-08-24, 12, 0, 3, 8, 0
2023-08-25, 7, 1, 2, 4, 0
2023-08-26, 18, 2, 3, 14, 0
2023-08-27, 13, 2, 2, 10, 1
2023-08-28, 12, 0, 0, 10, 0
2023-08-29, 10, 0, 0, 10, 0
2023-08-30, 8, 1, 3, 5, 0
2023-08-31, 7, 0, 2, 4, 0
2023-09-01, 8, 0, 1, 7, 0
2023-09-02, 10, 0, 0, 10, 0
2023-09-03, 12, 1, 1, 11, 0
2023-09-04, 17, 0, 4, 12, 0
2023-09-05, 11, 0, 5, 5, 0
2023-09-06, 6, 2, 1, 4, 0
2023-09-07, 4, 1, 0, 3, 0
2023-09-08, 4, 0, 1, 3, 0
2023-09-09, 10, 2, 3, 6, 0
2023-09-10, 8, 0, 1, 6, 0
2023-09-11, 7, 1, 2, 3, 1
2023-09-12, 6, 1, 1, 4, 1
2023-09-13, 10, 0, 1, 9, 0
2023-09-14, 7, 1, 2, 3, 0
2023-09-15, 4, 1, 4, 0, 0
2023-09-16, 8, 0, 1, 7, 0
2023-09-17, 12, 0, 0, 11, 0
2023-09-18, 23, 1, 3, 19, 0
2023-09-19, 8, 0, 2, 5, 0
2023-09-20, 12, 1, 1, 9, 0
2023-09-21, 9, 0, 0, 9, 0
2023-09-22, 10, 1, 4, 4, 0
2023-09-23, 9, 4, 2, 7, 0
2023-09-24, 13, 0, 1, 12, 0
2023-09-25, 11, 0, 3, 7, 0
2023-09-26, 13, 0, 4, 8, 0
2023-09-27, 9, 1, 1, 8, 0
2023-09-28, 13, 0, 1, 12, 0
2023-09-29, 7, 0, 3, 4, 0
2023-09-30, 11, 0, 0, 11, 0
2023-10-01, 14, 0, 4, 10, 0
2023-10-02, 8, 0, 2, 6, 0
2023-10-03, 8, 0, 2, 6, 0
2023-10-04, 3, 2, 0, 3, 0
2023-10-05, 6, 0, 2, 4, 0
2023-10-06, 8, 0, 1, 6, 0
2023-10-07, 9, 0, 0, 8, 0
2023-10-08, 8, 0, 1, 7, 0
2023-10-09, 6, 0, 2, 3, 0
2023-10-10, 8, 2, 3, 5, 0
2023-10-11, 9, 0, 2, 6, 0
2023-10-12, 7, 0, 0, 7, 0
2023-10-13, 14, 0, 2, 11, 0
2023-10-14, 12, 0, 1, 10, 0
2023-10-15, 13, 0, 1, 10, 0
2023-10-16, 4, 0, 0, 2, 0
2023-10-17, 6, 2, 0, 6, 0
2023-10-18, 12, 0, 3, 8, 0
2023-10-19, 12, 0, 2, 8, 0
2023-10-20, 11, 0, 1, 9, 0
2023-10-21, 10, 0, 2, 8, 0
2023-10-22, 12, 0, 3, 8, 0
2023-10-23, 7, 1, 0, 5, 0
2023-10-24, 3, 3, 1, 2, 0
2023-10-25, 1, 0, 1, 0, 0
2023-10-26, 4, 1, 0, 4, 0
2023-10-27, 6, 0, 2, 4, 0
2023-10-28, 12, 0, 1, 10, 1
2023-10-29, 9, 0, 2, 6, 0
2023-10-30, 10, 0, 2, 7, 1
2023-10-31, 5, 0, 1, 2, 0
2023-11-01, 7, 2, 0, 7, 0
2023-11-02, 7, 1, 1, 6, 0
2023-11-03, 7, 0, 0, 7, 0
2023-11-04, 13, 0, 5, 6, 0
2023-11-05, 9, 1, 1, 8, 0
2023-11-06, 5, 0, 0, 5, 0
2023-11-07, 8, 1, 1, 7, 0
2023-11-08, 9, 0, 3, 6, 0
2023-11-09, 9, 1, 0, 9, 0
2023-11-10, 12, 1, 3, 7, 1
2023-11-11, 8, 0, 1, 5, 0
2023-11-12, 12, 0, 1, 10, 1
2023-11-13, 6, 0, 1, 5, 0
2023-11-14, 4, 0, 1, 3, 0
2023-11-15, 7, 0, 0, 6, 0
2023-11-16, 9, 0, 0, 9, 0
2023-11-17, 5, 1, 1, 2, 1
2023-11-18, 8, 2, 1, 6, 0
2023-11-19, 12, 1, 4, 6, 0
2023-11-20, 14, 0, 2, 12, 0
2023-11-21, 11, 1, 1, 9, 0
2023-11-22, 11, 2, 1, 8, 1
2023-11-23, 14, 0, 2, 12, 0
2023-11-24, 12, 0, 1, 10, 0
2023-11-25, 15, 0, 0, 15, 0
2023-11-26, 11, 0, 2, 7, 0
2023-11-27, 6, 1, 1, 5, 0
2023-11-28, 8, 0, 1, 6, 0
2023-11-29, 11, 0, 1, 9, 0
2023-11-30, 8, 0, 1, 7, 0
2023-12-01, 6, 0, 1, 5, 0
2023-12-02, 15, 2, 2, 11, 0
2023-12-03, 8, 0, 1, 7, 0
2023-12-04, 3, 1, 0, 3, 0
2023-12-05, 8, 0, 1, 7, 0
2023-12-06, 14, 1, 3, 11, 0
2023-12-07, 7, 0, 0, 6, 0
2023-12-08, 12, 0, 1, 9, 0
2023-12-09, 22, 2, 2, 17, 1
2023-12-10, 10, 0, 5, 5, 0
2023-12-11, 5, 0, 0, 5, 0
2023-12-12, 5, 0, 1, 4, 0
2023-12-13, 8, 2, 1, 7, 0
2023-12-14, 7, 1, 1, 6, 0
2023-12-15, 12, 0, 1, 10, 0
2023-12-16, 8, 0, 2, 6, 0
2023-12-17, 6, 0, 0, 6, 0
2023-12-18, 12, 0, 5, 7, 0
2023-12-19, 8, 0, 2, 5, 0
2023-12-20, 11, 1, 2, 7, 1
2023-12-21, 9, 0, 3, 6, 0
2023-12-22, 11, 0, 0, 10, 0
2023-12-23, 8, 0, 1, 7, 0
2023-12-24, 7, 0, 1, 5, 1
2023-12-25, 8, 3, 3, 5, 0
2023-12-26, 6, 0, 1, 4, 1
2023-12-27, 4, 0, 1, 3, 0
2023-12-28, 8, 2, 0, 7, 0
2023-12-29, 11, 1, 4, 7, 0
2023-12-30, 10, 0, 2, 7, 0
2023-12-31, 5, 0, 1, 3, 0
2024-01-01, 11, 1, 1, 9, 1
2024-01-02, 10, 1, 2, 8, 0
2024-01-03, 12, 0, 2, 9, 1
2024-01-04, 13, 1, 0, 11, 0
2024-01-05, 11, 1, 2, 9, 0
2024-01-06, 8, 1, 1, 6, 0
2024-01-07, 12, 0, 4, 8, 0
2024-01-08, 6, 0, 0, 6, 0
2024-01-09, 3, 1, 1, 2, 0
2024-01-10, 13, 2, 1, 9, 2
2024-01-11, 15, 0, 1, 11, 0
2024-01-12, 10, 0, 2, 8, 0
2024-01-13, 16, 0, 4, 12, 0
2024-01-14, 11, 0, 1, 10, 0
2024-01-15, 5, 3, 0, 5, 0
2024-01-16, 13, 1, 2, 9, 0
2024-01-17, 11, 0, 4, 7, 0
2024-01-18, 12, 1, 1, 11, 0
2024-01-19, 10, 0, 3, 7, 0
2024-01-20, 18, 2, 2, 16, 0
2024-01-21, 9, 1, 3, 6, 0
2024-01-22, 5, 1, 0, 5, 0
2024-01-23, 7, 0, 0, 7, 0
2024-01-24, 7, 0, 1, 6, 0
2024-01-25, 7, 1, 3, 3, 0
2024-01-26, 6, 0, 3, 2, 0
2024-01-27, 13, 1, 3, 10, 0
2024-01-28, 7, 0, 1, 4, 1
2024-01-29, 4, 1, 0, 4, 0
2024-01-30, 10, 1, 2, 8, 0
2024-01-31, 5, 2, 0, 5, 1
2024-02-01, 8, 0, 2, 6, 0
2024-02-02, 11, 1, 1, 10, 0
2024-02-03, 20, 3, 7, 11, 0
2024-02-04, 13, 0, 4, 8, 0
2024-02-05, 1, 0, 0, 1, 0
2024-02-06, 4, 0, 1, 3, 0
2024-02-07, 5, 1, 0, 5, 0
2024-02-08, 8, 0, 1, 7, 0
2024-02-09, 10, 2, 3, 6, 0
2024-02-10, 9, 0, 0, 8, 0
2024-02-11, 8, 1, 1, 7, 0
2024-02-12, 4, 1, 2, 2, 1
2024-02-13, 11, 0, 1, 9, 0
2024-02-14, 11, 1, 3, 8, 0
2024-02-15, 6, 0, 3, 3, 0
2024-02-16, 10, 0, 4, 6, 0
2024-02-17, 9, 0, 0, 9, 0
2024-02-18, 12, 0, 1, 10, 0
2024-02-19, 8, 0, 0, 7, 0
2024-02-20, 6, 0, 4, 2, 0
2024-02-21, 8, 0, 0, 7, 0
2024-02-22, 7, 1, 1, 6, 0
2024-02-23, 6, 0, 1, 5, 0
2024-02-24, 9, 0, 2, 4, 3
2024-02-25, 12, 0, 3, 8, 0
2024-02-26, 8, 0, 1, 7, 0
2024-02-27, 7, 0, 1, 6, 0
2024-02-28, 11, 0, 2, 9, 0
2024-02-29, 8, 2, 4, 4, 0
2024-03-01, 8, 1, 2, 6, 0
2024-03-02, 8, 1, 1, 7, 0
2024-03-03, 8, 1, 1, 6, 0
2024-03-04, 9, 0, 2, 6, 0
2024-03-05, 8, 0, 2, 5, 0
2024-03-06, 9, 1, 0, 9, 0
2024-03-07, 6, 0, 2, 4, 0
2024-03-08, 5, 0, 0, 5, 0
2024-03-09, 12, 0, 1, 10, 0
2024-03-10, 11, 3, 3, 7, 0
2024-03-11, 4, 0, 2, 2, 0
2024-03-12, 9, 2, 2, 7, 0
2024-03-13, 8, 2, 0, 7, 0
2024-03-14, 6, 0, 0, 5, 0
2024-03-15, 9, 2, 1, 8, 0
2024-03-16, 7, 1, 1, 6, 0
2024-03-17, 13, 0, 2, 11, 0
2024-03-18, 9, 0, 3, 5, 0
2024-03-19, 10, 0, 0, 10, 0
2024-03-20, 10, 0, 1, 9, 0
2024-03-21, 11, 0, 1, 9, 1
2024-03-22, 9, 0, 1, 8, 0
2024-03-23, 5, 0, 2, 3, 0
2024-03-24, 4, 1, 1, 3, 0
2024-03-25, 6, 0, 1, 4, 0
2024-03-26, 5, 0, 3, 2, 0
2024-03-27, 6, 0, 1, 4, 0
2024-03-28, 17, 0, 4, 11, 0
2024-03-29, 9, 0, 1, 8, 0
2024-03-30, 9, 0, 1, 6, 0
2024-03-31, 12, 1, 1, 11, 0
2024-04-01, 6, 3, 2, 4, 0
2024-04-02, 14, 0, 1, 13, 0
2024-04-03, 3, 1, 0, 3, 0
2024-04-04, 7, 0, 0, 7, 0
2024-04-05, 7, 0, 1, 5, 0
2024-04-06, 10, 0, 0, 8, 0
2024-04-07, 6, 0, 0, 6, 0
2024-04-08, 15, 1, 1, 14, 0
2024-04-09, 11, 0, 3, 8, 0
2024-04-10, 12, 1, 2, 10, 0
2024-04-11, 4, 0, 0, 4, 0
2024-04-12, 10, 0, 1, 8, 0
2024-04-13, 11, 0, 3, 7, 0
2024-04-14, 6, 0, 2, 4, 0
2024-04-15, 6, 0, 0, 5, 1
2024-04-16, 6, 1, 1, 5, 0
2024-04-17, 9, 0, 3, 6, 0
2024-04-18, 2, 0, 0, 1, 0
2024-04-19, 11, 1, 0, 10, 0
2024-04-20, 3, 0, 1, 1, 0
2024-04-21, 8, 0, 0, 8, 0
2024-04-22, 11, 0, 2, 8, 1
2024-04-23, 3, 0, 0, 1, 0
2024-04-24, 3, 0, 2, 0, 0
2024-04-25, 6, 0, 0, 6, 0
2024-04-26, 10, 2, 1, 9, 0
2024-04-27, 11, 0, 0, 11, 0
2024-04-28, 8, 2, 0, 8, 0
2024-04-29, 1, 0, 0, 1, 0
2024-04-30, 10, 1, 1, 7, 1
2024-05-01, 6, 2, 1, 5, 0
2024-05-02, 4, 0, 0, 3, 0
2024-05-03, 6, 1, 0, 2, 0
2024-05-04, 7, 5, 0, 7, 0
2024-05-05, 10, 1, 1, 9, 0
2024-05-06, 10, 1, 2, 8, 0
