Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-10, 19, 0, 13, 0, 4
2023-03-11, 22, 1, 11, 0, 9
2023-03-12, 50, 4, 13, 0, 34
2023-03-13, 21, 2, 12, 0, 8
2023-03-14, 33, 0, 12, 0, 17
2023-03-15, 21, 1, 7, 0, 11
2023-03-16, 18, 2, 9, 0, 6
2023-03-17, 16, 6, 8, 0, 7
2023-03-18, 21, 4, 14, 0, 6
2023-03-19, 26, 0, 10, 0, 11
2023-03-20, 14, 1, 9, 0, 3
2023-03-21, 16, 0, 8, 0, 7
2023-03-22, 14, 4, 5, 0, 7
2023-03-23, 9, 1, 5, 0, 4
2023-03-24, 28, 0, 16, 0, 7
2023-03-25, 18, 0, 8, 0, 7
2023-03-26, 28, 0, 19, 0, 7
2023-03-27, 10, 0, 6, 0, 1
2023-03-28, 11, 1, 5, 0, 2
2023-03-29, 18, 0, 9, 0, 2
2023-03-30, 13, 1, 6, 0, 1
2023-03-31, 24, 3, 10, 0, 4
2023-04-01, 23, 1, 14, 0, 3
2023-04-02, 23, 0, 15, 0, 3
2023-04-03, 13, 0, 6, 0, 5
2023-04-04, 3, 0, 2, 0, 1
2023-04-05, 12, 1, 5, 0, 7
2023-04-06, 7, 3, 2, 0, 2
2023-04-07, 17, 1, 12, 0, 3
2023-04-08, 14, 2, 9, 0, 3
2023-04-09, 30, 2, 18, 0, 7
2023-04-10, 21, 2, 12, 0, 5
2023-04-11, 22, 1, 14, 0, 5
2023-04-12, 13, 1, 3, 0, 5
2023-04-13, 21, 2, 11, 0, 5
2023-04-14, 27, 1, 13, 0, 3
2023-04-15, 20, 0, 9, 0, 7
2023-04-16, 27, 3, 24, 0, 2
2023-04-17, 20, 2, 13, 0, 3
2023-04-18, 40, 4, 14, 0, 22
2023-04-19, 43, 3, 11, 0, 24
2023-04-20, 35, 0, 13, 0, 16
2023-04-21, 34, 2, 17, 0, 14
2023-04-22, 33, 0, 23, 0, 8
2023-04-23, 38, 0, 16, 0, 15
2023-04-24, 28, 1, 10, 0, 12
2023-04-25, 12, 2, 5, 0, 5
2023-04-26, 23, 0, 10, 0, 10
2023-04-27, 18, 0, 10, 0, 4
2023-04-28, 17, 1, 9, 0, 5
2023-04-29, 35, 4, 21, 0, 10
2023-04-30, 16, 0, 11, 0, 4
2023-05-01, 19, 5, 10, 0, 8
2023-05-02, 19, 1, 11, 0, 5
2023-05-03, 7, 1, 6, 0, 1
2023-05-04, 12, 0, 6, 0, 4
2023-05-05, 8, 2, 7, 0, 1
2023-05-06, 23, 1, 15, 0, 4
2023-05-07, 28, 0, 18, 0, 4
2023-05-08, 15, 3, 10, 0, 2
2023-05-09, 22, 0, 15, 0, 2
2023-05-10, 20, 1, 15, 0, 2
2023-05-11, 25, 3, 19, 0, 2
2023-05-12, 14, 1, 11, 0, 3
2023-05-13, 26, 1, 20, 0, 3
2023-05-14, 16, 1, 8, 0, 5
2023-05-15, 12, 1, 7, 0, 3
2023-05-16, 13, 0, 6, 0, 4
2023-05-17, 19, 2, 11, 0, 3
2023-05-18, 15, 0, 12, 0, 2
2023-05-19, 22, 1, 18, 0, 1
2023-05-20, 15, 0, 10, 0, 1
2023-05-21, 17, 2, 14, 0, 2
2023-05-22, 18, 0, 12, 0, 4
2023-05-23, 15, 5, 13, 0, 1
2023-05-24, 14, 0, 9, 0, 3
2023-05-25, 10, 0, 6, 0, 2
2023-05-26, 13, 7, 8, 0, 5
2023-05-27, 7, 1, 1, 0, 2
2023-05-28, 13, 2, 9, 0, 2
2023-05-29, 10, 3, 6, 0, 2
2023-05-30, 16, 2, 12, 0, 3
2023-05-31, 16, 4, 10, 0, 2
2023-06-01, 14, 11, 9, 0, 2
2023-06-02, 11, 1, 9, 0, 1
2023-06-03, 12, 1, 8, 0, 3
2023-06-04, 18, 1, 10, 0, 5
2023-06-05, 16, 1, 8, 0, 3
2023-06-06, 10, 2, 5, 0, 3
2023-06-07, 17, 2, 13, 0, 4
2023-06-08, 15, 1, 14, 0, 0
2023-06-09, 30, 2, 23, 0, 4
2023-06-10, 14, 0, 6, 0, 5
2023-06-11, 11, 1, 7, 0, 2
2023-06-12, 14, 0, 10, 0, 1
2023-06-13, 10, 0, 6, 0, 3
2023-06-14, 25, 5, 18, 0, 4
2023-06-15, 15, 1, 10, 0, 1
2023-06-16, 13, 0, 8, 0, 1
2023-06-17, 13, 0, 6, 0, 1
2023-06-18, 16, 0, 10, 0, 3
2023-06-19, 18, 1, 13, 0, 2
2023-06-20, 17, 0, 12, 0, 0
2023-06-21, 16, 0, 9, 0, 2
2023-06-22, 7, 0, 6, 0, 1
2023-06-23, 19, 1, 11, 0, 1
2023-06-24, 13, 2, 9, 0, 2
2023-06-25, 22, 4, 15, 0, 1
2023-06-26, 19, 0, 13, 0, 4
2023-06-27, 19, 0, 11, 0, 2
2023-06-28, 13, 0, 9, 0, 1
2023-06-29, 12, 0, 7, 0, 2
2023-06-30, 18, 2, 15, 0, 1
2023-07-01, 14, 2, 10, 0, 1
2023-07-02, 18, 1, 13, 0, 5
2023-07-03, 11, 1, 7, 0, 2
2023-07-04, 13, 1, 12, 0, 1
2023-07-05, 11, 0, 6, 0, 1
2023-07-06, 12, 0, 9, 0, 1
2023-07-07, 10, 2, 8, 0, 1
2023-07-08, 16, 0, 15, 0, 0
2023-07-09, 10, 0, 7, 0, 1
2023-07-10, 12, 0, 6, 0, 5
2023-07-11, 11, 1, 7, 0, 2
2023-07-12, 11, 0, 7, 0, 2
2023-07-13, 10, 0, 8, 0, 0
2023-07-14, 11, 0, 11, 0, 0
2023-07-15, 21, 0, 14, 0, 1
2023-07-16, 15, 0, 12, 0, 3
2023-07-17, 8, 0, 6, 0, 2
2023-07-18, 9, 2, 6, 0, 1
2023-07-19, 7, 0, 5, 0, 1
2023-07-20, 10, 1, 6, 0, 1
2023-07-21, 22, 0, 18, 0, 0
2023-07-22, 11, 1, 7, 0, 2
2023-07-23, 17, 2, 12, 0, 2
2023-07-24, 16, 1, 13, 0, 1
2023-07-25, 11, 0, 11, 0, 0
2023-07-26, 13, 0, 10, 0, 0
2023-07-27, 11, 0, 7, 0, 2
2023-07-28, 22, 0, 16, 0, 1
2023-07-29, 12, 0, 8, 0, 3
2023-07-30, 17, 1, 13, 0, 1
2023-07-31, 12, 1, 8, 0, 4
2023-08-01, 9, 0, 9, 0, 0
2023-08-02, 8, 1, 6, 0, 1
2023-08-03, 10, 1, 6, 0, 1
2023-08-04, 11, 1, 9, 0, 1
2023-08-05, 13, 2, 8, 0, 3
2023-08-06, 9, 1, 6, 0, 2
2023-08-07, 9, 2, 8, 0, 0
2023-08-08, 19, 1, 16, 0, 1
2023-08-09, 8, 1, 7, 0, 0
2023-08-10, 6, 0, 6, 0, 0
2023-08-11, 10, 0, 7, 0, 0
2023-08-12, 17, 0, 16, 0, 1
2023-08-13, 21, 2, 19, 0, 0
2023-08-14, 11, 3, 7, 0, 2
2023-08-15, 15, 1, 12, 0, 1
2023-08-16, 12, 1, 11, 0, 1
2023-08-17, 18, 2, 17, 0, 1
2023-08-18, 11, 6, 9, 0, 0
2023-08-19, 16, 0, 11, 0, 1
2023-08-20, 12, 1, 8, 0, 3
2023-08-21, 18, 0, 13, 0, 0
2023-08-22, 11, 2, 9, 0, 1
2023-08-23, 10, 0, 6, 0, 2
2023-08-24, 13, 0, 11, 0, 0
2023-08-25, 7, 0, 4, 0, 1
2023-08-26, 12, 0, 7, 0, 4
2023-08-27, 13, 2, 10, 0, 0
2023-08-28, 10, 2, 9, 0, 0
2023-08-29, 8, 0, 5, 0, 0
2023-08-30, 6, 0, 4, 0, 1
2023-08-31, 13, 1, 9, 0, 2
2023-09-01, 7, 0, 5, 0, 0
2023-09-02, 12, 0, 9, 0, 1
2023-09-03, 14, 1, 8, 0, 4
2023-09-04, 16, 1, 14, 0, 0
2023-09-05, 13, 1, 11, 0, 0
2023-09-06, 12, 0, 10, 0, 1
2023-09-07, 13, 2, 10, 0, 1
2023-09-08, 12, 0, 8, 0, 0
2023-09-09, 18, 2, 16, 0, 1
2023-09-10, 9, 0, 8, 0, 1
2023-09-11, 10, 24, 6, 0, 1
2023-09-12, 8, 1, 6, 0, 1
2023-09-13, 7, 0, 6, 0, 0
2023-09-14, 17, 1, 14, 0, 0
2023-09-15, 15, 1, 12, 0, 1
2023-09-16, 11, 0, 8, 0, 2
2023-09-17, 10, 0, 9, 0, 0
2023-09-18, 16, 0, 6, 0, 8
2023-09-19, 19, 0, 12, 0, 4
2023-09-20, 13, 2, 11, 0, 0
2023-09-21, 6, 1, 4, 0, 0
2023-09-22, 8, 0, 7, 0, 1
2023-09-23, 15, 42, 10, 0, 5
2023-09-24, 10, 0, 10, 0, 0
2023-09-25, 9, 0, 7, 0, 0
2023-09-26, 8, 0, 8, 0, 0
2023-09-27, 4, 0, 4, 0, 0
2023-09-28, 7, 0, 3, 0, 1
2023-09-29, 11, 1, 10, 0, 0
2023-09-30, 11, 1, 6, 0, 1
2023-10-01, 14, 1, 10, 0, 2
2023-10-02, 3, 0, 3, 0, 0
2023-10-03, 8, 1, 6, 0, 1
2023-10-04, 7, 2, 4, 0, 2
2023-10-05, 11, 3, 9, 0, 2
2023-10-06, 8, 0, 6, 0, 0
2023-10-07, 11, 1, 7, 0, 0
2023-10-08, 5, 0, 2, 0, 1
2023-10-09, 9, 0, 5, 0, 1
2023-10-10, 12, 3, 10, 0, 0
2023-10-11, 15, 0, 14, 0, 0
2023-10-12, 8, 0, 6, 0, 0
2023-10-13, 7, 1, 6, 0, 1
2023-10-14, 16, 1, 7, 0, 2
2023-10-15, 11, 0, 7, 0, 1
2023-10-16, 7, 0, 7, 0, 0
2023-10-17, 11, 0, 6, 0, 2
2023-10-18, 6, 0, 5, 0, 0
2023-10-19, 7, 1, 7, 0, 0
2023-10-20, 13, 0, 7, 0, 4
2023-10-21, 11, 0, 6, 0, 4
2023-10-22, 15, 0, 9, 0, 2
2023-10-23, 5, 0, 4, 0, 1
2023-10-24, 8, 0, 7, 0, 0
2023-10-25, 7, 0, 4, 0, 1
2023-10-26, 9, 0, 7, 0, 0
2023-10-27, 11, 0, 9, 0, 0
2023-10-28, 17, 0, 12, 0, 2
2023-10-29, 15, 2, 11, 0, 0
2023-10-30, 7, 0, 3, 0, 0
2023-10-31, 13, 0, 10, 0, 0
2023-11-01, 18, 1, 15, 0, 0
2023-11-02, 11, 1, 9, 0, 2
2023-11-03, 14, 0, 8, 0, 2
2023-11-04, 15, 3, 10, 0, 2
2023-11-05, 8, 0, 7, 0, 0
2023-11-06, 4, 0, 2, 0, 0
2023-11-07, 7, 0, 5, 0, 1
2023-11-08, 9, 0, 7, 0, 1
2023-11-09, 10, 0, 8, 0, 1
2023-11-10, 7, 0, 5, 0, 1
2023-11-11, 14, 0, 7, 0, 1
2023-11-12, 13, 0, 5, 0, 3
2023-11-13, 10, 1, 7, 0, 0
2023-11-14, 8, 1, 6, 0, 0
2023-11-15, 7, 0, 6, 0, 0
2023-11-16, 12, 4, 8, 0, 0
2023-11-17, 12, 0, 9, 0, 1
2023-11-18, 25, 0, 23, 0, 0
2023-11-19, 19, 4, 12, 0, 1
2023-11-20, 10, 0, 9, 0, 0
2023-11-21, 7, 1, 6, 0, 0
2023-11-22, 5, 0, 3, 0, 0
2023-11-23, 12, 0, 10, 0, 0
2023-11-24, 8, 0, 7, 0, 1
2023-11-25, 10, 0, 9, 0, 0
2023-11-26, 7, 0, 7, 0, 0
2023-11-27, 7, 1, 7, 0, 0
2023-11-28, 13, 0, 11, 0, 0
2023-11-29, 11, 0, 8, 0, 1
2023-11-30, 12, 0, 5, 0, 5
2023-12-01, 53, 15, 27, 0, 26
2023-12-02, 42, 7, 25, 0, 15
2023-12-03, 40, 2, 16, 0, 22
2023-12-04, 33, 0, 12, 0, 18
2023-12-05, 36, 3, 17, 0, 17
2023-12-06, 36, 4, 19, 0, 15
2023-12-07, 38, 1, 23, 0, 13
2023-12-08, 24, 16, 13, 0, 10
2023-12-09, 41, 2, 26, 0, 14
2023-12-10, 28, 1, 16, 0, 11
2023-12-11, 17, 3, 14, 0, 3
2023-12-12, 36, 1, 26, 0, 8
2023-12-13, 24, 4, 16, 0, 6
2023-12-14, 24, 1, 16, 0, 6
2023-12-15, 32, 0, 28, 0, 4
2023-12-16, 27, 0, 17, 0, 6
2023-12-17, 31, 1, 20, 0, 9
2023-12-18, 19, 0, 18, 0, 0
2023-12-19, 22, 2, 14, 0, 6
2023-12-20, 15, 0, 6, 0, 7
2023-12-21, 34, 4, 25, 0, 8
2023-12-22, 27, 0, 25, 0, 0
2023-12-23, 32, 0, 24, 0, 8
2023-12-24, 27, 0, 22, 0, 4
2023-12-25, 20, 0, 17, 0, 2
2023-12-26, 32, 1, 20, 0, 8
2023-12-27, 27, 1, 20, 0, 7
2023-12-28, 25, 2, 18, 0, 3
2023-12-29, 21, 3, 17, 0, 4
2023-12-30, 19, 4, 14, 0, 4
2023-12-31, 28, 3, 19, 0, 7
2024-01-01, 29, 2, 25, 0, 2
2024-01-02, 27, 2, 17, 0, 7
2024-01-03, 15, 0, 12, 0, 2
2024-01-04, 24, 2, 20, 0, 4
2024-01-05, 19, 2, 12, 0, 5
2024-01-06, 29, 0, 23, 0, 2
2024-01-07, 32, 0, 25, 0, 5
2024-01-08, 25, 0, 17, 0, 6
2024-01-09, 69, 3, 24, 0, 46
2024-01-10, 34, 1, 15, 0, 17
2024-01-11, 27, 1, 16, 0, 11
2024-01-12, 39, 0, 21, 0, 13
2024-01-13, 47, 0, 22, 0, 23
2024-01-14, 53, 4, 33, 0, 18
2024-01-15, 32, 1, 21, 0, 11
2024-01-16, 24, 3, 10, 0, 11
2024-01-17, 22, 1, 15, 0, 6
2024-01-18, 33, 5, 22, 0, 11
2024-01-19, 26, 0, 15, 0, 10
2024-01-20, 40, 1, 33, 0, 5
2024-01-21, 38, 1, 27, 0, 7
2024-01-22, 24, 0, 21, 0, 2
2024-01-23, 19, 0, 17, 0, 2
2024-01-24, 24, 0, 16, 0, 5
2024-01-25, 22, 0, 16, 0, 4
2024-01-26, 33, 1, 27, 0, 5
2024-01-27, 28, 6, 22, 0, 3
2024-01-28, 28, 1, 26, 0, 2
2024-01-29, 23, 0, 18, 0, 4
2024-01-30, 28, 2, 17, 0, 7
2024-01-31, 44, 1, 38, 0, 3
2024-02-01, 41, 2, 29, 0, 7
2024-02-02, 44, 1, 34, 0, 7
2024-02-03, 35, 1, 26, 0, 4
2024-02-04, 24, 2, 20, 0, 3
2024-02-05, 31, 0, 23, 0, 4
2024-02-06, 28, 1, 27, 0, 1
2024-02-07, 22, 2, 17, 0, 2
2024-02-08, 25, 1, 19, 0, 6
2024-02-09, 41, 2, 36, 0, 4
2024-02-10, 37, 0, 29, 0, 4
2024-02-11, 27, 1, 23, 0, 1
2024-02-12, 29, 1, 23, 0, 4
2024-02-13, 27, 0, 20, 0, 5
2024-02-14, 24, 0, 22, 0, 1
2024-02-15, 18, 2, 18, 0, 0
2024-02-16, 30, 0, 19, 0, 5
2024-02-17, 32, 2, 22, 0, 2
2024-02-18, 29, 1, 19, 0, 6
2024-02-19, 26, 0, 21, 0, 2
2024-02-20, 27, 3, 22, 0, 2
2024-02-21, 24, 1, 21, 0, 3
2024-02-22, 21, 3, 19, 0, 0
2024-02-23, 41, 0, 35, 0, 4
2024-02-24, 30, 1, 24, 0, 3
2024-02-25, 33, 1, 25, 0, 4
2024-02-26, 21, 0, 16, 0, 4
2024-02-27, 31, 1, 23, 0, 7
2024-02-28, 30, 1, 27, 0, 2
2024-02-29, 24, 6, 18, 0, 3
2024-03-01, 31, 0, 27, 0, 2
2024-03-02, 38, 1, 27, 0, 8
2024-03-03, 33, 1, 27, 0, 4
2024-03-04, 21, 1, 18, 0, 1
2024-03-05, 29, 3, 25, 0, 2
2024-03-06, 25, 1, 22, 0, 1
2024-03-07, 28, 0, 26, 0, 1
2024-03-08, 26, 0, 23, 0, 1
2024-03-09, 42, 5, 35, 0, 5
2024-03-10, 38, 6, 35, 0, 1
2024-03-11, 28, 2, 20, 0, 4
2024-03-12, 40, 0, 35, 0, 3
2024-03-13, 28, 4, 24, 0, 1
2024-03-14, 21, 1, 19, 0, 0
2024-03-15, 41, 1, 36, 0, 2
2024-03-16, 48, 2, 40, 0, 6
2024-03-17, 40, 1, 34, 0, 3
2024-03-18, 22, 0, 17, 0, 4
2024-03-19, 31, 0, 26, 0, 5
2024-03-20, 19, 0, 16, 0, 0
2024-03-21, 29, 0, 26, 0, 1
2024-03-22, 23, 0, 17, 0, 2
2024-03-23, 40, 2, 34, 0, 4
2024-03-24, 30, 4, 23, 0, 4
2024-03-25, 43, 2, 39, 0, 3
2024-03-26, 41, 1, 30, 0, 7
2024-03-27, 34, 2, 27, 0, 3
2024-03-28, 58, 0, 53, 0, 3
