Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-02-12, 17, 3, 17, 0, 1
2024-02-13, 21, 1, 21, 0, 0
2024-02-14, 13, 1, 13, 0, 0
2024-02-15, 20, 5, 20, 0, 0
2024-02-16, 17, 2, 17, 0, 0
2024-02-17, 24, 0, 24, 0, 0
2024-02-18, 28, 0, 28, 0, 0
2024-02-19, 33, 1, 33, 0, 0
2024-02-20, 16, 0, 16, 0, 0
2024-02-21, 16, 0, 16, 0, 0
2024-02-22, 15, 1, 15, 0, 0
2024-02-23, 20, 2, 20, 0, 0
2024-02-24, 18, 0, 18, 0, 0
2024-02-25, 15, 1, 15, 0, 0
2024-02-26, 13, 0, 13, 0, 0
2024-02-27, 7, 0, 7, 0, 0
2024-02-28, 19, 1, 19, 0, 0
2024-02-29, 12, 0, 12, 0, 0
2024-03-01, 18, 2, 18, 0, 0
2024-03-02, 26, 1, 26, 0, 0
2024-03-03, 24, 1, 24, 0, 0
2024-03-04, 16, 0, 16, 0, 0
2024-03-05, 28, 0, 28, 0, 0
2024-03-06, 14, 0, 14, 0, 0
2024-03-07, 13, 0, 13, 0, 0
2024-03-08, 15, 0, 15, 0, 0
2024-03-09, 26, 0, 26, 0, 0
2024-03-10, 19, 5, 19, 0, 0
2024-03-11, 19, 0, 19, 0, 0
2024-03-12, 19, 0, 19, 0, 0
2024-03-13, 15, 1, 15, 0, 0
2024-03-14, 17, 1, 17, 0, 0
2024-03-15, 17, 5, 17, 0, 0
2024-03-16, 21, 2, 21, 0, 0
2024-03-17, 27, 0, 27, 0, 0
2024-03-18, 19, 3, 19, 0, 0
2024-03-19, 16, 2, 16, 0, 0
2024-03-20, 16, 1, 16, 0, 0
2024-03-21, 28, 0, 28, 0, 0
2024-03-22, 18, 1, 18, 0, 0
2024-03-23, 18, 0, 18, 0, 0
2024-03-24, 24, 1, 24, 0, 0
2024-03-25, 23, 1, 23, 0, 0
2024-03-26, 19, 3, 19, 0, 0
2024-03-27, 23, 2, 23, 0, 0
2024-03-28, 18, 0, 18, 0, 0
2024-03-29, 20, 1, 20, 0, 0
2024-03-30, 23, 0, 23, 0, 0
2024-03-31, 22, 1, 22, 0, 0
2024-04-01, 13, 2, 13, 0, 0
2024-04-02, 28, 1, 28, 0, 0
2024-04-03, 21, 1, 21, 0, 0
2024-04-04, 14, 1, 14, 0, 0
2024-04-05, 13, 1, 13, 0, 0
2024-04-06, 25, 1, 25, 0, 0
2024-04-07, 22, 0, 22, 0, 0
2024-04-08, 19, 1, 19, 0, 0
2024-04-09, 17, 0, 17, 0, 0
2024-04-10, 19, 1, 19, 0, 0
2024-04-11, 11, 3, 11, 0, 0
2024-04-12, 17, 1, 17, 0, 0
2024-04-13, 33, 0, 33, 0, 0
2024-04-14, 29, 2, 29, 0, 0
2024-04-15, 15, 0, 15, 0, 0
2024-04-16, 18, 0, 18, 0, 0
2024-04-17, 23, 1, 23, 0, 0
2024-04-18, 14, 4, 14, 0, 0
2024-04-19, 21, 1, 21, 0, 0
2024-04-20, 14, 0, 14, 0, 0
2024-04-21, 22, 2, 22, 0, 0
2024-04-22, 22, 1, 22, 0, 0
2024-04-23, 20, 0, 20, 0, 0
2024-04-24, 24, 0, 24, 0, 0
2024-04-25, 14, 1, 14, 0, 0
2024-04-26, 23, 5, 23, 0, 0
2024-04-27, 28, 0, 28, 0, 0
2024-04-28, 25, 5, 25, 0, 0
2024-04-29, 13, 0, 13, 0, 0
2024-04-30, 13, 0, 13, 0, 0
2024-05-01, 19, 1, 19, 0, 0
2024-05-02, 10, 1, 10, 0, 0
2024-05-03, 15, 2, 15, 0, 0
2024-05-04, 26, 1, 26, 0, 0
2024-05-05, 25, 1, 25, 0, 0
2024-05-06, 12, 0, 12, 0, 0
2024-05-07, 25, 4, 25, 0, 0
2024-05-08, 24, 1, 24, 0, 0
2024-05-09, 16, 0, 16, 0, 0
2024-05-10, 22, 0, 22, 0, 0
2024-05-11, 21, 0, 21, 0, 0
2024-05-12, 26, 0, 26, 0, 0
2024-05-13, 20, 0, 20, 0, 0
2024-05-14, 12, 0, 12, 0, 0
2024-05-15, 19, 0, 19, 0, 0
2024-05-16, 14, 3, 14, 0, 0
2024-05-17, 20, 0, 20, 0, 0
2024-05-18, 24, 0, 24, 0, 0
2024-05-19, 25, 0, 25, 0, 0
2024-05-20, 3, 4, 3, 0, 0
