Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-15, 28, 1, 26, 1, 1
2022-12-16, 38, 1, 29, 6, 0
2022-12-17, 56, 2, 51, 2, 1
2022-12-18, 37, 2, 29, 4, 2
2022-12-19, 30, 9, 26, 1, 0
2022-12-20, 26, 1, 23, 2, 0
2022-12-21, 29, 8, 23, 2, 0
2022-12-22, 17, 1, 14, 2, 0
2022-12-23, 20, 5, 13, 2, 0
2022-12-24, 20, 3, 15, 3, 0
2022-12-25, 28, 5, 20, 5, 0
2022-12-26, 21, 2, 12, 7, 0
2022-12-27, 20, 1, 16, 2, 0
2022-12-28, 18, 1, 12, 3, 0
2022-12-29, 12, 1, 10, 1, 0
2022-12-30, 23, 1, 15, 4, 0
2022-12-31, 19, 1, 18, 1, 0
2023-01-01, 20, 2, 15, 4, 0
2023-01-02, 32, 4, 22, 7, 0
2023-01-03, 27, 0, 15, 7, 0
2023-01-04, 28, 1, 22, 4, 0
2023-01-05, 17, 0, 10, 4, 0
2023-01-06, 22, 0, 16, 2, 0
2023-01-07, 37, 2, 30, 5, 0
2023-01-08, 24, 3, 19, 2, 1
2023-01-09, 20, 2, 16, 3, 0
2023-01-10, 14, 2, 8, 3, 0
2023-01-11, 20, 0, 13, 2, 1
2023-01-12, 13, 2, 12, 1, 0
2023-01-13, 23, 1, 15, 5, 0
2023-01-14, 28, 1, 19, 6, 0
2023-01-15, 20, 2, 19, 1, 0
2023-01-16, 18, 0, 14, 3, 0
2023-01-17, 12, 1, 10, 1, 0
2023-01-18, 10, 3, 4, 2, 0
2023-01-19, 17, 1, 9, 6, 0
2023-01-20, 26, 2, 19, 3, 0
2023-01-21, 20, 2, 11, 7, 0
2023-01-22, 25, 0, 20, 3, 0
2023-01-23, 12, 3, 11, 0, 0
2023-01-24, 15, 1, 12, 3, 0
2023-01-25, 29, 1, 23, 5, 0
2023-01-26, 22, 1, 17, 4, 0
2023-01-27, 25, 2, 21, 2, 0
2023-01-28, 15, 2, 10, 4, 0
2023-01-29, 21, 2, 15, 5, 0
2023-01-30, 15, 0, 7, 2, 0
2023-01-31, 13, 1, 10, 1, 0
2023-02-01, 18, 1, 11, 2, 0
2023-02-02, 18, 1, 11, 5, 0
2023-02-03, 14, 1, 13, 1, 0
2023-02-04, 18, 1, 13, 5, 0
2023-02-05, 20, 0, 17, 1, 0
2023-02-06, 21, 2, 17, 4, 0
2023-02-07, 12, 3, 9, 1, 0
2023-02-08, 20, 0, 13, 3, 1
2023-02-09, 13, 0, 9, 2, 0
2023-02-10, 13, 0, 5, 8, 0
2023-02-11, 15, 1, 14, 1, 0
2023-02-12, 13, 1, 8, 2, 0
2023-02-13, 19, 4, 11, 6, 0
2023-02-14, 21, 3, 15, 1, 0
2023-02-15, 12, 1, 10, 1, 0
2023-02-16, 13, 2, 7, 5, 0
2023-02-17, 13, 7, 8, 2, 0
2023-02-18, 26, 3, 20, 5, 0
2023-02-19, 24, 1, 16, 6, 1
2023-02-20, 16, 3, 11, 2, 2
2023-02-21, 19, 3, 16, 2, 0
2023-02-22, 13, 4, 6, 4, 0
2023-02-23, 11, 3, 5, 2, 0
2023-02-24, 18, 2, 8, 5, 0
2023-02-25, 22, 1, 19, 3, 0
2023-02-26, 25, 1, 13, 8, 1
2023-02-27, 24, 1, 16, 6, 0
2023-02-28, 14, 2, 10, 4, 0
2023-03-01, 16, 1, 10, 6, 0
2023-03-02, 15, 0, 8, 4, 2
2023-03-03, 13, 3, 9, 4, 0
2023-03-04, 17, 1, 10, 3, 0
2023-03-05, 19, 2, 11, 5, 0
2023-03-06, 14, 1, 12, 1, 0
2023-03-07, 17, 4, 9, 7, 0
2023-03-08, 12, 0, 10, 2, 0
2023-03-09, 15, 0, 12, 2, 0
2023-03-10, 17, 0, 10, 4, 0
2023-03-11, 25, 1, 13, 8, 1
2023-03-12, 17, 5, 14, 3, 0
2023-03-13, 19, 1, 14, 2, 0
2023-03-14, 10, 1, 8, 1, 0
2023-03-15, 10, 0, 8, 2, 0
2023-03-16, 12, 0, 8, 2, 0
2023-03-17, 17, 2, 13, 2, 0
2023-03-18, 20, 2, 10, 4, 1
2023-03-19, 20, 0, 14, 3, 0
2023-03-20, 15, 0, 13, 0, 0
2023-03-21, 9, 1, 4, 4, 0
2023-03-22, 10, 0, 8, 1, 0
2023-03-23, 7, 0, 5, 2, 0
2023-03-24, 7, 0, 4, 2, 0
2023-03-25, 12, 0, 11, 1, 0
2023-03-26, 12, 0, 8, 2, 0
2023-03-27, 7, 0, 3, 2, 0
2023-03-28, 11, 2, 8, 2, 0
2023-03-29, 6, 1, 5, 0, 0
2023-03-30, 13, 1, 7, 3, 0
2023-03-31, 8, 3, 7, 1, 0
2023-04-01, 18, 0, 13, 3, 0
2023-04-02, 14, 2, 10, 3, 0
2023-04-03, 15, 0, 11, 2, 0
2023-04-04, 5, 0, 4, 1, 0
2023-04-05, 13, 1, 8, 3, 0
2023-04-06, 11, 3, 9, 1, 0
2023-04-07, 8, 0, 4, 1, 0
2023-04-08, 16, 3, 13, 3, 0
2023-04-09, 24, 1, 17, 6, 0
2023-04-10, 12, 0, 8, 3, 0
2023-04-11, 10, 1, 6, 3, 0
2023-04-12, 18, 3, 14, 3, 0
2023-04-13, 13, 2, 6, 4, 0
2023-04-14, 13, 1, 7, 3, 0
2023-04-15, 16, 2, 12, 3, 0
2023-04-16, 11, 1, 8, 2, 0
2023-04-17, 11, 1, 8, 3, 0
2023-04-18, 52, 4, 10, 4, 34
2023-04-19, 51, 0, 7, 2, 37
2023-04-20, 32, 4, 8, 0, 23
2023-04-21, 38, 5, 9, 4, 22
2023-04-22, 35, 1, 9, 5, 19
2023-04-23, 36, 5, 5, 5, 24
2023-04-24, 14, 1, 4, 2, 7
2023-04-25, 20, 1, 5, 4, 10
2023-04-26, 20, 2, 8, 3, 8
2023-04-27, 27, 1, 7, 5, 13
2023-04-28, 18, 1, 9, 3, 6
2023-04-29, 28, 0, 11, 3, 10
2023-04-30, 19, 2, 9, 1, 8
2023-05-01, 20, 2, 5, 1, 10
2023-05-02, 15, 1, 7, 1, 5
2023-05-03, 16, 1, 8, 1, 5
2023-05-04, 5, 6, 2, 0, 1
2023-05-05, 22, 0, 11, 3, 8
2023-05-06, 20, 0, 10, 3, 6
2023-05-07, 26, 2, 13, 1, 10
2023-05-08, 15, 0, 7, 1, 3
2023-05-09, 17, 1, 4, 3, 8
2023-05-10, 9, 4, 5, 1, 1
2023-05-11, 18, 4, 11, 2, 2
2023-05-12, 14, 0, 7, 2, 4
2023-05-13, 18, 2, 6, 3, 8
2023-05-14, 28, 0, 14, 1, 8
2023-05-15, 12, 3, 7, 1, 2
2023-05-16, 16, 4, 9, 1, 4
2023-05-17, 10, 1, 5, 1, 2
2023-05-18, 25, 0, 13, 6, 3
2023-05-19, 13, 1, 6, 2, 4
2023-05-20, 23, 2, 13, 3, 6
2023-05-21, 13, 2, 6, 2, 3
2023-05-22, 16, 2, 11, 2, 3
2023-05-23, 17, 4, 12, 1, 0
2023-05-24, 15, 1, 5, 3, 5
2023-05-25, 14, 3, 4, 3, 5
2023-05-26, 14, 2, 6, 5, 3
2023-05-27, 17, 0, 7, 1, 7
2023-05-28, 16, 2, 7, 1, 5
2023-05-29, 20, 1, 10, 7, 2
2023-05-30, 11, 0, 8, 1, 2
2023-05-31, 14, 2, 9, 2, 2
2023-06-01, 16, 1, 11, 2, 3
2023-06-02, 24, 4, 13, 2, 7
2023-06-03, 23, 2, 12, 3, 8
2023-06-04, 16, 2, 9, 4, 2
2023-06-05, 12, 1, 8, 1, 2
2023-06-06, 15, 0, 10, 1, 2
2023-06-07, 10, 4, 5, 2, 3
2023-06-08, 21, 1, 14, 3, 2
2023-06-09, 13, 0, 7, 1, 4
2023-06-10, 11, 0, 7, 0, 3
2023-06-11, 31, 3, 19, 5, 4
2023-06-12, 22, 1, 9, 7, 3
2023-06-13, 20, 0, 8, 4, 3
2023-06-14, 19, 2, 11, 3, 4
2023-06-15, 29, 5, 19, 5, 4
2023-06-16, 14, 1, 11, 0, 3
2023-06-17, 23, 2, 18, 2, 1
2023-06-18, 38, 1, 24, 3, 8
2023-06-19, 21, 3, 16, 2, 2
2023-06-20, 17, 2, 9, 4, 2
2023-06-21, 24, 2, 15, 5, 2
2023-06-22, 13, 1, 10, 3, 0
2023-06-23, 15, 3, 8, 3, 2
2023-06-24, 19, 2, 14, 0, 1
2023-06-25, 16, 0, 10, 3, 2
2023-06-26, 21, 1, 16, 1, 2
2023-06-27, 21, 1, 17, 1, 1
2023-06-28, 16, 4, 12, 2, 1
2023-06-29, 9, 0, 7, 1, 1
2023-06-30, 15, 1, 10, 3, 1
2023-07-01, 27, 0, 11, 5, 5
2023-07-02, 23, 3, 13, 3, 5
2023-07-03, 21, 1, 6, 4, 7
2023-07-04, 17, 21, 15, 0, 2
2023-07-05, 17, 2, 10, 3, 4
2023-07-06, 20, 2, 16, 1, 2
2023-07-07, 14, 1, 10, 1, 2
2023-07-08, 17, 2, 11, 3, 2
2023-07-09, 18, 3, 11, 2, 4
2023-07-10, 17, 0, 5, 4, 4
2023-07-11, 14, 0, 10, 3, 0
2023-07-12, 15, 0, 11, 0, 2
2023-07-13, 12, 1, 9, 1, 1
2023-07-14, 13, 1, 10, 2, 0
2023-07-15, 14, 1, 10, 1, 1
2023-07-16, 19, 1, 13, 1, 3
2023-07-17, 18, 2, 11, 3, 4
2023-07-18, 9, 3, 7, 1, 1
2023-07-19, 11, 2, 7, 2, 1
2023-07-20, 14, 0, 8, 2, 4
2023-07-21, 21, 2, 13, 5, 0
2023-07-22, 10, 0, 8, 1, 1
2023-07-23, 21, 1, 9, 5, 1
2023-07-24, 65, 1, 12, 0, 50
2023-07-25, 46, 4, 9, 0, 31
2023-07-26, 32, 2, 13, 1, 17
2023-07-27, 37, 2, 10, 5, 17
2023-07-28, 29, 2, 12, 3, 13
2023-07-29, 47, 2, 18, 5, 21
2023-07-30, 32, 3, 16, 2, 12
2023-07-31, 35, 4, 15, 4, 14
2023-08-01, 22, 3, 11, 3, 8
2023-08-02, 26, 1, 12, 4, 9
2023-08-03, 20, 0, 12, 2, 4
2023-08-04, 26, 1, 12, 1, 12
2023-08-05, 29, 2, 12, 1, 12
2023-08-06, 18, 1, 9, 2, 6
2023-08-07, 29, 0, 14, 5, 7
2023-08-08, 20, 2, 9, 1, 8
2023-08-09, 20, 0, 10, 3, 7
2023-08-10, 18, 0, 11, 0, 6
2023-08-11, 28, 0, 12, 5, 10
2023-08-12, 21, 2, 8, 3, 10
2023-08-13, 21, 1, 11, 1, 8
2023-08-14, 23, 2, 12, 3, 5
2023-08-15, 22, 2, 14, 1, 6
2023-08-16, 18, 0, 9, 2, 7
2023-08-17, 27, 2, 17, 2, 6
2023-08-18, 28, 2, 13, 5, 9
2023-08-19, 18, 2, 9, 4, 3
2023-08-20, 26, 0, 15, 0, 8
2023-08-21, 33, 2, 20, 3, 7
2023-08-22, 25, 2, 15, 5, 2
2023-08-23, 22, 1, 14, 3, 3
2023-08-24, 28, 4, 19, 4, 3
2023-08-25, 23, 0, 13, 3, 5
2023-08-26, 26, 5, 14, 2, 8
2023-08-27, 29, 4, 18, 5, 4
2023-08-28, 26, 21, 10, 6, 8
2023-08-29, 21, 2, 12, 5, 3
2023-08-30, 30, 0, 13, 12, 5
2023-08-31, 21, 1, 11, 1, 7
2023-09-01, 26, 2, 14, 6, 6
2023-09-02, 25, 1, 16, 5, 3
2023-09-03, 20, 4, 12, 6, 1
2023-09-04, 24, 0, 14, 4, 3
2023-09-05, 12, 5, 8, 3, 1
2023-09-06, 20, 2, 11, 4, 1
2023-09-07, 21, 2, 13, 4, 3
2023-09-08, 19, 1, 8, 5, 5
2023-09-09, 24, 2, 14, 6, 4
2023-09-10, 23, 1, 15, 0, 5
2023-09-11, 14, 0, 9, 3, 0
2023-09-12, 16, 0, 11, 2, 2
2023-09-13, 16, 1, 9, 4, 1
2023-09-14, 18, 1, 12, 3, 1
2023-09-15, 22, 3, 12, 8, 2
2023-09-16, 21, 4, 10, 4, 4
2023-09-17, 36, 0, 22, 8, 4
2023-09-18, 24, 0, 13, 7, 3
2023-09-19, 20, 0, 12, 2, 4
2023-09-20, 25, 2, 12, 9, 2
2023-09-21, 27, 2, 11, 9, 3
2023-09-22, 16, 2, 10, 5, 0
2023-09-23, 14, 15, 3, 5, 4
2023-09-24, 36, 1, 16, 12, 4
2023-09-25, 18, 1, 10, 4, 0
2023-09-26, 20, 1, 9, 6, 3
2023-09-27, 21, 1, 9, 6, 3
2023-09-28, 13, 0, 5, 7, 1
2023-09-29, 11, 1, 6, 3, 1
2023-09-30, 27, 1, 17, 4, 4
2023-10-01, 29, 0, 16, 9, 3
2023-10-02, 13, 0, 9, 2, 2
2023-10-03, 15, 3, 9, 4, 0
2023-10-04, 15, 0, 8, 3, 3
2023-10-05, 22, 2, 12, 3, 6
2023-10-06, 16, 0, 8, 4, 2
2023-10-07, 18, 2, 8, 7, 2
2023-10-08, 18, 0, 9, 4, 3
2023-10-09, 15, 0, 6, 2, 4
2023-10-10, 21, 1, 10, 4, 6
2023-10-11, 20, 1, 16, 2, 1
2023-10-12, 17, 0, 10, 6, 1
2023-10-13, 20, 2, 11, 4, 3
2023-10-14, 21, 0, 11, 6, 0
2023-10-15, 23, 3, 17, 4, 1
2023-10-16, 14, 0, 10, 3, 0
2023-10-17, 12, 2, 6, 2, 4
2023-10-18, 12, 0, 7, 2, 1
2023-10-19, 16, 0, 9, 4, 2
2023-10-20, 21, 0, 12, 5, 3
2023-10-21, 22, 0, 7, 4, 7
2023-10-22, 23, 1, 12, 4, 4
2023-10-23, 20, 1, 9, 5, 3
2023-10-24, 13, 1, 7, 2, 0
2023-10-25, 13, 0, 7, 5, 1
2023-10-26, 10, 0, 5, 3, 1
2023-10-27, 21, 0, 9, 6, 1
2023-10-28, 24, 0, 13, 5, 2
2023-10-29, 18, 3, 15, 1, 1
2023-10-30, 16, 2, 7, 5, 3
2023-10-31, 18, 0, 10, 3, 2
2023-11-01, 29, 0, 17, 4, 3
2023-11-02, 16, 3, 5, 7, 0
2023-11-03, 28, 0, 18, 8, 0
2023-11-04, 20, 0, 8, 7, 2
2023-11-05, 24, 2, 15, 2, 6
2023-11-06, 13, 3, 8, 2, 1
2023-11-07, 9, 1, 5, 0, 0
2023-11-08, 11, 0, 8, 3, 0
2023-11-09, 9, 3, 5, 4, 0
2023-11-10, 25, 0, 17, 5, 0
2023-11-11, 27, 1, 16, 6, 3
2023-11-12, 19, 0, 11, 5, 2
2023-11-13, 12, 1, 7, 4, 1
2023-11-14, 8, 0, 6, 1, 0
2023-11-15, 13, 1, 6, 5, 2
2023-11-16, 26, 1, 12, 8, 4
2023-11-17, 18, 1, 9, 7, 0
2023-11-18, 26, 2, 17, 8, 0
2023-11-19, 18, 2, 13, 3, 2
2023-11-20, 11, 0, 3, 7, 1
2023-11-21, 14, 1, 8, 5, 0
2023-11-22, 12, 1, 8, 2, 1
2023-11-23, 9, 1, 5, 1, 3
2023-11-24, 25, 1, 13, 4, 3
2023-11-25, 26, 3, 17, 2, 3
2023-11-26, 19, 2, 8, 8, 3
2023-11-27, 10, 1, 7, 2, 1
2023-11-28, 21, 0, 9, 9, 1
2023-11-29, 26, 0, 13, 5, 3
2023-11-30, 15, 1, 7, 4, 0
2023-12-01, 20, 1, 14, 5, 1
2023-12-02, 22, 3, 14, 5, 1
2023-12-03, 23, 1, 11, 6, 1
2023-12-04, 15, 0, 10, 5, 0
2023-12-05, 22, 0, 9, 8, 4
2023-12-06, 22, 1, 6, 9, 5
2023-12-07, 22, 0, 11, 6, 3
2023-12-08, 35, 0, 19, 7, 6
2023-12-09, 31, 0, 15, 11, 3
2023-12-10, 26, 0, 6, 9, 8
2023-12-11, 18, 1, 7, 8, 2
2023-12-12, 15, 0, 14, 1, 0
2023-12-13, 19, 0, 14, 3, 0
2023-12-14, 16, 1, 10, 4, 0
2023-12-15, 17, 0, 9, 4, 2
2023-12-16, 28, 3, 17, 7, 1
2023-12-17, 20, 4, 15, 3, 1
2023-12-18, 19, 1, 14, 3, 0
2023-12-19, 21, 1, 13, 4, 1
2023-12-20, 28, 1, 16, 5, 1
2023-12-21, 25, 0, 17, 1, 5
2023-12-22, 29, 1, 16, 9, 0
2023-12-23, 17, 2, 10, 4, 0
2023-12-24, 25, 1, 17, 6, 0
2023-12-25, 29, 1, 19, 9, 0
2023-12-26, 19, 0, 13, 6, 0
2023-12-27, 15, 3, 7, 5, 2
2023-12-28, 19, 1, 9, 9, 1
2023-12-29, 20, 0, 13, 5, 1
2023-12-30, 13, 0, 9, 2, 2
2023-12-31, 23, 1, 9, 8, 5
2024-01-01, 28, 1, 17, 8, 1
2024-01-02, 21, 2, 15, 6, 0
2024-01-03, 13, 2, 9, 3, 1
2024-01-04, 18, 1, 11, 3, 3
2024-01-05, 23, 1, 15, 6, 1
2024-01-06, 29, 0, 17, 6, 3
2024-01-07, 27, 0, 17, 5, 3
2024-01-08, 21, 4, 14, 6, 1
2024-01-09, 23, 1, 15, 4, 2
2024-01-10, 30, 2, 23, 4, 2
2024-01-11, 20, 2, 10, 6, 0
2024-01-12, 13, 0, 9, 1, 2
2024-01-13, 19, 0, 13, 3, 1
2024-01-14, 28, 2, 15, 8, 0
2024-01-15, 10, 1, 8, 1, 1
2024-01-16, 23, 4, 15, 3, 4
2024-01-17, 35, 1, 19, 7, 7
2024-01-18, 14, 1, 10, 3, 0
2024-01-19, 18, 1, 13, 5, 0
2024-01-20, 16, 5, 12, 2, 1
2024-01-21, 16, 2, 12, 2, 0
2024-01-22, 14, 0, 10, 2, 1
2024-01-23, 22, 3, 16, 5, 0
2024-01-24, 11, 3, 10, 2, 0
2024-01-25, 13, 1, 7, 4, 0
2024-01-26, 37, 3, 22, 9, 3
2024-01-27, 31, 3, 18, 9, 4
2024-01-28, 16, 1, 6, 5, 4
2024-01-29, 17, 2, 11, 3, 2
2024-01-30, 13, 1, 8, 2, 1
2024-01-31, 22, 3, 16, 2, 1
2024-02-01, 24, 1, 9, 6, 1
2024-02-02, 18, 2, 10, 8, 0
2024-02-03, 29, 1, 15, 7, 5
2024-02-04, 26, 0, 16, 7, 0
2024-02-05, 16, 1, 12, 0, 3
2024-02-06, 12, 0, 10, 1, 0
2024-02-07, 9, 0, 6, 2, 0
2024-02-08, 13, 0, 6, 6, 0
2024-02-09, 23, 1, 12, 9, 1
2024-02-10, 25, 0, 13, 5, 6
2024-02-11, 15, 1, 11, 2, 2
2024-02-12, 17, 1, 5, 9, 1
2024-02-13, 15, 0, 12, 1, 0
2024-02-14, 20, 2, 13, 6, 1
2024-02-15, 14, 0, 8, 5, 1
2024-02-16, 15, 1, 10, 4, 1
2024-02-17, 25, 0, 16, 6, 1
2024-02-18, 24, 0, 12, 10, 2
2024-02-19, 12, 0, 9, 2, 0
2024-02-20, 6, 0, 4, 1, 1
2024-02-21, 11, 1, 8, 1, 1
2024-02-22, 17, 1, 11, 1, 0
2024-02-23, 17, 3, 9, 6, 2
2024-02-24, 18, 1, 11, 2, 1
2024-02-25, 15, 0, 10, 3, 1
2024-02-26, 17, 1, 11, 4, 1
2024-02-27, 10, 0, 8, 2, 0
2024-02-28, 25, 0, 12, 12, 1
2024-02-29, 22, 0, 13, 9, 0
2024-03-01, 21, 0, 9, 8, 0
2024-03-02, 16, 1, 10, 4, 1
2024-03-03, 22, 2, 11, 4, 4
2024-03-04, 14, 1, 2, 10, 1
2024-03-05, 13, 0, 9, 3, 0
2024-03-06, 19, 1, 13, 5, 0
2024-03-07, 17, 1, 11, 3, 1
2024-03-08, 11, 0, 8, 2, 0
2024-03-09, 18, 0, 12, 4, 1
2024-03-10, 22, 6, 16, 5, 0
2024-03-11, 14, 1, 9, 2, 1
2024-03-12, 14, 0, 11, 1, 0
2024-03-13, 13, 1, 10, 2, 0
2024-03-14, 11, 0, 9, 2, 0
2024-03-15, 22, 0, 12, 7, 0
2024-03-16, 20, 1, 12, 5, 2
2024-03-17, 19, 1, 14, 3, 1
2024-03-18, 9, 0, 7, 1, 0
2024-03-19, 23, 1, 15, 5, 2
2024-03-20, 18, 0, 11, 3, 2
2024-03-21, 21, 0, 13, 6, 1
2024-03-22, 18, 0, 11, 4, 1
2024-03-23, 17, 2, 13, 4, 0
2024-03-24, 23, 3, 16, 5, 2
2024-03-25, 20, 0, 9, 6, 2
2024-03-26, 15, 0, 11, 1, 3
2024-03-27, 13, 1, 11, 1, 0
2024-03-28, 21, 0, 11, 10, 0
2024-03-29, 17, 0, 12, 5, 0
2024-03-30, 21, 0, 11, 4, 0
2024-03-31, 19, 2, 12, 6, 0
2024-04-01, 17, 1, 10, 5, 1
2024-04-02, 28, 0, 13, 8, 7
2024-04-03, 11, 3, 7, 1, 0
2024-04-04, 10, 0, 5, 5, 0
2024-04-05, 6, 0, 5, 1, 0
2024-04-06, 19, 0, 16, 1, 1
2024-04-07, 20, 0, 12, 6, 2
2024-04-08, 18, 0, 13, 4, 1
2024-04-09, 10, 1, 7, 2, 0
2024-04-10, 13, 0, 10, 2, 1
2024-04-11, 18, 0, 13, 1, 0
2024-04-12, 18, 1, 8, 7, 2
2024-04-13, 16, 1, 10, 3, 1
2024-04-14, 17, 0, 15, 2, 0
2024-04-15, 18, 0, 10, 7, 0
2024-04-16, 10, 2, 8, 1, 0
2024-04-17, 14, 0, 8, 6, 0
2024-04-18, 6, 0, 5, 1, 0
2024-04-19, 14, 2, 9, 4, 0
2024-04-20, 11, 0, 7, 1, 1
2024-04-21, 15, 1, 11, 0, 2
2024-04-22, 13, 1, 12, 1, 0
2024-04-23, 10, 2, 5, 3, 0
2024-04-24, 8, 0, 7, 1, 0
2024-04-25, 16, 0, 9, 6, 0
2024-04-26, 10, 2, 9, 0, 0
2024-04-27, 15, 0, 7, 7, 1
2024-04-28, 19, 0, 13, 6, 0
2024-04-29, 15, 0, 6, 6, 2
2024-04-30, 18, 1, 11, 4, 2
2024-05-01, 14, 2, 7, 5, 2
2024-05-02, 12, 1, 6, 5, 0
2024-05-03, 12, 2, 5, 4, 0
2024-05-04, 15, 3, 8, 5, 0
2024-05-05, 3, 0, 1, 1, 0
