Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-05-25, 11, 3, 5, 0, 5
2023-05-26, 20, 4, 9, 0, 9
2023-05-27, 28, 1, 22, 0, 4
2023-05-28, 12, 3, 6, 0, 4
2023-05-29, 18, 1, 13, 0, 3
2023-05-30, 16, 2, 6, 0, 7
2023-05-31, 18, 3, 5, 0, 6
2023-06-01, 17, 0, 8, 0, 5
2023-06-02, 25, 0, 17, 0, 7
2023-06-03, 25, 1, 18, 0, 6
2023-06-04, 25, 0, 16, 0, 6
2023-06-05, 15, 1, 9, 0, 1
2023-06-06, 17, 1, 11, 0, 4
2023-06-07, 22, 2, 11, 0, 7
2023-06-08, 21, 1, 11, 0, 6
2023-06-09, 9, 4, 4, 1, 4
2023-06-10, 27, 0, 10, 1, 12
2023-06-11, 22, 1, 18, 0, 2
2023-06-12, 12, 0, 4, 0, 5
2023-06-13, 20, 4, 12, 0, 1
2023-06-14, 23, 0, 14, 1, 7
2023-06-15, 21, 2, 18, 0, 1
2023-06-16, 12, 2, 7, 0, 2
2023-06-17, 16, 0, 9, 0, 3
2023-06-18, 21, 0, 13, 0, 6
2023-06-19, 23, 1, 17, 0, 4
2023-06-20, 12, 0, 8, 0, 2
2023-06-21, 14, 2, 11, 0, 2
2023-06-22, 15, 0, 10, 0, 1
2023-06-23, 16, 1, 12, 0, 2
2023-06-24, 15, 0, 10, 0, 3
2023-06-25, 14, 0, 8, 0, 4
2023-06-26, 22, 0, 13, 0, 5
2023-06-27, 21, 0, 15, 0, 6
2023-06-28, 16, 0, 11, 0, 3
2023-06-29, 23, 0, 14, 0, 5
2023-06-30, 16, 1, 13, 0, 1
2023-07-01, 17, 1, 15, 0, 1
2023-07-02, 25, 0, 19, 0, 2
2023-07-03, 12, 1, 9, 0, 1
2023-07-04, 18, 5, 12, 0, 4
2023-07-05, 18, 0, 9, 0, 5
2023-07-06, 19, 0, 12, 0, 2
2023-07-07, 12, 0, 11, 0, 1
2023-07-08, 11, 0, 9, 0, 2
2023-07-09, 20, 1, 15, 0, 0
2023-07-10, 13, 1, 9, 0, 2
2023-07-11, 12, 1, 9, 0, 1
2023-07-12, 7, 2, 3, 0, 1
2023-07-13, 14, 0, 11, 0, 2
2023-07-14, 16, 1, 14, 0, 1
2023-07-15, 19, 1, 14, 0, 1
2023-07-16, 17, 1, 13, 0, 1
2023-07-17, 16, 2, 12, 0, 3
2023-07-18, 12, 1, 8, 0, 2
2023-07-19, 14, 2, 11, 0, 1
2023-07-20, 14, 0, 11, 0, 2
2023-07-21, 18, 0, 15, 0, 1
2023-07-22, 6, 0, 6, 0, 0
2023-07-23, 16, 1, 10, 0, 1
2023-07-24, 19, 3, 18, 0, 0
2023-07-25, 9, 3, 8, 0, 0
2023-07-26, 11, 0, 9, 0, 0
2023-07-27, 18, 2, 11, 0, 5
2023-07-28, 10, 0, 8, 0, 1
2023-07-29, 16, 0, 14, 0, 0
2023-07-30, 21, 2, 17, 0, 3
2023-07-31, 20, 0, 13, 0, 3
2023-08-01, 16, 1, 12, 0, 2
2023-08-02, 14, 1, 13, 0, 0
2023-08-03, 19, 0, 16, 0, 3
2023-08-04, 17, 0, 10, 0, 5
2023-08-05, 19, 0, 15, 0, 3
2023-08-06, 18, 0, 12, 0, 3
2023-08-07, 23, 1, 20, 0, 1
2023-08-08, 39, 1, 8, 0, 24
2023-08-09, 49, 5, 12, 0, 32
2023-08-10, 39, 0, 14, 0, 20
2023-08-11, 27, 0, 13, 0, 11
2023-08-12, 26, 2, 17, 0, 7
2023-08-13, 22, 0, 15, 0, 6
2023-08-14, 39, 1, 23, 0, 15
2023-08-15, 19, 0, 11, 0, 7
2023-08-16, 24, 4, 10, 0, 9
2023-08-17, 41, 2, 27, 0, 9
2023-08-18, 35, 1, 23, 0, 10
2023-08-19, 25, 2, 14, 0, 9
2023-08-20, 21, 0, 16, 0, 3
2023-08-21, 12, 1, 4, 0, 6
2023-08-22, 21, 2, 10, 0, 7
2023-08-23, 23, 1, 13, 0, 7
2023-08-24, 15, 0, 11, 0, 3
2023-08-25, 21, 2, 9, 0, 7
2023-08-26, 27, 1, 15, 0, 9
2023-08-27, 35, 1, 22, 0, 8
2023-08-28, 20, 1, 13, 0, 5
2023-08-29, 27, 2, 19, 0, 5
2023-08-30, 21, 1, 14, 0, 6
2023-08-31, 15, 0, 10, 0, 4
2023-09-01, 23, 0, 16, 0, 2
2023-09-02, 22, 1, 15, 0, 5
2023-09-03, 27, 4, 17, 0, 9
2023-09-04, 18, 1, 15, 0, 3
2023-09-05, 18, 1, 12, 0, 6
2023-09-06, 21, 1, 16, 0, 2
2023-09-07, 14, 0, 9, 0, 4
2023-09-08, 22, 0, 15, 0, 4
2023-09-09, 18, 2, 11, 0, 3
2023-09-10, 18, 4, 13, 0, 3
2023-09-11, 13, 1, 8, 0, 3
2023-09-12, 15, 1, 8, 0, 3
2023-09-13, 16, 2, 11, 0, 5
2023-09-14, 9, 1, 8, 0, 1
2023-09-15, 11, 1, 8, 0, 1
2023-09-16, 19, 0, 13, 0, 3
2023-09-17, 19, 0, 15, 0, 4
2023-09-18, 17, 0, 14, 0, 3
2023-09-19, 18, 0, 14, 0, 3
2023-09-20, 11, 4, 10, 0, 0
2023-09-21, 10, 0, 8, 0, 1
2023-09-22, 13, 0, 10, 0, 1
2023-09-23, 41, 5, 15, 0, 23
2023-09-24, 73, 7, 12, 0, 54
2023-09-25, 38, 2, 14, 0, 21
2023-09-26, 32, 0, 9, 0, 21
2023-09-27, 28, 1, 10, 0, 14
2023-09-28, 30, 1, 12, 0, 14
2023-09-29, 19, 2, 7, 0, 11
2023-09-30, 36, 0, 16, 0, 17
2023-10-01, 32, 3, 8, 0, 21
2023-10-02, 14, 2, 8, 0, 6
2023-10-03, 19, 0, 10, 0, 7
2023-10-04, 13, 0, 3, 0, 6
2023-10-05, 18, 1, 8, 0, 9
2023-10-06, 20, 7, 11, 0, 5
2023-10-07, 22, 2, 13, 0, 7
2023-10-08, 24, 2, 13, 0, 8
2023-10-09, 17, 0, 7, 0, 8
2023-10-10, 14, 2, 7, 0, 6
2023-10-11, 14, 0, 6, 0, 3
2023-10-12, 18, 1, 11, 0, 4
2023-10-13, 22, 1, 10, 0, 10
2023-10-14, 19, 0, 9, 0, 6
2023-10-15, 19, 0, 14, 0, 4
2023-10-16, 17, 2, 12, 0, 4
2023-10-17, 17, 0, 11, 0, 4
2023-10-18, 15, 0, 10, 0, 4
2023-10-19, 17, 0, 13, 0, 1
2023-10-20, 19, 0, 15, 0, 3
2023-10-21, 34, 1, 21, 0, 8
2023-10-22, 24, 3, 13, 0, 9
2023-10-23, 7, 0, 3, 0, 2
2023-10-24, 15, 2, 8, 0, 3
2023-10-25, 20, 2, 15, 0, 4
2023-10-26, 6, 1, 4, 0, 0
2023-10-27, 14, 3, 9, 0, 2
2023-10-28, 31, 0, 21, 0, 6
2023-10-29, 22, 0, 17, 0, 4
2023-10-30, 18, 0, 10, 0, 6
2023-10-31, 13, 0, 9, 0, 1
2023-11-01, 16, 2, 6, 0, 9
2023-11-02, 22, 3, 14, 0, 5
2023-11-03, 19, 3, 13, 0, 3
2023-11-04, 27, 0, 19, 0, 5
2023-11-05, 23, 2, 12, 0, 7
2023-11-06, 12, 0, 5, 0, 5
2023-11-07, 15, 2, 10, 0, 3
2023-11-08, 8, 0, 6, 0, 1
2023-11-09, 11, 1, 8, 0, 3
2023-11-10, 18, 1, 15, 0, 1
2023-11-11, 27, 0, 22, 0, 3
2023-11-12, 18, 0, 14, 0, 2
2023-11-13, 13, 0, 10, 0, 1
2023-11-14, 13, 0, 9, 0, 0
2023-11-15, 12, 1, 9, 0, 2
2023-11-16, 21, 0, 15, 0, 2
2023-11-17, 22, 1, 16, 0, 3
2023-11-18, 17, 6, 14, 0, 2
2023-11-19, 19, 8, 12, 0, 5
2023-11-20, 20, 1, 12, 0, 3
2023-11-21, 13, 2, 12, 0, 1
2023-11-22, 18, 2, 14, 0, 3
2023-11-23, 10, 0, 7, 0, 3
2023-11-24, 13, 2, 10, 0, 2
2023-11-25, 20, 3, 11, 0, 7
2023-11-26, 16, 0, 8, 0, 6
2023-11-27, 10, 1, 6, 0, 3
2023-11-28, 15, 1, 11, 0, 4
2023-11-29, 16, 0, 7, 0, 7
2023-11-30, 5, 1, 4, 0, 1
2023-12-01, 19, 2, 11, 0, 3
2023-12-02, 24, 0, 15, 0, 7
2023-12-03, 13, 0, 10, 0, 1
2023-12-04, 16, 2, 15, 0, 1
2023-12-05, 8, 1, 3, 0, 5
2023-12-06, 14, 0, 11, 0, 3
2023-12-07, 16, 1, 15, 0, 1
2023-12-08, 14, 2, 11, 0, 2
2023-12-09, 27, 1, 18, 0, 6
2023-12-10, 23, 0, 16, 0, 4
2023-12-11, 11, 0, 6, 0, 5
2023-12-12, 16, 0, 13, 0, 3
2023-12-13, 11, 2, 8, 0, 2
2023-12-14, 8, 0, 6, 0, 1
2023-12-15, 17, 1, 10, 0, 4
2023-12-16, 19, 0, 13, 0, 4
2023-12-17, 20, 3, 16, 0, 3
2023-12-18, 16, 0, 11, 0, 0
2023-12-19, 12, 0, 7, 0, 3
2023-12-20, 20, 0, 12, 0, 5
2023-12-21, 14, 1, 10, 0, 1
2023-12-22, 19, 1, 15, 0, 3
2023-12-23, 16, 0, 11, 0, 2
2023-12-24, 21, 0, 19, 0, 2
2023-12-25, 11, 0, 7, 0, 3
2023-12-26, 14, 0, 14, 0, 0
2023-12-27, 12, 1, 10, 0, 1
2023-12-28, 17, 1, 15, 0, 1
2023-12-29, 12, 2, 10, 0, 1
2023-12-30, 13, 1, 10, 0, 1
2023-12-31, 12, 0, 8, 0, 3
2024-01-01, 23, 0, 18, 0, 3
2024-01-02, 15, 2, 8, 0, 5
2024-01-03, 10, 0, 9, 0, 0
2024-01-04, 16, 0, 14, 0, 1
2024-01-05, 15, 0, 12, 0, 2
2024-01-06, 14, 5, 9, 0, 4
2024-01-07, 10, 0, 10, 0, 0
2024-01-08, 11, 1, 7, 0, 3
2024-01-09, 9, 1, 7, 0, 2
2024-01-10, 24, 2, 22, 0, 2
2024-01-11, 15, 1, 11, 0, 3
2024-01-12, 16, 2, 9, 0, 6
2024-01-13, 23, 0, 20, 0, 2
2024-01-14, 16, 0, 11, 0, 2
2024-01-15, 12, 1, 11, 0, 0
2024-01-16, 17, 0, 13, 0, 3
2024-01-17, 17, 1, 13, 0, 2
2024-01-18, 15, 0, 11, 0, 3
2024-01-19, 12, 1, 10, 0, 2
2024-01-20, 16, 1, 14, 0, 1
2024-01-21, 17, 0, 12, 0, 3
2024-01-22, 8, 1, 7, 0, 1
2024-01-23, 14, 2, 11, 0, 2
2024-01-24, 14, 0, 8, 0, 1
2024-01-25, 9, 0, 7, 0, 0
2024-01-26, 8, 0, 6, 0, 1
2024-01-27, 19, 1, 14, 0, 4
2024-01-28, 10, 0, 6, 0, 1
2024-01-29, 11, 1, 8, 0, 4
2024-01-30, 9, 0, 4, 0, 3
2024-01-31, 8, 2, 7, 0, 1
2024-02-01, 20, 2, 13, 0, 0
2024-02-02, 7, 2, 6, 0, 1
2024-02-03, 20, 0, 15, 0, 4
2024-02-04, 18, 0, 12, 0, 4
2024-02-05, 8, 3, 7, 0, 1
2024-02-06, 10, 0, 8, 0, 1
2024-02-07, 8, 1, 8, 0, 0
2024-02-08, 11, 1, 10, 0, 1
2024-02-09, 5, 1, 3, 0, 2
2024-02-10, 10, 1, 6, 0, 2
2024-02-11, 20, 1, 19, 0, 1
2024-02-12, 10, 3, 8, 0, 2
2024-02-13, 15, 1, 13, 0, 0
2024-02-14, 10, 1, 10, 0, 0
2024-02-15, 13, 0, 10, 0, 3
2024-02-16, 13, 0, 8, 0, 2
2024-02-17, 6, 0, 6, 0, 0
2024-02-18, 19, 0, 10, 0, 3
2024-02-19, 8, 1, 6, 0, 1
2024-02-20, 9, 2, 7, 0, 2
2024-02-21, 12, 0, 11, 0, 1
2024-02-22, 6, 1, 6, 0, 0
2024-02-23, 13, 1, 11, 0, 1
2024-02-24, 14, 3, 9, 0, 3
2024-02-25, 11, 2, 9, 0, 0
2024-02-26, 66, 7, 14, 0, 48
2024-02-27, 64, 4, 9, 0, 51
2024-02-28, 42, 11, 10, 0, 31
2024-02-29, 32, 0, 6, 1, 21
2024-03-01, 37, 1, 5, 0, 28
2024-03-02, 26, 2, 5, 1, 18
2024-03-03, 31, 2, 10, 0, 18
2024-03-04, 20, 2, 7, 0, 11
2024-03-05, 21, 0, 9, 0, 9
2024-03-06, 20, 0, 13, 0, 7
2024-03-07, 22, 2, 11, 0, 7
2024-03-08, 21, 1, 12, 0, 5
2024-03-09, 22, 0, 15, 0, 6
2024-03-10, 19, 3, 12, 0, 4
2024-03-11, 26, 0, 17, 0, 8
2024-03-12, 22, 1, 9, 0, 13
2024-03-13, 18, 2, 8, 0, 8
2024-03-14, 14, 0, 4, 0, 8
2024-03-15, 22, 3, 10, 0, 10
2024-03-16, 25, 4, 13, 0, 10
2024-03-17, 23, 1, 13, 0, 9
2024-03-18, 9, 0, 3, 0, 3
2024-03-19, 14, 0, 7, 1, 4
2024-03-20, 19, 1, 13, 0, 5
2024-03-21, 14, 1, 10, 0, 3
2024-03-22, 18, 1, 10, 0, 3
2024-03-23, 27, 0, 17, 0, 7
2024-03-24, 32, 2, 18, 0, 12
2024-03-25, 17, 0, 11, 0, 4
2024-03-26, 20, 0, 9, 0, 11
2024-03-27, 22, 0, 17, 0, 4
2024-03-28, 16, 1, 13, 0, 2
2024-03-29, 19, 1, 11, 0, 6
2024-03-30, 21, 0, 6, 0, 8
2024-03-31, 17, 0, 8, 0, 8
2024-04-01, 20, 2, 10, 0, 9
2024-04-02, 15, 0, 11, 0, 3
2024-04-03, 11, 2, 8, 0, 2
2024-04-04, 7, 1, 4, 0, 2
2024-04-05, 10, 0, 8, 0, 1
2024-04-06, 16, 1, 11, 0, 3
2024-04-07, 16, 1, 7, 0, 9
2024-04-08, 11, 3, 8, 0, 2
2024-04-09, 7, 0, 6, 0, 0
2024-04-10, 18, 1, 12, 0, 5
2024-04-11, 9, 0, 3, 0, 5
2024-04-12, 12, 2, 7, 1, 3
2024-04-13, 14, 0, 11, 0, 3
2024-04-14, 12, 0, 5, 0, 7
2024-04-15, 9, 0, 6, 0, 3
2024-04-16, 14, 0, 11, 0, 1
2024-04-17, 16, 0, 10, 0, 5
2024-04-18, 12, 1, 8, 0, 3
2024-04-19, 4, 1, 2, 0, 1
