Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-09-27, 50, 6, 38, 2, 3
2023-09-28, 30, 2, 26, 3, 0
2023-09-29, 31, 2, 23, 5, 0
2023-09-30, 45, 0, 34, 8, 0
2023-10-01, 39, 1, 33, 3, 0
2023-10-02, 26, 3, 25, 0, 0
2023-10-03, 27, 2, 25, 1, 0
2023-10-04, 34, 0, 29, 3, 1
2023-10-05, 39, 0, 31, 4, 0
2023-10-06, 42, 0, 29, 6, 0
2023-10-07, 58, 2, 37, 8, 1
2023-10-08, 51, 2, 40, 6, 1
2023-10-09, 44, 1, 33, 3, 3
2023-10-10, 38, 2, 33, 1, 0
2023-10-11, 50, 2, 39, 6, 0
2023-10-12, 43, 5, 38, 1, 0
2023-10-13, 44, 2, 36, 3, 2
2023-10-14, 53, 1, 42, 5, 1
2023-10-15, 45, 1, 37, 2, 1
2023-10-16, 43, 0, 38, 3, 0
2023-10-17, 46, 3, 37, 6, 1
2023-10-18, 26, 0, 20, 2, 1
2023-10-19, 33, 0, 23, 2, 0
2023-10-20, 36, 8, 27, 4, 2
2023-10-21, 62, 1, 53, 4, 3
2023-10-22, 43, 2, 34, 4, 2
2023-10-23, 36, 1, 24, 3, 1
2023-10-24, 30, 3, 25, 1, 2
2023-10-25, 26, 1, 21, 2, 0
2023-10-26, 27, 3, 21, 2, 0
2023-10-27, 42, 5, 34, 1, 0
2023-10-28, 46, 2, 41, 1, 0
2023-10-29, 58, 0, 45, 11, 0
2023-10-30, 44, 0, 32, 5, 0
2023-10-31, 28, 1, 21, 2, 0
2023-11-01, 38, 3, 32, 2, 2
2023-11-02, 44, 4, 38, 0, 1
2023-11-03, 41, 1, 37, 0, 1
2023-11-04, 54, 6, 48, 0, 0
2023-11-05, 48, 6, 44, 0, 2
2023-11-06, 26, 2, 20, 1, 0
2023-11-07, 36, 4, 34, 0, 1
2023-11-08, 34, 1, 30, 0, 0
2023-11-09, 33, 3, 28, 0, 0
2023-11-10, 38, 2, 31, 0, 3
2023-11-11, 49, 0, 42, 0, 2
2023-11-12, 44, 3, 39, 0, 3
2023-11-13, 38, 1, 32, 0, 2
2023-11-14, 32, 3, 24, 0, 0
2023-11-15, 31, 3, 29, 0, 0
2023-11-16, 38, 0, 34, 0, 0
2023-11-17, 40, 0, 35, 0, 1
2023-11-18, 53, 4, 50, 0, 0
2023-11-19, 49, 3, 42, 0, 1
2023-11-20, 39, 3, 36, 0, 0
2023-11-21, 34, 2, 31, 0, 0
2023-11-22, 46, 5, 42, 0, 2
2023-11-23, 50, 1, 44, 1, 1
2023-11-24, 36, 2, 30, 1, 1
2023-11-25, 64, 4, 56, 0, 1
2023-11-26, 49, 3, 44, 0, 0
2023-11-27, 41, 0, 31, 0, 2
2023-11-28, 29, 6, 26, 0, 0
2023-11-29, 38, 0, 32, 0, 1
2023-11-30, 44, 1, 38, 0, 1
2023-12-01, 47, 3, 42, 0, 0
2023-12-02, 50, 2, 46, 0, 1
2023-12-03, 52, 2, 46, 0, 0
2023-12-04, 37, 2, 35, 0, 0
2023-12-05, 42, 6, 41, 0, 0
2023-12-06, 39, 3, 34, 0, 3
2023-12-07, 42, 1, 36, 0, 1
2023-12-08, 56, 3, 51, 0, 1
2023-12-09, 63, 1, 59, 0, 1
2023-12-10, 51, 5, 44, 0, 2
2023-12-11, 39, 1, 35, 0, 0
2023-12-12, 37, 1, 34, 1, 0
2023-12-13, 32, 5, 25, 0, 0
2023-12-14, 21, 1, 18, 0, 1
2023-12-15, 34, 0, 29, 0, 0
2023-12-16, 39, 0, 37, 0, 0
2023-12-17, 50, 1, 47, 0, 0
2023-12-18, 31, 2, 26, 0, 0
2023-12-19, 37, 4, 33, 0, 0
2023-12-20, 48, 3, 43, 0, 2
2023-12-21, 30, 1, 26, 0, 1
2023-12-22, 46, 1, 42, 0, 1
2023-12-23, 45, 2, 41, 0, 0
2023-12-24, 50, 3, 42, 0, 4
2023-12-25, 46, 2, 43, 0, 0
2023-12-26, 36, 0, 32, 0, 1
2023-12-27, 50, 3, 43, 0, 3
2023-12-28, 39, 3, 34, 0, 1
2023-12-29, 45, 2, 40, 0, 2
2023-12-30, 42, 2, 40, 0, 1
2023-12-31, 34, 5, 29, 0, 2
2024-01-01, 54, 4, 47, 0, 2
2024-01-02, 42, 1, 38, 0, 1
2024-01-03, 47, 1, 41, 0, 1
2024-01-04, 39, 3, 34, 0, 1
2024-01-05, 62, 0, 59, 0, 0
2024-01-06, 45, 4, 40, 0, 1
2024-01-07, 40, 3, 38, 0, 0
2024-01-08, 36, 1, 34, 0, 0
2024-01-09, 35, 0, 34, 0, 0
2024-01-10, 44, 3, 40, 0, 2
2024-01-11, 34, 0, 31, 0, 0
2024-01-12, 30, 4, 23, 0, 3
2024-01-13, 42, 1, 40, 0, 0
2024-01-14, 59, 0, 51, 0, 2
2024-01-15, 42, 2, 41, 0, 0
2024-01-16, 35, 1, 32, 0, 1
2024-01-17, 46, 5, 42, 0, 1
2024-01-18, 41, 0, 33, 0, 1
2024-01-19, 36, 1, 31, 0, 1
2024-01-20, 46, 2, 40, 0, 2
2024-01-21, 45, 0, 42, 0, 0
2024-01-22, 31, 2, 27, 0, 0
2024-01-23, 22, 4, 21, 0, 0
2024-01-24, 40, 2, 38, 0, 1
2024-01-25, 34, 2, 28, 0, 1
2024-01-26, 33, 3, 26, 0, 3
2024-01-27, 57, 2, 50, 0, 4
2024-01-28, 42, 0, 33, 0, 1
2024-01-29, 28, 3, 22, 0, 6
2024-01-30, 42, 2, 34, 0, 3
2024-01-31, 48, 3, 41, 0, 0
2024-02-01, 36, 0, 33, 0, 0
2024-02-02, 37, 3, 37, 0, 0
2024-02-03, 44, 3, 39, 0, 1
2024-02-04, 52, 6, 49, 0, 1
2024-02-05, 35, 3, 30, 0, 1
2024-02-06, 32, 3, 25, 0, 2
2024-02-07, 33, 2, 28, 0, 0
2024-02-08, 29, 1, 27, 0, 1
2024-02-09, 32, 0, 27, 0, 1
2024-02-10, 33, 2, 27, 0, 0
2024-02-11, 46, 2, 41, 0, 0
2024-02-12, 33, 1, 32, 0, 1
2024-02-13, 46, 2, 42, 0, 1
2024-02-14, 35, 1, 34, 0, 0
2024-02-15, 46, 2, 44, 0, 0
2024-02-16, 37, 5, 32, 0, 1
2024-02-17, 38, 5, 34, 0, 1
2024-02-18, 46, 1, 38, 0, 1
2024-02-19, 46, 1, 40, 0, 2
2024-02-20, 31, 0, 30, 0, 0
2024-02-21, 28, 1, 23, 1, 1
2024-02-22, 40, 1, 33, 0, 1
2024-02-23, 31, 4, 30, 1, 0
2024-02-24, 43, 3, 38, 1, 1
2024-02-25, 42, 3, 38, 0, 1
2024-02-26, 31, 5, 31, 0, 0
2024-02-27, 27, 0, 24, 0, 0
2024-02-28, 33, 6, 33, 0, 0
2024-02-29, 36, 1, 34, 0, 0
2024-03-01, 38, 1, 35, 0, 0
2024-03-02, 31, 0, 27, 0, 0
2024-03-03, 45, 5, 40, 0, 0
2024-03-04, 42, 2, 35, 0, 0
2024-03-05, 31, 4, 28, 0, 0
2024-03-06, 32, 4, 27, 0, 2
2024-03-07, 32, 5, 29, 0, 0
2024-03-08, 37, 2, 29, 2, 1
2024-03-09, 46, 1, 43, 0, 1
2024-03-10, 45, 6, 40, 0, 2
2024-03-11, 20, 0, 18, 0, 0
2024-03-12, 47, 4, 41, 0, 0
2024-03-13, 27, 2, 24, 0, 0
2024-03-14, 27, 1, 25, 1, 0
2024-03-15, 30, 1, 28, 0, 0
2024-03-16, 57, 3, 55, 0, 0
2024-03-17, 37, 1, 36, 0, 0
2024-03-18, 34, 3, 27, 0, 2
2024-03-19, 40, 1, 35, 0, 2
2024-03-20, 43, 3, 42, 0, 0
2024-03-21, 29, 0, 26, 0, 0
2024-03-22, 49, 1, 43, 0, 2
2024-03-23, 50, 1, 43, 0, 1
2024-03-24, 40, 8, 39, 0, 0
2024-03-25, 32, 1, 31, 0, 0
2024-03-26, 30, 0, 27, 0, 0
2024-03-27, 44, 0, 43, 0, 0
2024-03-28, 48, 3, 45, 0, 0
2024-03-29, 36, 1, 32, 1, 0
2024-03-30, 42, 0, 37, 0, 0
2024-03-31, 32, 1, 28, 0, 0
2024-04-01, 35, 4, 35, 0, 0
2024-04-02, 31, 1, 30, 0, 0
2024-04-03, 22, 1, 18, 0, 0
2024-04-04, 36, 3, 31, 0, 1
2024-04-05, 26, 2, 23, 0, 0
2024-04-06, 25, 2, 23, 0, 0
2024-04-07, 37, 1, 34, 0, 3
2024-04-08, 30, 3, 30, 0, 0
2024-04-09, 19, 1, 17, 0, 0
2024-04-10, 35, 0, 30, 0, 2
2024-04-11, 33, 4, 31, 0, 0
2024-04-12, 38, 0, 34, 0, 0
2024-04-13, 29, 2, 23, 0, 1
2024-04-14, 38, 1, 33, 0, 2
2024-04-15, 27, 1, 26, 0, 0
2024-04-16, 20, 1, 18, 0, 0
2024-04-17, 29, 0, 25, 0, 1
2024-04-18, 38, 0, 34, 0, 0
2024-04-19, 31, 10, 30, 0, 0
2024-04-20, 29, 1, 27, 0, 0
2024-04-21, 44, 1, 35, 0, 3
2024-04-22, 30, 2, 26, 0, 1
2024-04-23, 25, 1, 19, 0, 3
2024-04-24, 29, 3, 27, 0, 0
2024-04-25, 19, 2, 15, 0, 0
2024-04-26, 33, 4, 26, 0, 0
2024-04-27, 27, 4, 27, 0, 0
2024-04-28, 33, 2, 31, 0, 0
2024-04-29, 23, 5, 23, 0, 0
2024-04-30, 33, 0, 30, 0, 1
2024-05-01, 29, 0, 29, 0, 0
2024-05-02, 17, 1, 15, 0, 0
2024-05-03, 5, 0, 2, 0, 0
