Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-29, 9, 6, 8, 0, 0
2022-12-30, 15, 0, 6, 4, 0
2022-12-31, 9, 1, 6, 3, 0
2023-01-01, 14, 1, 10, 4, 0
2023-01-02, 23, 1, 13, 6, 1
2023-01-03, 21, 3, 10, 6, 0
2023-01-04, 20, 2, 13, 3, 0
2023-01-05, 17, 0, 11, 4, 0
2023-01-06, 13, 0, 6, 4, 0
2023-01-07, 30, 0, 18, 7, 0
2023-01-08, 19, 0, 10, 6, 1
2023-01-09, 11, 0, 8, 2, 0
2023-01-10, 13, 3, 6, 5, 1
2023-01-11, 21, 0, 13, 2, 2
2023-01-12, 12, 1, 7, 3, 0
2023-01-13, 9, 0, 5, 2, 0
2023-01-14, 20, 0, 10, 4, 2
2023-01-15, 27, 1, 19, 3, 0
2023-01-16, 21, 0, 13, 5, 0
2023-01-17, 8, 1, 7, 1, 0
2023-01-18, 22, 1, 12, 5, 0
2023-01-19, 15, 1, 8, 3, 1
2023-01-20, 13, 1, 9, 2, 0
2023-01-21, 15, 2, 10, 3, 0
2023-01-22, 11, 1, 7, 2, 0
2023-01-23, 15, 1, 10, 2, 0
2023-01-24, 21, 1, 14, 4, 2
2023-01-25, 13, 0, 8, 3, 0
2023-01-26, 7, 2, 7, 0, 0
2023-01-27, 9, 2, 8, 0, 0
2023-01-28, 12, 1, 7, 2, 0
2023-01-29, 11, 2, 8, 3, 0
2023-01-30, 15, 0, 9, 4, 0
2023-01-31, 11, 3, 7, 2, 0
2023-02-01, 11, 1, 4, 3, 1
2023-02-02, 15, 1, 8, 5, 0
2023-02-03, 6, 0, 6, 0, 0
2023-02-04, 15, 2, 9, 2, 2
2023-02-05, 13, 0, 7, 3, 0
2023-02-06, 13, 3, 8, 4, 0
2023-02-07, 4, 1, 3, 0, 0
2023-02-08, 9, 0, 3, 5, 0
2023-02-09, 6, 2, 3, 2, 0
2023-02-10, 8, 1, 4, 2, 0
2023-02-11, 10, 0, 4, 4, 1
2023-02-12, 7, 0, 4, 2, 0
2023-02-13, 11, 1, 6, 5, 0
2023-02-14, 1, 2, 0, 1, 0
2023-02-15, 8, 0, 2, 3, 0
2023-02-16, 3, 0, 2, 1, 0
2023-02-17, 11, 0, 4, 7, 0
2023-02-18, 16, 2, 10, 5, 0
2023-02-19, 17, 0, 10, 3, 0
2023-02-20, 6, 0, 2, 4, 0
2023-02-21, 9, 0, 3, 2, 1
2023-02-22, 6, 2, 4, 2, 0
2023-02-23, 3, 0, 2, 0, 0
2023-02-24, 8, 2, 5, 2, 0
2023-02-25, 7, 0, 5, 2, 0
2023-02-26, 10, 2, 6, 2, 0
2023-02-27, 10, 0, 4, 5, 0
2023-02-28, 3, 0, 1, 1, 0
2023-03-01, 11, 1, 6, 3, 0
2023-03-02, 5, 0, 3, 1, 0
2023-03-03, 11, 0, 8, 0, 1
2023-03-04, 8, 0, 5, 3, 0
2023-03-05, 7, 1, 4, 1, 0
2023-03-06, 8, 1, 5, 3, 0
2023-03-07, 9, 1, 3, 5, 0
2023-03-08, 6, 0, 3, 1, 0
2023-03-09, 15, 1, 8, 4, 3
2023-03-10, 10, 0, 5, 4, 0
2023-03-11, 12, 0, 5, 6, 0
2023-03-12, 14, 0, 5, 6, 2
2023-03-13, 5, 0, 3, 1, 0
2023-03-14, 9, 0, 4, 3, 0
2023-03-15, 4, 1, 3, 1, 0
2023-03-16, 8, 0, 6, 2, 0
2023-03-17, 12, 2, 8, 2, 1
2023-03-18, 10, 1, 3, 5, 0
2023-03-19, 12, 0, 6, 5, 0
2023-03-20, 5, 0, 2, 3, 0
2023-03-21, 2, 0, 1, 1, 0
2023-03-22, 12, 0, 6, 4, 0
2023-03-23, 3, 0, 1, 1, 0
2023-03-24, 6, 0, 3, 2, 1
2023-03-25, 14, 1, 6, 3, 0
2023-03-26, 13, 0, 6, 5, 1
2023-03-27, 7, 0, 3, 3, 0
2023-03-28, 11, 1, 3, 4, 0
2023-03-29, 4, 0, 2, 2, 0
2023-03-30, 12, 0, 3, 5, 0
2023-03-31, 6, 0, 2, 3, 0
2023-04-01, 9, 1, 1, 7, 1
2023-04-02, 11, 1, 3, 7, 0
2023-04-03, 3, 2, 1, 0, 0
2023-04-04, 10, 0, 2, 6, 1
2023-04-05, 6, 0, 0, 3, 0
2023-04-06, 11, 0, 4, 3, 0
2023-04-07, 6, 0, 4, 2, 0
2023-04-08, 4, 0, 1, 2, 0
2023-04-09, 11, 1, 4, 6, 0
2023-04-10, 9, 0, 4, 3, 1
2023-04-11, 4, 1, 2, 1, 0
2023-04-12, 11, 0, 6, 4, 0
2023-04-13, 6, 0, 2, 4, 0
2023-04-14, 8, 0, 5, 2, 1
2023-04-15, 9, 1, 2, 7, 0
2023-04-16, 8, 1, 8, 0, 0
2023-04-17, 5, 0, 1, 3, 0
2023-04-18, 8, 0, 3, 3, 0
2023-04-19, 4, 1, 3, 1, 0
2023-04-20, 9, 0, 6, 1, 0
2023-04-21, 5, 1, 4, 0, 0
2023-04-22, 11, 0, 4, 6, 0
2023-04-23, 10, 1, 6, 3, 0
2023-04-24, 9, 0, 7, 0, 0
2023-04-25, 4, 0, 2, 2, 0
2023-04-26, 11, 1, 9, 2, 0
2023-04-27, 7, 0, 4, 3, 0
2023-04-28, 2, 0, 2, 0, 0
2023-04-29, 13, 1, 10, 2, 0
2023-04-30, 15, 1, 8, 5, 2
2023-05-01, 5, 1, 2, 0, 0
2023-05-02, 8, 1, 0, 7, 0
2023-05-03, 10, 1, 3, 5, 0
2023-05-04, 3, 1, 2, 1, 0
2023-05-05, 6, 0, 2, 2, 1
2023-05-06, 6, 0, 3, 2, 0
2023-05-07, 14, 0, 5, 6, 0
2023-05-08, 5, 0, 2, 0, 1
2023-05-09, 9, 4, 2, 5, 0
2023-05-10, 2, 0, 2, 0, 0
2023-05-11, 11, 1, 7, 4, 0
2023-05-12, 7, 0, 1, 5, 0
2023-05-13, 3, 0, 1, 1, 0
2023-05-14, 14, 0, 5, 7, 0
2023-05-15, 6, 0, 3, 2, 0
2023-05-16, 4, 0, 0, 1, 0
2023-05-17, 7, 2, 2, 3, 0
2023-05-18, 3, 0, 2, 1, 0
2023-05-19, 6, 1, 3, 3, 0
2023-05-20, 5, 0, 3, 1, 0
2023-05-21, 27, 2, 11, 2, 11
2023-05-22, 14, 6, 5, 0, 7
2023-05-23, 17, 1, 3, 0, 12
2023-05-24, 7, 0, 4, 0, 3
2023-05-25, 12, 1, 4, 0, 7
2023-05-26, 17, 1, 2, 0, 14
2023-05-27, 12, 0, 3, 0, 9
2023-05-28, 18, 1, 4, 0, 13
2023-05-29, 9, 0, 5, 0, 2
2023-05-30, 6, 1, 3, 0, 1
2023-05-31, 3, 0, 2, 0, 1
2023-06-01, 4, 0, 3, 0, 1
2023-06-02, 9, 1, 3, 0, 4
2023-06-03, 12, 0, 6, 0, 5
2023-06-04, 11, 0, 4, 0, 5
2023-06-05, 11, 1, 5, 0, 4
2023-06-06, 8, 1, 2, 0, 2
2023-06-07, 11, 1, 1, 0, 6
2023-06-08, 7, 0, 3, 0, 3
2023-06-09, 14, 1, 8, 0, 5
2023-06-10, 8, 0, 5, 0, 1
2023-06-11, 4, 0, 2, 0, 1
2023-06-12, 5, 0, 2, 0, 2
2023-06-13, 5, 0, 2, 0, 3
2023-06-14, 7, 1, 6, 0, 1
2023-06-15, 9, 1, 8, 0, 1
2023-06-16, 7, 0, 5, 0, 1
2023-06-17, 3, 0, 2, 0, 1
2023-06-18, 4, 0, 3, 0, 0
2023-06-19, 5, 0, 3, 0, 2
2023-06-20, 6, 0, 4, 0, 0
2023-06-21, 7, 2, 6, 0, 1
2023-06-22, 7, 0, 5, 0, 2
2023-06-23, 6, 1, 4, 0, 0
2023-06-24, 11, 1, 5, 0, 4
2023-06-25, 11, 0, 5, 0, 3
2023-06-26, 13, 0, 10, 0, 3
2023-06-27, 6, 0, 5, 0, 1
2023-06-28, 3, 0, 1, 0, 0
2023-06-29, 2, 0, 1, 0, 1
2023-06-30, 7, 0, 2, 0, 4
2023-07-01, 2, 0, 2, 0, 0
2023-07-02, 7, 1, 3, 0, 3
2023-07-03, 10, 1, 5, 0, 1
2023-07-04, 4, 1, 2, 0, 1
2023-07-05, 8, 1, 6, 0, 1
2023-07-06, 6, 0, 5, 0, 1
2023-07-07, 12, 1, 6, 0, 5
2023-07-08, 5, 0, 4, 0, 1
2023-07-09, 3, 0, 3, 0, 0
2023-07-10, 10, 0, 5, 0, 4
2023-07-11, 8, 0, 6, 0, 1
2023-07-12, 11, 0, 2, 0, 6
2023-07-13, 7, 0, 4, 0, 3
2023-07-14, 6, 0, 3, 0, 2
2023-07-15, 1, 2, 1, 0, 0
2023-07-16, 6, 0, 4, 0, 2
2023-07-17, 7, 0, 6, 0, 1
2023-07-18, 11, 1, 6, 0, 2
2023-07-19, 4, 0, 2, 0, 0
2023-07-20, 3, 0, 3, 0, 0
2023-07-21, 4, 0, 2, 0, 1
2023-07-22, 3, 0, 1, 0, 1
2023-07-23, 10, 2, 8, 0, 1
2023-07-24, 3, 0, 2, 0, 1
2023-07-25, 6, 0, 2, 0, 0
2023-07-26, 3, 0, 1, 0, 1
2023-07-27, 6, 0, 3, 0, 2
2023-07-28, 7, 0, 4, 0, 1
2023-07-29, 3, 2, 0, 0, 3
2023-07-30, 5, 0, 5, 0, 0
2023-07-31, 5, 0, 3, 0, 1
2023-08-01, 3, 1, 3, 0, 0
2023-08-02, 1, 3, 1, 0, 0
2023-08-03, 7, 0, 3, 0, 1
2023-08-04, 2, 1, 2, 0, 0
2023-08-05, 9, 0, 7, 0, 0
2023-08-06, 6, 0, 4, 0, 0
2023-08-07, 5, 1, 5, 0, 0
2023-08-08, 15, 1, 7, 0, 6
2023-08-09, 23, 2, 8, 1, 12
2023-08-10, 18, 0, 3, 2, 9
2023-08-11, 9, 0, 1, 3, 4
2023-08-12, 16, 0, 1, 5, 8
2023-08-13, 12, 2, 4, 1, 7
2023-08-14, 14, 1, 7, 2, 4
2023-08-15, 5, 0, 2, 0, 2
2023-08-16, 11, 1, 4, 3, 3
2023-08-17, 16, 1, 5, 3, 7
2023-08-18, 11, 0, 2, 3, 4
2023-08-19, 11, 1, 6, 1, 3
2023-08-20, 13, 1, 6, 1, 3
2023-08-21, 11, 1, 4, 1, 3
2023-08-22, 9, 0, 5, 0, 1
2023-08-23, 4, 0, 1, 1, 2
2023-08-24, 12, 0, 2, 3, 5
2023-08-25, 10, 0, 3, 4, 2
2023-08-26, 11, 0, 2, 4, 3
2023-08-27, 11, 1, 8, 3, 0
2023-08-28, 6, 0, 4, 1, 0
2023-08-29, 5, 1, 1, 2, 2
2023-08-30, 8, 0, 5, 0, 1
2023-08-31, 15, 0, 5, 3, 5
2023-09-01, 13, 3, 5, 3, 3
2023-09-02, 13, 0, 6, 3, 0
2023-09-03, 15, 2, 6, 4, 3
2023-09-04, 13, 1, 10, 1, 1
2023-09-05, 13, 0, 4, 2, 2
2023-09-06, 6, 0, 2, 1, 2
2023-09-07, 12, 0, 8, 2, 1
2023-09-08, 10, 0, 4, 4, 1
2023-09-09, 8, 2, 2, 3, 1
2023-09-10, 11, 0, 2, 2, 5
2023-09-11, 4, 0, 1, 0, 2
2023-09-12, 8, 0, 4, 3, 0
2023-09-13, 10, 0, 5, 3, 2
2023-09-14, 11, 1, 4, 1, 2
2023-09-15, 6, 0, 3, 1, 2
2023-09-16, 9, 0, 2, 4, 1
2023-09-17, 18, 0, 3, 3, 11
2023-09-18, 13, 1, 8, 0, 5
2023-09-19, 6, 0, 4, 1, 0
2023-09-20, 5, 0, 4, 0, 0
2023-09-21, 7, 1, 5, 1, 0
2023-09-22, 9, 0, 6, 0, 1
2023-09-23, 12, 3, 6, 2, 3
2023-09-24, 12, 2, 5, 2, 4
2023-09-25, 10, 0, 4, 4, 0
2023-09-26, 12, 0, 4, 3, 5
2023-09-27, 4, 0, 2, 2, 0
2023-09-28, 7, 0, 3, 3, 1
2023-09-29, 3, 0, 2, 0, 1
2023-09-30, 30, 2, 11, 0, 15
2023-10-01, 30, 3, 10, 0, 16
2023-10-02, 12, 0, 4, 0, 7
2023-10-03, 18, 0, 6, 0, 12
2023-10-04, 12, 1, 5, 0, 4
2023-10-05, 6, 0, 2, 0, 2
2023-10-06, 7, 0, 3, 0, 2
2023-10-07, 16, 0, 7, 0, 5
2023-10-08, 6, 1, 2, 0, 3
2023-10-09, 7, 0, 2, 0, 4
2023-10-10, 15, 1, 6, 0, 9
2023-10-11, 4, 0, 0, 0, 2
2023-10-12, 11, 0, 8, 0, 2
2023-10-13, 7, 0, 3, 0, 3
2023-10-14, 8, 0, 3, 0, 4
2023-10-15, 10, 0, 5, 0, 4
2023-10-16, 24, 1, 11, 0, 11
2023-10-17, 15, 1, 5, 0, 8
2023-10-18, 19, 0, 8, 0, 7
2023-10-19, 13, 1, 3, 0, 9
2023-10-20, 11, 0, 4, 0, 6
2023-10-21, 13, 0, 6, 0, 7
2023-10-22, 12, 0, 8, 0, 3
2023-10-23, 5, 0, 3, 0, 2
2023-10-24, 10, 0, 2, 0, 7
2023-10-25, 6, 1, 3, 0, 2
2023-10-26, 6, 0, 3, 0, 2
2023-10-27, 12, 0, 8, 0, 3
2023-10-28, 12, 1, 6, 0, 6
2023-10-29, 7, 0, 6, 0, 1
2023-10-30, 11, 0, 8, 0, 3
2023-10-31, 6, 1, 3, 0, 2
2023-11-01, 14, 0, 5, 0, 6
2023-11-02, 3, 1, 0, 0, 2
2023-11-03, 14, 0, 4, 0, 6
2023-11-04, 15, 0, 6, 0, 4
2023-11-05, 9, 0, 6, 0, 2
2023-11-06, 10, 0, 5, 0, 3
2023-11-07, 9, 0, 4, 0, 3
2023-11-08, 8, 0, 4, 0, 0
2023-11-09, 9, 0, 8, 0, 0
2023-11-10, 8, 0, 5, 0, 1
2023-11-11, 13, 1, 7, 0, 6
2023-11-12, 9, 0, 8, 0, 0
2023-11-13, 3, 0, 2, 0, 1
2023-11-14, 5, 0, 3, 0, 1
2023-11-15, 5, 0, 3, 0, 1
2023-11-16, 16, 1, 7, 0, 7
2023-11-17, 14, 0, 7, 0, 5
2023-11-18, 23, 2, 6, 0, 12
2023-11-19, 22, 0, 3, 0, 14
2023-11-20, 14, 0, 4, 0, 6
2023-11-21, 11, 1, 5, 0, 6
2023-11-22, 9, 1, 4, 0, 2
2023-11-23, 4, 0, 3, 0, 1
2023-11-24, 9, 2, 5, 0, 3
2023-11-25, 12, 0, 7, 0, 5
2023-11-26, 6, 0, 4, 0, 2
2023-11-27, 2, 1, 2, 0, 0
2023-11-28, 11, 0, 8, 0, 3
2023-11-29, 10, 0, 7, 0, 3
2023-11-30, 12, 0, 6, 0, 5
2023-12-01, 3, 0, 2, 0, 1
2023-12-02, 5, 0, 1, 0, 2
2023-12-03, 7, 0, 2, 0, 3
2023-12-04, 2, 0, 2, 0, 0
2023-12-05, 4, 0, 2, 0, 2
2023-12-06, 19, 1, 10, 0, 8
2023-12-07, 7, 0, 2, 0, 5
2023-12-08, 9, 0, 3, 0, 4
2023-12-09, 16, 0, 9, 0, 6
2023-12-10, 10, 0, 5, 0, 4
2023-12-11, 14, 0, 8, 0, 6
2023-12-12, 6, 0, 2, 0, 4
2023-12-13, 9, 0, 4, 0, 4
2023-12-14, 2, 0, 1, 0, 0
2023-12-15, 3, 0, 1, 0, 2
2023-12-16, 6, 0, 5, 0, 1
2023-12-17, 14, 1, 8, 0, 3
2023-12-18, 8, 0, 5, 0, 3
2023-12-19, 6, 0, 1, 0, 2
2023-12-20, 8, 0, 2, 0, 5
2023-12-21, 6, 0, 2, 0, 4
2023-12-22, 7, 0, 3, 0, 3
2023-12-23, 3, 0, 1, 0, 2
2023-12-24, 8, 0, 6, 0, 2
2023-12-25, 7, 0, 6, 0, 1
2023-12-26, 4, 1, 4, 0, 0
2023-12-27, 9, 0, 5, 0, 1
2023-12-28, 4, 0, 2, 0, 2
2023-12-29, 5, 2, 4, 0, 1
2023-12-30, 3, 0, 3, 0, 0
2023-12-31, 8, 0, 4, 0, 3
2024-01-01, 8, 0, 2, 0, 4
2024-01-02, 6, 0, 3, 0, 3
2024-01-03, 5, 0, 3, 0, 0
2024-01-04, 1, 0, 0, 0, 0
2024-01-05, 6, 0, 1, 0, 3
2024-01-06, 8, 1, 4, 0, 2
2024-01-07, 4, 0, 1, 0, 2
2024-01-08, 3, 0, 3, 0, 0
2024-01-09, 1, 0, 0, 0, 1
2024-01-10, 3, 1, 3, 0, 0
2024-01-11, 1, 0, 0, 0, 1
2024-01-12, 2, 0, 1, 0, 1
2024-01-13, 14, 1, 10, 0, 2
2024-01-14, 10, 0, 7, 0, 3
2024-01-15, 3, 1, 1, 0, 2
2024-01-16, 5, 0, 3, 0, 2
2024-01-17, 3, 0, 2, 0, 1
2024-01-18, 5, 0, 3, 0, 2
2024-01-19, 5, 1, 3, 0, 2
2024-01-20, 7, 0, 3, 0, 3
2024-01-21, 8, 0, 5, 0, 2
2024-01-22, 5, 0, 3, 0, 2
2024-01-23, 5, 0, 4, 0, 0
2024-01-24, 5, 1, 1, 0, 4
2024-01-25, 5, 0, 3, 0, 1
2024-01-26, 3, 0, 1, 0, 1
2024-01-27, 6, 0, 3, 0, 3
2024-01-28, 4, 0, 2, 0, 0
2024-01-29, 3, 0, 2, 0, 1
2024-01-30, 3, 0, 1, 0, 1
2024-01-31, 1, 0, 1, 0, 0
2024-02-01, 4, 1, 2, 0, 2
2024-02-02, 3, 1, 2, 0, 0
2024-02-03, 4, 0, 4, 0, 0
2024-02-04, 9, 0, 4, 0, 3
2024-02-05, 4, 0, 3, 0, 1
2024-02-06, 5, 0, 5, 0, 0
2024-02-07, 3, 0, 3, 0, 0
2024-02-08, 3, 0, 3, 0, 0
2024-02-09, 3, 2, 1, 0, 1
2024-02-10, 5, 0, 4, 0, 0
2024-02-11, 8, 0, 3, 0, 3
2024-02-12, 1, 1, 1, 0, 1
2024-02-13, 3, 0, 3, 0, 0
2024-02-14, 7, 0, 4, 0, 2
2024-02-15, 2, 0, 1, 0, 1
2024-02-16, 8, 0, 6, 0, 0
2024-02-17, 3, 1, 2, 0, 0
2024-02-18, 4, 0, 3, 0, 1
2024-02-19, 1, 0, 1, 0, 0
2024-02-20, 2, 0, 1, 0, 0
2024-02-21, 2, 0, 2, 0, 0
2024-02-22, 1, 1, 1, 0, 0
2024-02-23, 7, 0, 7, 0, 0
2024-02-24, 6, 0, 3, 0, 2
2024-02-25, 1, 1, 1, 0, 0
2024-02-26, 6, 0, 4, 0, 2
2024-02-27, 4, 0, 1, 0, 2
2024-02-28, 3, 0, 1, 0, 2
2024-02-29, 3, 0, 2, 0, 1
2024-03-01, 4, 0, 1, 0, 2
2024-03-02, 3, 1, 3, 0, 0
2024-03-03, 5, 1, 3, 0, 1
2024-03-04, 3, 0, 1, 0, 1
2024-03-05, 2, 0, 2, 0, 0
2024-03-06, 5, 0, 4, 0, 0
2024-03-07, 2, 0, 1, 0, 0
2024-03-08, 1, 0, 0, 0, 1
2024-03-09, 8, 0, 5, 0, 2
2024-03-10, 6, 2, 5, 0, 0
2024-03-11, 5, 0, 2, 0, 2
2024-03-12, 2, 0, 2, 0, 0
2024-03-13, 3, 1, 1, 0, 0
2024-03-14, 5, 0, 3, 0, 0
2024-03-15, 2, 0, 2, 0, 0
2024-03-16, 5, 1, 3, 0, 0
2024-03-17, 6, 0, 3, 0, 1
2024-03-18, 3, 0, 2, 0, 1
2024-03-19, 3, 0, 1, 0, 2
2024-03-20, 2, 0, 2, 0, 0
2024-03-21, 3, 0, 0, 0, 2
2024-03-22, 2, 0, 2, 0, 0
2024-03-23, 3, 1, 3, 0, 0
2024-03-24, 8, 1, 7, 0, 1
2024-03-25, 3, 0, 2, 0, 0
2024-03-26, 4, 0, 2, 0, 1
2024-03-27, 2, 1, 1, 0, 1
2024-03-28, 5, 0, 3, 0, 1
2024-03-29, 4, 0, 4, 0, 0
2024-03-30, 6, 0, 3, 0, 1
2024-03-31, 6, 1, 6, 0, 0
2024-04-01, 1, 3, 1, 0, 0
2024-04-02, 3, 0, 2, 0, 1
2024-04-03, 5, 1, 3, 0, 1
2024-04-04, 1, 0, 1, 0, 0
2024-04-05, 5, 0, 3, 0, 0
2024-04-06, 4, 0, 2, 0, 0
2024-04-07, 1, 0, 1, 0, 0
2024-04-08, 5, 0, 5, 0, 0
2024-04-09, 4, 0, 4, 0, 0
2024-04-10, 3, 0, 2, 0, 1
2024-04-11, 1, 0, 1, 0, 0
2024-04-12, 4, 2, 3, 0, 1
2024-04-14, 2, 1, 1, 0, 1
2024-04-16, 4, 0, 3, 0, 1
2024-04-17, 4, 0, 3, 0, 1
2024-04-18, 3, 1, 2, 0, 0
2024-04-19, 1, 1, 1, 0, 0
