Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-10-27, 11, 1, 2, 5, 3
2023-10-28, 14, 0, 4, 3, 6
2023-10-29, 9, 0, 5, 2, 1
2023-10-30, 9, 0, 4, 2, 1
2023-10-31, 7, 1, 2, 4, 0
2023-11-01, 5, 0, 1, 1, 2
2023-11-02, 9, 1, 3, 1, 5
2023-11-03, 8, 1, 4, 3, 1
2023-11-04, 14, 0, 10, 3, 1
2023-11-05, 10, 0, 8, 2, 0
2023-11-06, 3, 0, 0, 1, 2
2023-11-07, 8, 0, 4, 3, 1
2023-11-08, 9, 0, 2, 2, 4
2023-11-09, 1, 0, 1, 0, 0
2023-11-10, 9, 1, 0, 6, 0
2023-11-11, 21, 1, 7, 9, 2
2023-11-12, 8, 4, 3, 5, 0
2023-11-13, 2, 0, 1, 1, 0
2023-11-14, 4, 0, 3, 1, 0
2023-11-15, 2, 1, 2, 0, 0
2023-11-16, 4, 0, 1, 2, 0
2023-11-17, 7, 2, 3, 1, 3
2023-11-18, 12, 0, 7, 2, 2
2023-11-19, 8, 0, 3, 3, 1
2023-11-20, 8, 1, 4, 2, 2
2023-11-21, 14, 4, 6, 3, 4
2023-11-22, 15, 0, 7, 1, 4
2023-11-23, 14, 1, 8, 1, 5
2023-11-24, 9, 0, 4, 1, 4
2023-11-25, 11, 1, 5, 3, 2
2023-11-26, 11, 0, 5, 1, 5
2023-11-27, 11, 0, 3, 5, 3
2023-11-28, 13, 0, 10, 1, 1
2023-11-29, 6, 1, 3, 2, 1
2023-11-30, 10, 0, 2, 2, 4
2023-12-01, 7, 0, 4, 2, 1
2023-12-02, 10, 0, 4, 4, 2
2023-12-03, 12, 1, 4, 6, 1
2023-12-04, 1, 0, 1, 0, 0
2023-12-05, 8, 1, 2, 2, 0
2023-12-06, 9, 1, 2, 3, 4
2023-12-07, 9, 0, 3, 5, 1
2023-12-08, 10, 0, 5, 3, 2
2023-12-09, 10, 1, 5, 1, 2
2023-12-10, 5, 0, 2, 2, 1
2023-12-11, 4, 1, 3, 1, 0
2023-12-12, 5, 0, 2, 3, 0
2023-12-13, 6, 1, 1, 3, 2
2023-12-14, 4, 4, 1, 2, 1
2023-12-15, 8, 1, 1, 5, 1
2023-12-16, 14, 0, 7, 6, 1
2023-12-17, 8, 1, 5, 0, 2
2023-12-18, 7, 0, 2, 5, 0
2023-12-19, 8, 0, 3, 0, 3
2023-12-20, 6, 0, 3, 3, 0
2023-12-21, 9, 0, 6, 1, 1
2023-12-22, 7, 0, 2, 3, 0
2023-12-23, 7, 0, 2, 4, 0
2023-12-24, 9, 0, 4, 4, 0
2023-12-25, 8, 0, 3, 2, 3
2023-12-26, 5, 0, 3, 1, 0
2023-12-27, 10, 0, 4, 4, 2
2023-12-28, 12, 2, 6, 5, 1
2023-12-29, 4, 2, 0, 3, 1
2023-12-30, 7, 0, 3, 2, 1
2023-12-31, 5, 0, 1, 3, 0
2024-01-01, 8, 0, 5, 1, 1
2024-01-02, 12, 0, 3, 5, 3
2024-01-03, 4, 0, 3, 1, 0
2024-01-04, 14, 0, 7, 4, 1
2024-01-05, 5, 0, 4, 1, 0
2024-01-06, 18, 0, 9, 6, 1
2024-01-07, 9, 0, 7, 1, 1
2024-01-08, 3, 1, 0, 3, 0
2024-01-09, 5, 0, 4, 1, 0
2024-01-10, 5, 1, 2, 3, 0
2024-01-11, 6, 0, 2, 4, 0
2024-01-12, 7, 0, 3, 2, 0
2024-01-13, 8, 0, 4, 2, 1
2024-01-14, 8, 0, 3, 4, 0
2024-01-15, 7, 0, 5, 2, 0
2024-01-16, 6, 0, 1, 4, 1
2024-01-17, 6, 0, 4, 1, 0
2024-01-18, 7, 0, 2, 4, 0
2024-01-19, 5, 1, 3, 2, 0
2024-01-20, 7, 0, 2, 4, 0
2024-01-21, 7, 0, 3, 3, 1
2024-01-22, 8, 0, 7, 1, 0
2024-01-23, 8, 1, 2, 6, 0
2024-01-24, 12, 0, 7, 3, 1
2024-01-25, 3, 2, 0, 3, 0
2024-01-26, 4, 0, 1, 1, 1
2024-01-27, 9, 1, 4, 5, 0
2024-01-28, 4, 2, 2, 1, 0
2024-01-29, 3, 1, 1, 2, 0
2024-01-30, 5, 1, 1, 3, 1
2024-01-31, 3, 2, 1, 2, 1
2024-02-01, 8, 0, 6, 2, 0
2024-02-02, 7, 1, 1, 6, 0
2024-02-03, 5, 0, 4, 1, 0
2024-02-04, 4, 2, 3, 1, 0
2024-02-05, 6, 0, 2, 4, 0
2024-02-06, 4, 0, 2, 2, 0
2024-02-07, 5, 1, 3, 2, 0
2024-02-08, 10, 1, 7, 2, 1
2024-02-09, 4, 0, 2, 2, 0
2024-02-10, 7, 1, 4, 3, 0
2024-02-11, 8, 2, 5, 3, 0
2024-02-12, 6, 1, 4, 2, 1
2024-02-13, 10, 0, 5, 4, 0
2024-02-14, 7, 0, 3, 4, 0
2024-02-15, 9, 3, 4, 4, 0
2024-02-16, 9, 1, 6, 2, 0
2024-02-17, 12, 0, 5, 5, 1
2024-02-18, 8, 2, 6, 2, 0
2024-02-19, 3, 17, 3, 0, 0
2024-02-20, 8, 0, 4, 3, 0
2024-02-21, 5, 0, 3, 2, 0
2024-02-22, 7, 1, 3, 2, 0
2024-02-23, 5, 0, 3, 2, 0
2024-02-24, 11, 0, 6, 4, 0
2024-02-25, 13, 0, 5, 7, 0
2024-02-26, 9, 1, 4, 4, 1
2024-02-27, 4, 0, 1, 2, 0
2024-02-28, 2, 0, 0, 2, 0
2024-02-29, 4, 0, 2, 2, 0
2024-03-01, 6, 1, 3, 1, 2
2024-03-02, 10, 1, 1, 9, 0
2024-03-03, 9, 2, 3, 6, 0
2024-03-04, 5, 1, 3, 1, 0
2024-03-05, 7, 0, 3, 3, 0
2024-03-06, 17, 0, 11, 6, 0
2024-03-07, 8, 0, 5, 3, 0
2024-03-08, 11, 0, 7, 3, 0
2024-03-09, 18, 0, 8, 10, 0
2024-03-10, 8, 4, 4, 3, 0
2024-03-11, 4, 0, 0, 4, 0
2024-03-12, 9, 0, 5, 4, 0
2024-03-13, 15, 3, 3, 11, 0
2024-03-14, 15, 0, 6, 8, 0
2024-03-15, 3, 0, 2, 1, 0
2024-03-16, 14, 2, 7, 5, 2
2024-03-17, 12, 0, 6, 6, 0
2024-03-18, 6, 2, 1, 2, 2
2024-03-19, 11, 1, 4, 6, 1
2024-03-20, 9, 0, 2, 7, 0
2024-03-21, 15, 1, 8, 7, 0
2024-03-22, 5, 0, 1, 4, 0
2024-03-23, 9, 0, 6, 3, 0
2024-03-24, 14, 2, 4, 8, 0
2024-03-25, 7, 0, 6, 1, 0
2024-03-26, 4, 0, 1, 3, 0
2024-03-27, 6, 1, 2, 3, 0
2024-03-28, 5, 1, 2, 3, 0
2024-03-29, 13, 0, 6, 7, 0
2024-03-30, 10, 2, 5, 4, 0
2024-03-31, 7, 0, 6, 1, 0
2024-04-01, 5, 1, 2, 3, 0
2024-04-02, 3, 0, 1, 2, 0
2024-04-03, 3, 1, 0, 1, 0
2024-04-04, 4, 0, 2, 2, 0
2024-04-05, 3, 0, 1, 2, 0
2024-04-06, 6, 0, 3, 3, 0
2024-04-07, 8, 0, 6, 2, 0
2024-04-08, 6, 1, 3, 3, 0
2024-04-09, 3, 0, 1, 2, 0
2024-04-10, 8, 0, 3, 5, 0
2024-04-11, 3, 0, 2, 1, 0
2024-04-12, 8, 0, 4, 2, 1
2024-04-13, 7, 0, 4, 2, 0
2024-04-14, 4, 1, 3, 1, 0
2024-04-15, 5, 0, 2, 3, 0
2024-04-16, 9, 0, 5, 3, 1
2024-04-17, 6, 0, 4, 2, 0
2024-04-18, 8, 0, 3, 5, 0
2024-04-19, 8, 1, 3, 5, 0
2024-04-20, 5, 0, 3, 2, 0
2024-04-21, 7, 0, 4, 3, 0
2024-04-22, 6, 1, 2, 3, 1
2024-04-23, 3, 3, 1, 1, 1
2024-04-24, 10, 0, 8, 2, 0
2024-04-25, 9, 0, 7, 2, 0
2024-04-26, 9, 3, 4, 5, 0
2024-04-27, 4, 0, 2, 2, 0
2024-04-28, 10, 1, 5, 5, 0
2024-04-29, 3, 0, 1, 1, 0
2024-04-30, 7, 3, 4, 3, 0
2024-05-01, 4, 0, 2, 2, 0
2024-05-02, 5, 1, 3, 2, 0
2024-05-03, 4, 0, 1, 1, 0
2024-05-04, 6, 1, 2, 4, 0
2024-05-05, 5, 0, 3, 1, 0
2024-05-06, 10, 0, 4, 5, 0
2024-05-07, 8, 0, 4, 4, 0
2024-05-08, 5, 1, 3, 2, 0
2024-05-09, 3, 0, 1, 2, 0
2024-05-10, 8, 0, 3, 4, 1
2024-05-11, 10, 1, 3, 6, 0
