Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-04, 12, 0, 11, 0, 0
2023-12-05, 19, 2, 18, 0, 1
2023-12-06, 18, 2, 17, 0, 0
2023-12-07, 45, 3, 16, 0, 30
2023-12-08, 69, 2, 24, 0, 39
2023-12-09, 56, 0, 23, 0, 31
2023-12-10, 38, 0, 21, 0, 14
2023-12-11, 18, 2, 10, 0, 7
2023-12-12, 31, 1, 18, 0, 12
2023-12-13, 32, 4, 17, 0, 12
2023-12-14, 30, 2, 11, 0, 16
2023-12-15, 71, 6, 30, 0, 38
2023-12-16, 58, 4, 18, 0, 37
2023-12-17, 51, 4, 27, 0, 23
2023-12-18, 34, 3, 19, 0, 13
2023-12-19, 31, 1, 16, 0, 14
2023-12-20, 33, 3, 19, 0, 12
2023-12-21, 30, 1, 17, 0, 11
2023-12-22, 31, 1, 19, 0, 7
2023-12-23, 31, 0, 14, 0, 16
2023-12-24, 27, 2, 18, 0, 6
2023-12-25, 29, 3, 22, 0, 5
2023-12-26, 27, 1, 17, 0, 8
2023-12-27, 37, 3, 28, 0, 8
2023-12-28, 25, 1, 18, 0, 4
2023-12-29, 39, 0, 28, 0, 6
2023-12-30, 27, 0, 18, 0, 9
2023-12-31, 28, 1, 18, 0, 5
2024-01-01, 44, 1, 31, 0, 12
2024-01-02, 23, 1, 15, 0, 5
2024-01-03, 26, 1, 22, 0, 4
2024-01-04, 36, 1, 24, 0, 11
2024-01-05, 32, 0, 29, 0, 2
2024-01-06, 30, 0, 22, 0, 4
2024-01-07, 19, 0, 14, 0, 5
2024-01-08, 13, 1, 12, 0, 0
2024-01-09, 21, 1, 14, 0, 6
2024-01-10, 26, 2, 23, 0, 2
2024-01-11, 22, 0, 16, 0, 4
2024-01-12, 18, 2, 18, 0, 0
2024-01-13, 27, 2, 21, 0, 6
2024-01-14, 28, 3, 25, 0, 1
2024-01-15, 15, 0, 11, 0, 3
2024-01-16, 23, 0, 19, 0, 4
2024-01-17, 16, 1, 13, 0, 2
2024-01-18, 18, 1, 13, 0, 2
2024-01-19, 23, 0, 17, 0, 3
2024-01-20, 24, 0, 21, 0, 3
2024-01-21, 31, 1, 22, 0, 6
2024-01-22, 13, 0, 8, 0, 4
2024-01-23, 23, 3, 22, 0, 0
2024-01-24, 13, 0, 13, 0, 0
2024-01-25, 16, 1, 14, 0, 0
2024-01-26, 15, 0, 13, 0, 1
2024-01-27, 24, 2, 19, 0, 4
2024-01-28, 18, 2, 16, 0, 1
2024-01-29, 13, 2, 10, 0, 3
2024-01-30, 48, 3, 15, 0, 32
2024-01-31, 67, 7, 16, 0, 50
2024-02-01, 41, 0, 20, 0, 18
2024-02-02, 45, 2, 16, 0, 27
2024-02-03, 43, 2, 26, 0, 15
2024-02-04, 38, 1, 20, 0, 17
2024-02-05, 22, 4, 13, 0, 8
2024-02-06, 20, 0, 11, 0, 8
2024-02-07, 29, 1, 16, 0, 13
2024-02-08, 27, 0, 17, 0, 10
2024-02-09, 31, 1, 20, 0, 10
2024-02-10, 31, 0, 21, 0, 7
2024-02-11, 38, 0, 26, 0, 10
2024-02-12, 28, 1, 21, 0, 5
2024-02-13, 31, 1, 25, 0, 4
2024-02-14, 17, 2, 12, 0, 4
2024-02-15, 17, 0, 15, 0, 2
2024-02-16, 27, 0, 20, 0, 6
2024-02-17, 39, 0, 28, 0, 11
2024-02-18, 41, 1, 30, 0, 6
2024-02-19, 22, 1, 16, 0, 6
2024-02-20, 18, 0, 10, 0, 7
2024-02-21, 25, 0, 13, 0, 9
2024-02-22, 24, 1, 14, 0, 6
2024-02-23, 19, 1, 14, 0, 2
2024-02-24, 25, 0, 18, 0, 5
2024-02-25, 14, 0, 12, 0, 1
2024-02-26, 20, 1, 17, 0, 2
2024-02-27, 20, 1, 15, 0, 2
2024-02-28, 21, 0, 17, 0, 3
2024-02-29, 15, 0, 14, 0, 1
2024-03-01, 24, 2, 19, 0, 4
2024-03-02, 24, 2, 15, 0, 8
2024-03-03, 24, 2, 22, 0, 1
2024-03-04, 19, 2, 14, 0, 3
2024-03-05, 21, 1, 16, 0, 3
2024-03-06, 20, 1, 16, 0, 2
2024-03-07, 15, 0, 14, 0, 1
2024-03-08, 17, 0, 16, 0, 0
2024-03-09, 30, 1, 23, 0, 6
2024-03-10, 23, 6, 20, 0, 2
2024-03-11, 13, 0, 11, 0, 1
2024-03-12, 18, 1, 16, 0, 0
2024-03-13, 10, 4, 10, 0, 0
2024-03-14, 10, 1, 5, 0, 5
2024-03-15, 21, 0, 20, 0, 1
2024-03-16, 26, 2, 20, 0, 5
2024-03-17, 19, 1, 16, 0, 1
2024-03-18, 24, 4, 18, 0, 4
2024-03-19, 24, 1, 23, 0, 1
2024-03-20, 23, 0, 20, 0, 1
2024-03-21, 25, 2, 22, 0, 2
2024-03-22, 25, 3, 21, 0, 3
2024-03-23, 22, 1, 19, 0, 2
2024-03-24, 22, 2, 13, 0, 4
2024-03-25, 17, 1, 12, 0, 4
2024-03-26, 17, 1, 14, 0, 2
2024-03-27, 11, 0, 10, 0, 0
2024-03-28, 16, 1, 15, 0, 1
2024-03-29, 18, 0, 15, 0, 3
2024-03-30, 25, 0, 15, 0, 7
2024-03-31, 17, 17, 14, 0, 3
2024-04-01, 17, 2, 15, 0, 2
2024-04-02, 17, 1, 14, 0, 2
2024-04-03, 12, 3, 10, 0, 0
2024-04-04, 8, 2, 8, 0, 0
2024-04-05, 19, 1, 18, 0, 1
2024-04-06, 15, 0, 13, 0, 2
2024-04-07, 18, 0, 16, 0, 2
2024-04-08, 24, 1, 22, 0, 1
2024-04-09, 14, 2, 13, 0, 0
2024-04-10, 18, 0, 17, 0, 1
2024-04-11, 9, 1, 9, 0, 0
2024-04-12, 19, 0, 15, 0, 4
2024-04-13, 10, 0, 9, 0, 0
2024-04-14, 16, 0, 14, 0, 2
2024-04-15, 17, 2, 16, 0, 1
2024-04-16, 8, 0, 8, 0, 0
2024-04-17, 11, 2, 9, 0, 2
2024-04-18, 12, 0, 7, 0, 3
2024-04-19, 15, 1, 15, 0, 0
2024-04-20, 7, 1, 7, 0, 0
2024-04-21, 22, 2, 16, 0, 1
2024-04-22, 14, 2, 14, 0, 0
2024-04-23, 14, 3, 10, 0, 4
2024-04-24, 9, 0, 8, 0, 1
2024-04-25, 12, 1, 11, 0, 1
2024-04-26, 14, 5, 11, 0, 2
2024-04-27, 13, 1, 9, 0, 4
2024-04-28, 22, 1, 20, 0, 1
2024-04-29, 10, 0, 7, 0, 3
2024-04-30, 12, 3, 11, 0, 1
2024-05-01, 14, 2, 12, 0, 2
2024-05-02, 5, 0, 4, 0, 0
2024-05-03, 12, 1, 8, 0, 2
2024-05-04, 4, 0, 4, 0, 0
