Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-22, 64, 9, 57, 0, 0
2023-02-23, 59, 5, 45, 0, 0
2023-02-24, 79, 2, 66, 0, 2
2023-02-25, 94, 4, 75, 0, 3
2023-02-26, 69, 3, 54, 0, 2
2023-02-27, 61, 3, 53, 0, 0
2023-02-28, 52, 4, 47, 0, 0
2023-03-01, 54, 5, 47, 0, 2
2023-03-02, 55, 9, 49, 0, 0
2023-03-03, 57, 2, 43, 0, 0
2023-03-04, 80, 5, 69, 0, 1
2023-03-05, 86, 4, 72, 0, 4
2023-03-06, 45, 3, 40, 0, 1
2023-03-07, 65, 2, 50, 0, 0
2023-03-08, 39, 3, 37, 0, 1
2023-03-09, 44, 8, 30, 0, 1
2023-03-10, 46, 3, 41, 0, 0
2023-03-11, 87, 4, 78, 0, 0
2023-03-12, 75, 4, 68, 0, 2
2023-03-13, 47, 4, 38, 0, 2
2023-03-14, 49, 2, 38, 0, 0
2023-03-15, 60, 4, 53, 0, 2
2023-03-16, 48, 0, 42, 0, 0
2023-03-17, 43, 2, 37, 0, 0
2023-03-18, 61, 3, 47, 0, 2
2023-03-19, 59, 6, 52, 0, 2
2023-03-20, 44, 2, 37, 0, 2
2023-03-21, 41, 5, 30, 0, 4
2023-03-22, 40, 0, 29, 0, 1
2023-03-23, 20, 0, 18, 0, 0
2023-03-24, 34, 2, 25, 0, 0
2023-03-25, 44, 2, 31, 0, 1
2023-03-26, 44, 3, 32, 0, 1
2023-03-27, 25, 0, 18, 0, 2
2023-03-28, 17, 3, 14, 0, 1
2023-03-29, 21, 2, 19, 0, 0
2023-03-30, 21, 8, 14, 0, 0
2023-03-31, 24, 1, 18, 0, 1
2023-04-01, 33, 1, 23, 0, 1
2023-04-02, 40, 1, 29, 0, 1
2023-04-03, 32, 0, 21, 0, 2
2023-04-04, 22, 0, 18, 0, 0
2023-04-05, 40, 5, 32, 0, 1
2023-04-06, 29, 3, 21, 0, 2
2023-04-07, 37, 1, 27, 0, 3
2023-04-08, 29, 1, 25, 0, 2
2023-04-09, 42, 2, 33, 0, 2
2023-04-10, 35, 1, 27, 0, 2
2023-04-11, 34, 6, 24, 0, 4
2023-04-12, 50, 3, 45, 0, 1
2023-04-13, 35, 7, 26, 0, 2
2023-04-14, 28, 4, 22, 0, 2
2023-04-15, 45, 2, 31, 0, 1
2023-04-16, 35, 4, 28, 0, 0
2023-04-17, 26, 2, 19, 0, 3
2023-04-18, 36, 2, 25, 0, 3
2023-04-19, 29, 3, 21, 0, 0
2023-04-20, 26, 0, 18, 0, 2
2023-04-21, 22, 3, 18, 0, 1
2023-04-22, 35, 0, 31, 0, 1
2023-04-23, 31, 7, 24, 0, 2
2023-04-24, 29, 0, 24, 0, 0
2023-04-25, 30, 1, 24, 0, 0
2023-04-26, 46, 2, 41, 0, 2
2023-04-27, 42, 3, 40, 0, 0
2023-04-28, 37, 2, 31, 0, 0
2023-04-29, 34, 2, 25, 0, 0
2023-04-30, 44, 2, 37, 0, 1
2023-05-01, 38, 1, 30, 0, 2
2023-05-02, 25, 1, 19, 0, 0
2023-05-03, 33, 3, 24, 0, 0
2023-05-04, 15, 0, 13, 0, 0
2023-05-05, 26, 0, 24, 0, 0
2023-05-06, 40, 0, 34, 0, 3
2023-05-07, 38, 0, 29, 0, 2
2023-05-08, 22, 0, 16, 0, 2
2023-05-09, 27, 2, 25, 0, 0
2023-05-10, 41, 2, 37, 0, 0
2023-05-11, 26, 2, 15, 0, 3
2023-05-12, 39, 3, 33, 0, 1
2023-05-13, 32, 0, 28, 0, 0
2023-05-14, 40, 4, 31, 0, 1
2023-05-15, 37, 4, 30, 0, 2
2023-05-16, 31, 0, 25, 0, 0
2023-05-17, 39, 4, 29, 0, 1
2023-05-18, 27, 0, 26, 0, 0
2023-05-19, 60, 1, 55, 0, 2
2023-05-20, 43, 2, 35, 0, 3
2023-05-21, 38, 1, 33, 0, 1
2023-05-22, 40, 2, 36, 0, 1
2023-05-23, 27, 0, 24, 0, 0
2023-05-24, 35, 2, 31, 0, 1
2023-05-25, 36, 3, 32, 0, 0
2023-05-26, 42, 3, 36, 0, 1
2023-05-27, 49, 0, 40, 0, 0
2023-05-28, 46, 3, 38, 0, 1
2023-05-29, 32, 2, 29, 0, 0
2023-05-30, 21, 0, 17, 0, 0
2023-05-31, 39, 0, 34, 0, 1
2023-06-01, 40, 4, 36, 0, 2
2023-06-02, 35, 4, 32, 0, 0
2023-06-03, 50, 3, 39, 0, 1
2023-06-04, 37, 1, 34, 0, 2
2023-06-05, 32, 2, 30, 0, 0
2023-06-06, 32, 2, 32, 0, 0
2023-06-07, 29, 2, 18, 0, 0
2023-06-08, 40, 0, 34, 0, 2
2023-06-09, 28, 0, 23, 0, 0
2023-06-10, 50, 2, 42, 0, 2
2023-06-11, 53, 5, 42, 0, 1
2023-06-12, 28, 1, 22, 0, 1
2023-06-13, 39, 1, 30, 0, 2
2023-06-14, 51, 0, 45, 0, 0
2023-06-15, 42, 1, 40, 0, 1
2023-06-16, 36, 1, 34, 0, 0
2023-06-17, 36, 3, 30, 0, 1
2023-06-18, 51, 2, 45, 0, 1
2023-06-19, 47, 3, 39, 0, 1
2023-06-20, 44, 6, 38, 0, 0
2023-06-21, 56, 1, 48, 0, 1
2023-06-22, 46, 1, 39, 0, 0
2023-06-23, 39, 6, 33, 0, 1
2023-06-24, 42, 1, 34, 0, 1
2023-06-25, 49, 2, 45, 0, 0
2023-06-26, 46, 0, 39, 0, 0
2023-06-27, 31, 1, 28, 0, 0
2023-06-28, 47, 0, 43, 0, 2
2023-06-29, 37, 3, 30, 0, 2
2023-06-30, 50, 2, 48, 0, 1
2023-07-01, 51, 0, 43, 0, 0
2023-07-02, 34, 1, 30, 0, 2
2023-07-03, 41, 1, 31, 0, 2
2023-07-04, 35, 9, 28, 0, 0
2023-07-05, 28, 0, 27, 0, 0
2023-07-06, 36, 18, 35, 0, 0
2023-07-07, 53, 1, 46, 0, 1
2023-07-08, 39, 2, 31, 0, 0
2023-07-09, 46, 1, 41, 0, 2
2023-07-10, 33, 2, 31, 0, 1
2023-07-11, 39, 1, 34, 0, 1
2023-07-12, 38, 1, 32, 0, 1
2023-07-13, 42, 2, 40, 0, 0
2023-07-14, 42, 0, 36, 0, 2
2023-07-15, 45, 4, 36, 0, 1
2023-07-16, 32, 3, 25, 0, 0
2023-07-17, 36, 3, 32, 0, 1
2023-07-18, 38, 2, 34, 0, 1
2023-07-19, 40, 1, 34, 0, 0
2023-07-20, 37, 1, 31, 0, 1
2023-07-21, 42, 0, 39, 0, 1
2023-07-22, 27, 1, 20, 0, 1
2023-07-23, 54, 2, 50, 0, 0
2023-07-24, 48, 5, 44, 0, 1
2023-07-25, 37, 1, 36, 0, 0
2023-07-26, 45, 2, 36, 0, 1
2023-07-27, 87, 4, 45, 0, 33
2023-07-28, 108, 7, 49, 0, 41
2023-07-29, 83, 1, 51, 0, 22
2023-07-30, 72, 2, 48, 0, 20
2023-07-31, 63, 0, 33, 0, 19
2023-08-01, 63, 4, 39, 0, 14
2023-08-02, 61, 6, 33, 0, 15
2023-08-03, 49, 3, 35, 0, 10
2023-08-04, 62, 1, 44, 0, 13
2023-08-05, 57, 3, 40, 0, 13
2023-08-06, 95, 1, 65, 0, 18
2023-08-07, 72, 2, 45, 0, 12
2023-08-08, 63, 6, 45, 0, 12
2023-08-09, 50, 6, 35, 0, 7
2023-08-10, 54, 9, 45, 0, 4
2023-08-11, 49, 0, 37, 0, 8
2023-08-12, 63, 0, 40, 0, 17
2023-08-13, 56, 0, 35, 0, 13
2023-08-14, 69, 2, 51, 0, 5
2023-08-15, 51, 5, 32, 0, 13
2023-08-16, 58, 1, 37, 0, 13
2023-08-17, 66, 0, 44, 0, 9
2023-08-18, 58, 1, 47, 0, 8
2023-08-19, 45, 1, 23, 0, 10
2023-08-20, 51, 2, 41, 0, 5
2023-08-21, 63, 1, 42, 0, 9
2023-08-22, 43, 2, 30, 0, 2
2023-08-23, 55, 1, 44, 0, 5
2023-08-24, 45, 0, 34, 0, 5
2023-08-25, 48, 1, 40, 0, 3
2023-08-26, 68, 3, 51, 0, 13
2023-08-27, 67, 2, 49, 0, 11
2023-08-28, 56, 4, 45, 0, 5
2023-08-29, 46, 0, 38, 0, 4
2023-08-30, 46, 0, 34, 0, 5
2023-08-31, 38, 2, 27, 0, 9
2023-09-01, 56, 1, 43, 0, 6
2023-09-02, 61, 2, 43, 0, 7
2023-09-03, 66, 6, 51, 0, 3
2023-09-04, 47, 1, 39, 0, 4
2023-09-05, 45, 1, 36, 0, 3
2023-09-06, 39, 0, 30, 0, 3
2023-09-07, 52, 5, 41, 0, 7
2023-09-08, 42, 1, 31, 0, 2
2023-09-09, 55, 3, 47, 0, 3
2023-09-10, 48, 0, 31, 0, 9
2023-09-11, 31, 2, 24, 0, 4
2023-09-12, 37, 2, 27, 0, 4
2023-09-13, 33, 2, 27, 0, 4
2023-09-14, 40, 2, 33, 0, 3
2023-09-15, 34, 0, 28, 0, 2
2023-09-16, 40, 3, 27, 0, 7
2023-09-17, 55, 0, 43, 0, 7
2023-09-18, 43, 0, 36, 0, 3
2023-09-19, 28, 2, 20, 0, 3
2023-09-20, 25, 5, 23, 0, 0
2023-09-21, 32, 0, 24, 0, 3
2023-09-22, 33, 1, 25, 0, 3
2023-09-23, 53, 2, 40, 0, 3
2023-09-24, 58, 2, 43, 0, 6
2023-09-25, 39, 1, 31, 0, 4
2023-09-26, 40, 0, 37, 0, 2
2023-09-27, 39, 1, 30, 0, 3
2023-09-28, 30, 2, 21, 0, 5
2023-09-29, 21, 1, 13, 0, 5
2023-09-30, 60, 0, 49, 0, 5
2023-10-01, 43, 0, 34, 0, 6
2023-10-02, 29, 0, 22, 0, 3
2023-10-03, 31, 3, 29, 0, 1
2023-10-04, 33, 1, 28, 0, 4
2023-10-05, 25, 1, 23, 0, 1
2023-10-06, 35, 2, 28, 0, 4
2023-10-07, 58, 4, 47, 0, 5
2023-10-08, 42, 1, 32, 0, 4
2023-10-09, 22, 0, 15, 0, 3
2023-10-10, 21, 2, 13, 0, 4
2023-10-11, 33, 2, 30, 0, 2
2023-10-12, 28, 2, 21, 0, 5
2023-10-13, 36, 1, 22, 0, 7
2023-10-14, 50, 4, 41, 0, 5
2023-10-15, 54, 1, 40, 0, 7
2023-10-16, 32, 0, 24, 0, 3
2023-10-17, 26, 1, 21, 0, 4
2023-10-18, 24, 1, 20, 0, 2
2023-10-19, 30, 3, 29, 0, 0
2023-10-20, 29, 3, 23, 0, 2
2023-10-21, 71, 6, 48, 0, 13
2023-10-22, 26, 2, 17, 0, 5
2023-10-23, 39, 3, 30, 0, 6
2023-10-24, 21, 0, 12, 0, 1
2023-10-25, 39, 5, 33, 0, 4
2023-10-26, 25, 0, 20, 0, 1
2023-10-27, 31, 0, 22, 0, 4
2023-10-28, 45, 0, 33, 0, 7
2023-10-29, 38, 1, 33, 0, 2
2023-10-30, 33, 0, 24, 0, 4
2023-10-31, 30, 0, 19, 0, 2
2023-11-01, 25, 1, 20, 0, 2
2023-11-02, 46, 2, 35, 0, 5
2023-11-03, 31, 1, 25, 0, 5
2023-11-04, 47, 2, 39, 0, 4
2023-11-05, 43, 1, 33, 0, 7
2023-11-06, 20, 1, 16, 0, 2
2023-11-07, 25, 2, 20, 0, 3
2023-11-08, 23, 2, 17, 0, 3
2023-11-09, 26, 0, 25, 0, 0
2023-11-10, 32, 1, 25, 0, 2
2023-11-11, 43, 4, 36, 0, 3
2023-11-12, 32, 7, 26, 0, 2
2023-11-13, 39, 0, 29, 0, 4
2023-11-14, 25, 2, 21, 0, 3
2023-11-15, 40, 4, 35, 0, 2
2023-11-16, 32, 0, 26, 0, 2
2023-11-17, 37, 1, 31, 0, 1
2023-11-18, 35, 2, 29, 0, 4
2023-11-19, 52, 1, 44, 0, 5
2023-11-20, 21, 0, 16, 0, 0
2023-11-21, 23, 3, 17, 0, 1
2023-11-22, 40, 3, 30, 0, 4
2023-11-23, 38, 1, 27, 0, 4
2023-11-24, 34, 2, 26, 0, 2
2023-11-25, 42, 1, 34, 0, 5
2023-11-26, 45, 0, 30, 0, 6
2023-11-27, 25, 1, 21, 0, 1
2023-11-28, 31, 0, 27, 0, 1
2023-11-29, 12, 0, 8, 0, 2
2023-11-30, 27, 3, 15, 0, 6
2023-12-01, 39, 0, 29, 0, 4
2023-12-02, 47, 0, 33, 0, 5
2023-12-03, 34, 1, 29, 0, 0
2023-12-04, 21, 6, 15, 0, 4
2023-12-05, 27, 1, 20, 0, 4
2023-12-06, 22, 1, 17, 0, 2
2023-12-07, 25, 0, 22, 0, 2
2023-12-08, 32, 0, 30, 0, 2
2023-12-09, 40, 1, 32, 0, 4
2023-12-10, 26, 3, 18, 0, 6
2023-12-11, 30, 1, 21, 0, 2
2023-12-12, 24, 0, 20, 0, 1
2023-12-13, 26, 0, 21, 0, 1
2023-12-14, 18, 2, 14, 0, 2
2023-12-15, 32, 2, 22, 0, 5
2023-12-16, 35, 2, 32, 0, 2
2023-12-17, 42, 0, 32, 0, 5
2023-12-18, 41, 1, 37, 0, 2
2023-12-19, 33, 0, 24, 0, 1
2023-12-20, 46, 1, 37, 0, 3
2023-12-21, 27, 0, 23, 0, 3
2023-12-22, 28, 1, 24, 0, 1
2023-12-23, 28, 2, 23, 0, 3
2023-12-24, 39, 1, 30, 0, 6
2023-12-25, 27, 1, 21, 0, 1
2023-12-26, 27, 0, 23, 0, 1
2023-12-27, 26, 2, 23, 0, 1
2023-12-28, 32, 2, 25, 0, 3
2023-12-29, 32, 6, 24, 0, 5
2023-12-30, 22, 1, 16, 0, 2
2023-12-31, 37, 0, 30, 0, 3
2024-01-01, 39, 2, 21, 0, 10
2024-01-02, 29, 1, 20, 0, 5
2024-01-03, 36, 0, 32, 0, 1
2024-01-04, 26, 0, 20, 0, 1
2024-01-05, 19, 3, 18, 0, 1
2024-01-06, 41, 2, 36, 0, 2
2024-01-07, 30, 1, 26, 0, 0
2024-01-08, 18, 2, 16, 0, 1
2024-01-09, 20, 0, 13, 0, 0
2024-01-10, 30, 3, 23, 0, 4
2024-01-11, 17, 1, 9, 0, 5
2024-01-12, 30, 0, 20, 0, 2
2024-01-13, 32, 0, 26, 0, 2
2024-01-14, 36, 1, 25, 0, 6
2024-01-15, 27, 0, 24, 0, 3
2024-01-16, 32, 2, 28, 0, 3
2024-01-17, 23, 1, 17, 0, 4
2024-01-18, 21, 2, 20, 0, 0
2024-01-19, 25, 5, 21, 0, 3
2024-01-20, 45, 1, 34, 0, 6
2024-01-21, 32, 1, 23, 0, 7
2024-01-22, 21, 1, 18, 0, 0
2024-01-23, 26, 4, 22, 0, 1
2024-01-24, 23, 0, 19, 0, 2
2024-01-25, 28, 2, 24, 0, 0
2024-01-26, 18, 1, 14, 0, 1
2024-01-27, 29, 1, 25, 0, 3
2024-01-28, 37, 2, 27, 0, 2
2024-01-29, 20, 2, 15, 0, 3
2024-01-30, 26, 5, 22, 0, 1
2024-01-31, 27, 5, 24, 0, 1
2024-02-01, 34, 2, 26, 0, 2
2024-02-02, 34, 1, 28, 0, 3
2024-02-03, 51, 6, 39, 0, 4
2024-02-04, 27, 5, 23, 0, 3
2024-02-05, 30, 1, 27, 0, 1
2024-02-06, 21, 0, 19, 0, 2
2024-02-07, 17, 0, 14, 0, 1
2024-02-08, 31, 0, 23, 0, 3
2024-02-09, 40, 2, 37, 0, 2
2024-02-10, 29, 1, 21, 0, 6
2024-02-11, 46, 1, 35, 0, 3
2024-02-12, 27, 4, 26, 0, 1
2024-02-13, 47, 2, 41, 0, 2
2024-02-14, 26, 0, 23, 0, 2
2024-02-15, 33, 2, 29, 0, 2
2024-02-16, 23, 2, 19, 0, 1
2024-02-17, 38, 1, 34, 0, 0
2024-02-18, 47, 1, 38, 0, 2
2024-02-19, 20, 4, 17, 0, 2
2024-02-20, 26, 3, 25, 0, 1
2024-02-21, 25, 1, 24, 0, 0
2024-02-22, 32, 1, 24, 0, 2
2024-02-23, 32, 0, 27, 0, 5
2024-02-24, 34, 5, 23, 0, 5
2024-02-25, 38, 3, 32, 0, 0
2024-02-26, 24, 3, 21, 0, 1
2024-02-27, 38, 0, 32, 0, 3
2024-02-28, 21, 1, 18, 0, 0
2024-02-29, 34, 1, 33, 0, 0
2024-03-01, 38, 0, 33, 0, 2
2024-03-02, 34, 1, 29, 0, 2
2024-03-03, 36, 1, 31, 0, 2
2024-03-04, 34, 3, 31, 0, 1
2024-03-05, 30, 1, 28, 0, 0
2024-03-06, 39, 1, 36, 0, 0
2024-03-07, 29, 1, 20, 0, 2
2024-03-08, 34, 2, 27, 0, 1
2024-03-09, 43, 2, 35, 0, 3
2024-03-10, 41, 4, 36, 0, 0
2024-03-11, 33, 9, 29, 0, 1
2024-03-12, 30, 0, 25, 0, 2
2024-03-13, 25, 3, 23, 0, 0
2024-03-14, 31, 0, 30, 0, 0
2024-03-15, 23, 1, 22, 0, 1
2024-03-16, 40, 3, 32, 0, 1
2024-03-17, 26, 0, 23, 0, 1
2024-03-18, 26, 0, 19, 0, 2
2024-03-19, 28, 1, 21, 0, 2
2024-03-20, 29, 3, 25, 0, 0
2024-03-21, 38, 0, 35, 0, 0
2024-03-22, 40, 5, 35, 0, 3
2024-03-23, 31, 0, 25, 0, 3
2024-03-24, 37, 1, 34, 0, 2
2024-03-25, 36, 0, 28, 0, 2
2024-03-26, 30, 0, 25, 0, 4
2024-03-27, 21, 1, 19, 0, 0
2024-03-28, 34, 5, 25, 0, 5
2024-03-29, 24, 0, 23, 0, 0
2024-03-30, 36, 1, 29, 0, 3
2024-03-31, 22, 1, 20, 0, 1
2024-04-01, 25, 1, 19, 0, 3
2024-04-02, 24, 0, 21, 0, 0
2024-04-03, 29, 1, 22, 0, 3
2024-04-04, 18, 0, 16, 0, 2
2024-04-05, 18, 0, 17, 0, 1
2024-04-06, 20, 0, 18, 0, 1
2024-04-07, 15, 0, 13, 0, 1
2024-04-08, 27, 2, 25, 0, 2
2024-04-09, 13, 1, 8, 0, 1
2024-04-10, 23, 1, 17, 0, 3
2024-04-11, 24, 0, 18, 0, 1
2024-04-12, 26, 1, 22, 0, 2
2024-04-13, 28, 0, 25, 0, 0
2024-04-14, 12, 2, 10, 0, 1
2024-04-15, 18, 0, 15, 0, 0
2024-04-16, 19, 1, 13, 0, 4
2024-04-17, 27, 0, 23, 0, 3
2024-04-18, 21, 1, 19, 0, 0
2024-04-19, 24, 2, 19, 0, 2
2024-04-20, 19, 1, 14, 0, 2
