Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-28, 7, 0, 4, 0, 0
2023-04-29, 7, 0, 6, 0, 0
2023-04-30, 12, 0, 11, 0, 0
2023-05-01, 10, 1, 7, 0, 0
2023-05-02, 6, 1, 4, 0, 0
2023-05-03, 3, 0, 3, 0, 0
2023-05-04, 2, 0, 1, 0, 0
2023-05-05, 6, 0, 6, 0, 0
2023-05-06, 4, 0, 4, 0, 0
2023-05-07, 8, 0, 7, 0, 0
2023-05-08, 9, 0, 4, 0, 0
2023-05-09, 4, 0, 4, 0, 0
2023-05-10, 3, 0, 2, 0, 0
2023-05-11, 7, 2, 4, 0, 0
2023-05-12, 9, 0, 9, 0, 0
2023-05-13, 10, 0, 9, 0, 0
2023-05-14, 9, 0, 9, 0, 0
2023-05-15, 4, 0, 3, 0, 0
2023-05-16, 4, 0, 3, 0, 0
2023-05-17, 4, 1, 4, 0, 0
2023-05-18, 5, 1, 5, 0, 0
2023-05-19, 6, 0, 3, 0, 0
2023-05-20, 6, 0, 6, 0, 0
2023-05-21, 5, 2, 3, 0, 0
2023-05-22, 4, 0, 4, 0, 0
2023-05-23, 2, 1, 1, 0, 0
2023-05-24, 8, 1, 8, 0, 0
2023-05-25, 5, 0, 2, 0, 0
2023-05-26, 6, 0, 6, 0, 0
2023-05-27, 3, 1, 0, 0, 0
2023-05-28, 5, 1, 5, 0, 0
2023-05-29, 6, 0, 5, 0, 0
2023-05-30, 4, 0, 3, 0, 0
2023-05-31, 2, 0, 2, 0, 0
2023-06-01, 5, 0, 3, 0, 0
2023-06-02, 2, 0, 2, 0, 0
2023-06-03, 9, 1, 7, 0, 0
2023-06-04, 8, 0, 7, 0, 0
2023-06-05, 2, 4, 1, 0, 0
2023-06-06, 7, 2, 7, 0, 0
2023-06-07, 6, 1, 6, 0, 0
2023-06-08, 6, 0, 4, 0, 0
2023-06-09, 4, 1, 3, 0, 0
2023-06-10, 4, 0, 4, 0, 0
2023-06-11, 5, 0, 3, 0, 0
2023-06-12, 5, 0, 5, 0, 0
2023-06-13, 5, 0, 5, 0, 0
2023-06-14, 7, 0, 4, 0, 0
2023-06-15, 5, 1, 5, 0, 0
2023-06-16, 6, 0, 4, 0, 0
2023-06-17, 11, 0, 8, 0, 0
2023-06-18, 4, 0, 1, 0, 0
2023-06-19, 7, 0, 6, 0, 0
2023-06-20, 4, 1, 1, 0, 0
2023-06-21, 5, 0, 5, 0, 0
2023-06-22, 8, 0, 8, 0, 0
2023-06-23, 9, 1, 6, 0, 0
2023-06-24, 2, 0, 2, 0, 0
2023-06-25, 10, 0, 9, 0, 0
2023-06-26, 4, 0, 3, 0, 0
2023-06-27, 7, 0, 4, 0, 0
2023-06-28, 3, 0, 3, 0, 0
2023-06-29, 8, 0, 7, 0, 0
2023-06-30, 9, 0, 8, 0, 0
2023-07-01, 6, 0, 4, 0, 0
2023-07-02, 6, 0, 6, 0, 0
2023-07-03, 3, 1, 2, 0, 0
2023-07-04, 7, 4, 5, 0, 0
2023-07-05, 4, 0, 1, 0, 0
2023-07-06, 4, 1, 3, 0, 0
2023-07-07, 9, 2, 5, 0, 0
2023-07-08, 6, 0, 5, 0, 0
2023-07-09, 8, 0, 7, 0, 0
2023-07-10, 5, 1, 5, 0, 0
2023-07-11, 7, 1, 6, 0, 0
2023-07-12, 3, 0, 3, 0, 0
2023-07-13, 7, 0, 5, 0, 0
2023-07-14, 5, 0, 4, 0, 0
2023-07-15, 9, 0, 6, 0, 0
2023-07-16, 5, 0, 5, 0, 0
2023-07-17, 3, 0, 1, 0, 0
2023-07-18, 7, 0, 6, 0, 0
2023-07-19, 7, 1, 7, 0, 0
2023-07-20, 1, 0, 0, 0, 0
2023-07-21, 4, 0, 3, 0, 0
2023-07-22, 7, 2, 5, 0, 0
2023-07-23, 3, 1, 2, 0, 0
2023-07-24, 14, 0, 13, 0, 0
2023-07-25, 3, 0, 3, 0, 0
2023-07-26, 2, 0, 0, 0, 0
2023-07-27, 7, 0, 3, 0, 0
2023-07-28, 6, 0, 5, 0, 0
2023-07-29, 6, 1, 5, 0, 0
2023-07-30, 6, 1, 4, 0, 0
2023-07-31, 2, 0, 2, 0, 0
2023-08-01, 3, 0, 3, 0, 0
2023-08-02, 8, 1, 6, 0, 0
2023-08-03, 3, 2, 2, 0, 0
2023-08-04, 6, 0, 5, 0, 0
2023-08-05, 3, 1, 3, 0, 0
2023-08-06, 3, 1, 3, 0, 0
2023-08-07, 4, 1, 3, 0, 0
2023-08-08, 3, 0, 3, 0, 0
2023-08-09, 6, 0, 6, 0, 0
2023-08-10, 4, 0, 2, 0, 0
2023-08-11, 10, 0, 8, 0, 0
2023-08-12, 9, 0, 9, 0, 0
2023-08-13, 14, 1, 11, 0, 0
2023-08-14, 7, 1, 6, 0, 0
2023-08-15, 2, 0, 2, 0, 0
2023-08-16, 5, 0, 5, 0, 0
2023-08-17, 3, 2, 3, 0, 0
2023-08-18, 8, 1, 6, 0, 0
2023-08-19, 4, 0, 1, 0, 0
2023-08-20, 8, 0, 7, 0, 0
2023-08-21, 9, 1, 9, 0, 0
2023-08-22, 3, 0, 3, 0, 0
2023-08-23, 9, 1, 9, 0, 0
2023-08-24, 6, 2, 6, 0, 0
2023-08-25, 5, 0, 2, 0, 0
2023-08-26, 7, 0, 7, 0, 0
2023-08-27, 13, 0, 11, 0, 0
2023-08-28, 7, 0, 7, 0, 0
2023-08-29, 1, 1, 0, 0, 0
2023-08-30, 8, 0, 7, 0, 0
2023-08-31, 5, 1, 3, 0, 0
2023-09-01, 5, 0, 2, 0, 0
2023-09-02, 7, 0, 5, 0, 0
2023-09-03, 6, 0, 4, 0, 0
2023-09-04, 5, 0, 4, 0, 0
2023-09-05, 1, 1, 2, 0, 0
2023-09-06, 3, 0, 3, 0, 0
2023-09-07, 4, 0, 2, 0, 0
2023-09-08, 7, 0, 7, 0, 0
2023-09-09, 10, 1, 9, 0, 0
2023-09-10, 9, 0, 8, 0, 0
2023-09-11, 4, 0, 3, 0, 0
2023-09-12, 2, 0, 1, 0, 0
2023-09-13, 8, 0, 8, 0, 0
2023-09-14, 2, 2, 2, 0, 0
2023-09-15, 6, 1, 5, 0, 0
2023-09-16, 6, 0, 6, 0, 0
2023-09-17, 13, 0, 10, 0, 0
2023-09-18, 8, 0, 8, 0, 0
2023-09-19, 1, 0, 1, 0, 0
2023-09-20, 7, 0, 6, 0, 0
2023-09-21, 4, 1, 2, 0, 0
2023-09-22, 5, 2, 4, 0, 0
2023-09-23, 8, 1, 8, 0, 0
2023-09-24, 5, 0, 3, 0, 0
2023-09-25, 22, 5, 9, 0, 12
2023-09-26, 8, 1, 4, 0, 4
2023-09-27, 11, 0, 3, 0, 6
2023-09-28, 11, 0, 3, 0, 4
2023-09-29, 14, 3, 7, 0, 6
2023-09-30, 12, 0, 3, 0, 3
2023-10-01, 14, 0, 5, 0, 8
2023-10-02, 2, 0, 1, 0, 1
2023-10-03, 5, 0, 2, 0, 2
2023-10-04, 11, 1, 7, 0, 3
2023-10-05, 11, 0, 3, 0, 7
2023-10-06, 11, 0, 6, 0, 3
2023-10-07, 12, 2, 5, 0, 6
2023-10-08, 10, 0, 6, 0, 3
2023-10-09, 4, 0, 2, 0, 0
2023-10-10, 9, 1, 4, 0, 4
2023-10-11, 3, 0, 2, 0, 0
2023-10-12, 4, 0, 1, 0, 2
2023-10-13, 17, 2, 11, 0, 6
2023-10-14, 15, 0, 6, 0, 4
2023-10-15, 8, 0, 4, 0, 2
2023-10-16, 8, 0, 4, 0, 2
2023-10-17, 3, 0, 3, 0, 0
2023-10-18, 6, 1, 3, 0, 0
2023-10-19, 12, 0, 7, 0, 3
2023-10-20, 6, 0, 3, 0, 2
2023-10-21, 9, 0, 2, 0, 5
2023-10-22, 13, 0, 6, 0, 4
2023-10-23, 5, 0, 3, 0, 2
2023-10-24, 9, 0, 6, 0, 2
2023-10-25, 4, 1, 2, 0, 0
2023-10-26, 2, 0, 2, 0, 0
2023-10-27, 6, 1, 5, 0, 0
2023-10-28, 11, 0, 9, 0, 2
2023-10-29, 11, 0, 4, 0, 5
2023-10-30, 5, 1, 2, 0, 1
2023-10-31, 7, 0, 5, 0, 1
2023-11-01, 9, 0, 5, 0, 2
2023-11-02, 6, 2, 3, 0, 2
2023-11-03, 12, 0, 7, 0, 3
2023-11-04, 11, 0, 5, 0, 3
2023-11-05, 11, 1, 6, 0, 3
2023-11-06, 4, 1, 3, 0, 0
2023-11-07, 4, 0, 2, 0, 1
2023-11-08, 11, 1, 6, 0, 4
2023-11-09, 6, 1, 4, 0, 1
2023-11-10, 2, 0, 2, 0, 0
2023-11-11, 12, 0, 8, 0, 0
2023-11-12, 12, 0, 7, 0, 2
2023-11-13, 8, 0, 4, 0, 2
2023-11-14, 5, 1, 2, 0, 1
2023-11-15, 5, 0, 3, 0, 2
2023-11-16, 3, 0, 1, 0, 1
2023-11-17, 8, 0, 5, 0, 1
2023-11-18, 11, 0, 7, 0, 0
2023-11-19, 14, 0, 10, 0, 1
2023-11-20, 7, 0, 6, 0, 0
2023-11-21, 4, 1, 4, 0, 0
2023-11-22, 2, 0, 1, 0, 0
2023-11-23, 6, 0, 6, 0, 0
2023-11-24, 5, 0, 4, 0, 0
2023-11-25, 11, 0, 7, 0, 2
2023-11-26, 9, 1, 5, 0, 3
2023-11-27, 7, 0, 5, 0, 2
2023-11-28, 11, 1, 7, 0, 1
2023-11-29, 11, 0, 7, 0, 3
2023-11-30, 2, 0, 0, 0, 1
2023-12-01, 4, 0, 4, 0, 0
2023-12-02, 8, 1, 4, 0, 1
2023-12-03, 12, 0, 8, 0, 2
2023-12-04, 13, 0, 8, 0, 2
2023-12-05, 8, 0, 5, 0, 2
2023-12-06, 10, 0, 8, 0, 1
2023-12-07, 7, 0, 6, 0, 0
2023-12-08, 6, 0, 4, 0, 1
2023-12-09, 16, 1, 10, 0, 3
2023-12-10, 9, 1, 6, 0, 3
2023-12-11, 10, 0, 5, 0, 4
2023-12-12, 5, 0, 3, 0, 2
2023-12-13, 7, 4, 7, 0, 0
2023-12-14, 5, 2, 5, 0, 0
2023-12-15, 10, 0, 7, 0, 2
2023-12-16, 9, 0, 5, 0, 2
2023-12-17, 12, 1, 10, 0, 1
2023-12-18, 9, 0, 9, 0, 0
2023-12-19, 7, 0, 5, 0, 0
2023-12-20, 8, 0, 7, 0, 0
2023-12-21, 7, 0, 7, 0, 0
2023-12-22, 14, 0, 11, 0, 1
2023-12-23, 11, 0, 9, 0, 2
2023-12-24, 9, 0, 7, 0, 2
2023-12-25, 10, 0, 9, 0, 0
2023-12-26, 9, 0, 7, 0, 2
2023-12-27, 7, 2, 4, 0, 1
2023-12-28, 11, 0, 9, 0, 1
2023-12-29, 8, 1, 5, 0, 2
2023-12-30, 6, 1, 2, 0, 2
2023-12-31, 11, 0, 7, 0, 3
2024-01-01, 8, 2, 6, 0, 1
2024-01-02, 9, 0, 6, 0, 1
2024-01-03, 9, 1, 8, 0, 0
2024-01-04, 11, 1, 12, 0, 0
2024-01-05, 8, 1, 8, 0, 0
2024-01-06, 8, 0, 6, 0, 2
2024-01-07, 7, 1, 6, 0, 1
2024-01-08, 5, 0, 5, 0, 0
2024-01-09, 4, 0, 4, 0, 0
2024-01-10, 5, 1, 3, 0, 2
2024-01-11, 4, 0, 3, 0, 1
2024-01-12, 8, 0, 7, 0, 1
2024-01-13, 8, 2, 7, 0, 0
2024-01-14, 9, 0, 9, 0, 0
2024-01-15, 3, 3, 3, 0, 0
2024-01-16, 9, 1, 6, 0, 2
2024-01-17, 8, 0, 7, 0, 1
2024-01-18, 7, 0, 5, 0, 0
2024-01-19, 5, 0, 4, 0, 1
2024-01-20, 11, 0, 9, 0, 1
2024-01-21, 14, 1, 12, 0, 1
2024-01-22, 12, 2, 12, 0, 0
2024-01-23, 7, 0, 6, 0, 1
2024-01-24, 7, 0, 5, 0, 0
2024-01-25, 4, 0, 2, 0, 0
2024-01-26, 24, 0, 24, 0, 0
2024-01-27, 9, 1, 8, 0, 1
2024-01-28, 9, 0, 8, 0, 0
2024-01-29, 5, 1, 4, 0, 0
2024-01-30, 9, 0, 6, 0, 0
2024-01-31, 8, 0, 6, 0, 0
2024-02-01, 5, 0, 3, 0, 1
2024-02-02, 12, 1, 8, 0, 1
2024-02-03, 10, 0, 7, 0, 2
2024-02-04, 14, 0, 11, 0, 1
2024-02-05, 7, 0, 5, 0, 0
2024-02-06, 5, 0, 5, 0, 0
2024-02-07, 3, 0, 3, 0, 0
2024-02-08, 3, 1, 3, 0, 0
2024-02-09, 8, 0, 7, 0, 1
2024-02-10, 10, 0, 10, 0, 0
2024-02-11, 14, 0, 10, 0, 0
2024-02-12, 5, 1, 2, 0, 2
2024-02-13, 9, 0, 7, 0, 0
2024-02-14, 8, 0, 8, 0, 0
2024-02-15, 8, 1, 6, 0, 1
2024-02-16, 6, 0, 5, 0, 0
2024-02-17, 9, 1, 7, 0, 1
2024-02-18, 9, 0, 6, 0, 1
2024-02-19, 10, 0, 8, 0, 1
2024-02-20, 5, 0, 3, 0, 0
2024-02-21, 8, 0, 6, 0, 1
2024-02-22, 4, 1, 4, 0, 0
2024-02-23, 8, 0, 7, 0, 1
2024-02-24, 11, 0, 6, 0, 4
2024-02-25, 6, 0, 3, 0, 0
2024-02-26, 4, 0, 3, 0, 0
2024-02-27, 7, 1, 7, 0, 0
2024-02-28, 5, 0, 5, 0, 0
2024-02-29, 3, 0, 3, 0, 0
2024-03-01, 4, 0, 3, 0, 1
2024-03-02, 15, 1, 13, 0, 2
2024-03-03, 8, 1, 8, 0, 0
2024-03-04, 8, 0, 6, 0, 0
2024-03-05, 8, 0, 6, 0, 0
2024-03-06, 1, 0, 1, 0, 0
2024-03-07, 12, 0, 10, 0, 1
2024-03-08, 7, 0, 3, 0, 1
2024-03-09, 8, 1, 6, 0, 0
2024-03-10, 15, 5, 11, 0, 1
2024-03-11, 6, 0, 6, 0, 0
2024-03-12, 8, 0, 6, 0, 0
2024-03-13, 6, 2, 5, 0, 1
2024-03-14, 2, 2, 2, 0, 0
2024-03-15, 11, 0, 10, 0, 0
2024-03-16, 8, 1, 5, 0, 0
2024-03-17, 8, 0, 6, 0, 1
2024-03-18, 3, 0, 3, 0, 0
2024-03-19, 4, 0, 4, 0, 0
2024-03-20, 4, 0, 3, 0, 0
2024-03-21, 3, 0, 3, 0, 0
2024-03-22, 9, 0, 7, 0, 0
2024-03-23, 11, 0, 7, 0, 1
2024-03-24, 14, 1, 11, 0, 1
2024-03-25, 5, 1, 4, 0, 1
2024-03-26, 10, 0, 7, 0, 1
2024-03-27, 8, 0, 8, 0, 0
2024-03-28, 14, 0, 13, 0, 1
2024-03-29, 6, 0, 4, 0, 0
2024-03-30, 7, 0, 4, 0, 0
2024-03-31, 5, 0, 3, 0, 0
2024-04-01, 6, 1, 6, 0, 0
2024-04-02, 8, 0, 7, 0, 1
2024-04-03, 3, 1, 3, 0, 0
2024-04-04, 5, 0, 5, 0, 0
2024-04-05, 9, 0, 8, 0, 0
2024-04-06, 10, 0, 10, 0, 0
2024-04-07, 5, 1, 5, 0, 0
2024-04-08, 5, 0, 5, 0, 0
2024-04-09, 9, 0, 8, 0, 0
2024-04-10, 3, 0, 3, 0, 0
2024-04-11, 3, 0, 2, 0, 0
2024-04-12, 11, 0, 9, 0, 0
2024-04-13, 6, 1, 6, 0, 0
2024-04-14, 15, 0, 13, 0, 0
2024-04-15, 6, 0, 6, 0, 0
2024-04-16, 5, 0, 4, 0, 0
2024-04-17, 7, 0, 5, 0, 1
2024-04-18, 2, 0, 2, 0, 0
2024-04-19, 5, 1, 1, 0, 1
2024-04-20, 4, 0, 3, 0, 1
