Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-30, 12, 0, 9, 0, 1
2023-05-01, 7, 1, 4, 0, 3
2023-05-02, 2, 0, 1, 0, 1
2023-05-03, 7, 0, 1, 0, 5
2023-05-04, 4, 0, 3, 0, 1
2023-05-05, 3, 0, 1, 0, 2
2023-05-06, 15, 0, 7, 0, 6
2023-05-07, 8, 0, 4, 0, 1
2023-05-08, 7, 0, 4, 0, 0
2023-05-09, 7, 0, 3, 0, 1
2023-05-10, 4, 0, 1, 0, 0
2023-05-11, 5, 1, 3, 0, 2
2023-05-12, 1, 0, 1, 0, 0
2023-05-13, 11, 0, 6, 0, 4
2023-05-14, 8, 2, 3, 0, 3
2023-05-15, 12, 0, 5, 0, 7
2023-05-16, 29, 1, 14, 0, 14
2023-05-17, 16, 1, 5, 0, 8
2023-05-18, 10, 1, 7, 0, 3
2023-05-19, 17, 0, 4, 0, 12
2023-05-20, 13, 0, 6, 0, 5
2023-05-21, 13, 1, 9, 0, 3
2023-05-22, 14, 0, 6, 0, 7
2023-05-23, 13, 0, 6, 0, 7
2023-05-24, 10, 0, 8, 0, 2
2023-05-25, 10, 0, 5, 0, 3
2023-05-26, 9, 1, 3, 0, 4
2023-05-27, 8, 2, 5, 0, 2
2023-05-28, 32, 5, 16, 0, 14
2023-05-29, 26, 0, 13, 0, 10
2023-05-30, 14, 2, 4, 0, 6
2023-05-31, 10, 2, 5, 0, 5
2023-06-01, 11, 1, 8, 0, 3
2023-06-02, 12, 1, 8, 0, 3
2023-06-03, 12, 0, 3, 0, 8
2023-06-04, 13, 1, 9, 0, 2
2023-06-05, 4, 1, 3, 0, 1
2023-06-06, 5, 2, 4, 0, 1
2023-06-07, 10, 2, 4, 0, 6
2023-06-08, 9, 0, 4, 0, 4
2023-06-09, 2, 0, 1, 0, 1
2023-06-10, 5, 1, 1, 0, 4
2023-06-11, 6, 0, 3, 0, 2
2023-06-12, 4, 0, 2, 0, 1
2023-06-13, 5, 0, 2, 0, 3
2023-06-14, 12, 0, 8, 0, 4
2023-06-15, 8, 0, 7, 0, 1
2023-06-16, 3, 0, 1, 0, 1
2023-06-17, 1, 0, 1, 0, 0
2023-06-18, 5, 0, 3, 0, 2
2023-06-19, 9, 1, 4, 0, 2
2023-06-20, 5, 0, 3, 0, 1
2023-06-21, 3, 0, 1, 0, 2
2023-06-22, 5, 0, 2, 0, 1
2023-06-23, 6, 1, 3, 0, 3
2023-06-24, 5, 0, 4, 0, 1
2023-06-25, 8, 0, 5, 0, 2
2023-06-26, 8, 0, 3, 0, 5
2023-06-27, 7, 0, 6, 0, 0
2023-06-28, 1, 0, 1, 0, 0
2023-06-29, 6, 0, 3, 0, 2
2023-06-30, 5, 0, 1, 0, 3
2023-07-01, 8, 0, 8, 0, 0
2023-07-02, 7, 0, 3, 0, 3
2023-07-03, 4, 1, 1, 0, 0
2023-07-04, 2, 0, 1, 0, 0
2023-07-05, 3, 0, 2, 0, 1
2023-07-06, 4, 0, 3, 0, 0
2023-07-07, 5, 0, 2, 0, 3
2023-07-08, 7, 0, 6, 0, 1
2023-07-09, 3, 1, 1, 0, 1
2023-07-10, 4, 1, 2, 0, 2
2023-07-11, 4, 0, 3, 0, 1
2023-07-12, 2, 0, 2, 0, 0
2023-07-13, 3, 0, 0, 0, 2
2023-07-14, 5, 0, 3, 0, 1
2023-07-15, 4, 0, 3, 0, 1
2023-07-16, 8, 0, 6, 0, 2
2023-07-17, 1, 2, 0, 0, 1
2023-07-18, 3, 1, 1, 0, 0
2023-07-19, 27, 2, 14, 0, 11
2023-07-20, 16, 1, 9, 0, 7
2023-07-21, 14, 0, 4, 0, 8
2023-07-22, 9, 1, 7, 0, 2
2023-07-23, 12, 2, 6, 0, 6
2023-07-24, 4, 0, 0, 0, 3
2023-07-25, 8, 1, 3, 0, 3
2023-07-26, 6, 0, 1, 0, 2
2023-07-27, 12, 0, 6, 0, 4
2023-07-28, 7, 0, 4, 0, 2
2023-07-29, 15, 0, 9, 0, 6
2023-07-30, 9, 0, 4, 0, 2
2023-07-31, 8, 0, 1, 0, 6
2023-08-01, 5, 0, 2, 0, 2
2023-08-02, 4, 1, 2, 0, 2
2023-08-03, 7, 1, 3, 0, 3
2023-08-04, 2, 0, 0, 0, 2
2023-08-05, 8, 0, 5, 0, 2
2023-08-06, 13, 0, 5, 0, 5
2023-08-07, 8, 0, 4, 0, 2
2023-08-08, 8, 0, 5, 0, 3
2023-08-09, 4, 0, 3, 0, 0
2023-08-10, 3, 0, 1, 0, 2
2023-08-11, 4, 0, 4, 0, 0
2023-08-12, 7, 0, 2, 0, 5
2023-08-13, 2, 0, 1, 0, 0
2023-08-14, 7, 1, 1, 0, 4
2023-08-15, 11, 0, 8, 0, 3
2023-08-16, 5, 0, 4, 0, 0
2023-08-17, 5, 0, 2, 0, 2
2023-08-18, 7, 0, 4, 0, 3
2023-08-19, 4, 1, 1, 0, 2
2023-08-20, 1, 0, 1, 0, 0
2023-08-21, 4, 0, 2, 0, 1
2023-08-22, 3, 0, 2, 0, 1
2023-08-23, 7, 0, 4, 0, 1
2023-08-24, 2, 0, 1, 0, 1
2023-08-25, 5, 0, 3, 0, 2
2023-08-26, 2, 0, 1, 0, 1
2023-08-27, 6, 0, 2, 0, 3
2023-08-28, 7, 0, 5, 0, 2
2023-08-29, 4, 0, 3, 0, 0
2023-08-30, 9, 1, 5, 0, 4
2023-08-31, 2, 0, 1, 0, 1
2023-09-01, 1, 0, 1, 0, 0
2023-09-02, 2, 0, 2, 0, 0
2023-09-03, 4, 0, 2, 0, 1
2023-09-04, 4, 0, 4, 0, 0
2023-09-05, 2, 0, 0, 0, 1
2023-09-06, 7, 0, 4, 0, 1
2023-09-07, 6, 0, 4, 0, 1
2023-09-08, 6, 0, 2, 0, 2
2023-09-09, 6, 3, 4, 0, 1
2023-09-10, 3, 0, 1, 0, 1
2023-09-11, 2, 0, 2, 0, 0
2023-09-12, 4, 1, 3, 0, 0
2023-09-13, 5, 0, 4, 0, 0
2023-09-14, 3, 1, 2, 0, 1
2023-09-15, 3, 1, 2, 0, 1
2023-09-16, 3, 0, 1, 0, 0
2023-09-17, 5, 0, 3, 0, 2
2023-09-18, 3, 0, 2, 0, 0
2023-09-19, 4, 0, 3, 0, 1
2023-09-20, 3, 0, 2, 0, 0
2023-09-21, 3, 0, 3, 0, 0
2023-09-22, 0, 1, 0, 0, 0
2023-09-23, 6, 2, 5, 0, 1
2023-09-24, 4, 1, 3, 0, 0
2023-09-25, 2, 0, 2, 0, 0
2023-09-26, 2, 0, 0, 0, 1
2023-09-27, 3, 0, 3, 0, 0
2023-09-28, 2, 1, 0, 0, 1
2023-09-29, 4, 0, 1, 0, 3
2023-09-30, 2, 0, 1, 0, 0
2023-10-01, 4, 0, 1, 0, 3
2023-10-02, 3, 0, 3, 0, 0
2023-10-05, 1, 0, 0, 0, 1
2023-10-06, 5, 0, 3, 0, 2
2023-10-07, 5, 0, 3, 0, 1
2023-10-08, 7, 1, 4, 0, 3
2023-10-09, 3, 0, 0, 0, 2
2023-10-10, 2, 1, 2, 0, 0
2023-10-12, 4, 0, 3, 0, 0
2023-10-13, 4, 0, 1, 0, 3
2023-10-14, 3, 0, 2, 0, 1
2023-10-15, 22, 1, 6, 0, 15
2023-10-16, 12, 0, 5, 0, 5
2023-10-17, 8, 1, 3, 0, 5
2023-10-18, 10, 0, 7, 0, 3
2023-10-19, 13, 0, 4, 0, 8
2023-10-20, 2, 1, 2, 0, 0
2023-10-21, 9, 4, 5, 0, 3
2023-10-22, 15, 1, 8, 0, 6
2023-10-23, 15, 0, 7, 0, 5
2023-10-24, 5, 0, 1, 0, 4
2023-10-25, 6, 0, 1, 0, 4
2023-10-26, 6, 1, 2, 0, 4
2023-10-27, 5, 0, 1, 0, 3
2023-10-28, 17, 0, 10, 0, 6
2023-10-29, 8, 0, 3, 0, 4
2023-10-30, 9, 1, 5, 0, 3
2023-10-31, 7, 0, 4, 0, 2
2023-11-01, 6, 0, 2, 0, 3
2023-11-02, 4, 1, 0, 0, 3
2023-11-03, 8, 0, 4, 0, 4
2023-11-04, 8, 0, 5, 0, 3
2023-11-05, 9, 0, 5, 0, 3
2023-11-06, 5, 0, 3, 0, 1
2023-11-07, 6, 0, 5, 0, 1
2023-11-08, 10, 0, 8, 0, 2
2023-11-09, 6, 0, 5, 0, 0
2023-11-10, 5, 0, 2, 0, 3
2023-11-11, 6, 0, 5, 0, 0
2023-11-12, 5, 1, 4, 0, 1
2023-11-13, 4, 0, 2, 0, 0
2023-11-14, 4, 0, 1, 0, 2
2023-11-15, 4, 0, 1, 0, 1
2023-11-16, 4, 0, 3, 0, 1
2023-11-17, 5, 0, 0, 0, 4
2023-11-18, 7, 1, 5, 0, 2
2023-11-19, 9, 0, 3, 0, 3
2023-11-20, 2, 0, 2, 0, 0
2023-11-21, 1, 1, 1, 0, 0
2023-11-22, 5, 1, 1, 0, 3
2023-11-23, 6, 0, 2, 0, 4
2023-11-24, 3, 0, 2, 0, 0
2023-11-25, 8, 0, 5, 0, 3
2023-11-26, 5, 0, 2, 0, 2
2023-11-27, 8, 0, 4, 0, 1
2023-11-28, 7, 0, 2, 0, 3
2023-11-29, 2, 0, 2, 0, 0
2023-11-30, 5, 0, 3, 0, 1
2023-12-01, 4, 1, 2, 0, 2
2023-12-02, 5, 1, 3, 0, 2
2023-12-03, 2, 0, 0, 0, 1
2023-12-04, 3, 0, 2, 0, 1
2023-12-05, 8, 0, 5, 0, 3
2023-12-06, 5, 0, 3, 0, 2
2023-12-07, 9, 0, 6, 0, 2
2023-12-08, 6, 1, 5, 0, 1
2023-12-09, 6, 0, 3, 0, 3
2023-12-10, 9, 0, 3, 0, 6
2023-12-11, 2, 0, 0, 0, 2
2023-12-12, 3, 0, 3, 0, 0
2023-12-13, 6, 1, 2, 0, 4
2023-12-14, 2, 2, 2, 0, 0
2023-12-15, 3, 0, 2, 0, 1
2023-12-16, 2, 0, 0, 0, 1
2023-12-17, 3, 1, 2, 0, 1
2023-12-18, 5, 0, 4, 0, 0
2023-12-19, 4, 0, 3, 0, 1
2023-12-20, 7, 0, 5, 0, 2
2023-12-21, 4, 0, 0, 0, 2
2023-12-22, 5, 0, 2, 0, 3
2023-12-23, 1, 0, 1, 0, 0
2023-12-24, 4, 0, 1, 0, 3
2023-12-25, 8, 0, 4, 0, 4
2023-12-26, 6, 0, 5, 0, 1
2023-12-27, 5, 1, 4, 0, 1
2023-12-28, 20, 1, 15, 0, 5
2023-12-29, 30, 1, 7, 0, 21
2023-12-30, 18, 0, 7, 0, 11
2023-12-31, 25, 0, 8, 0, 15
2024-01-01, 12, 0, 4, 0, 7
2024-01-02, 20, 0, 9, 0, 9
2024-01-03, 12, 2, 7, 0, 4
2024-01-04, 4, 0, 1, 0, 2
2024-01-05, 11, 0, 5, 0, 4
2024-01-06, 10, 1, 6, 0, 1
2024-01-07, 15, 0, 6, 0, 8
2024-01-08, 9, 0, 6, 0, 2
2024-01-09, 7, 0, 5, 0, 2
2024-01-10, 5, 1, 3, 0, 1
2024-01-11, 7, 0, 3, 0, 4
2024-01-12, 7, 0, 1, 0, 6
2024-01-13, 8, 0, 4, 0, 3
2024-01-14, 5, 0, 2, 0, 3
2024-01-15, 5, 1, 2, 0, 3
2024-01-16, 4, 0, 2, 0, 2
2024-01-17, 2, 0, 0, 0, 2
2024-01-18, 3, 0, 2, 0, 1
2024-01-19, 2, 0, 1, 0, 1
2024-01-20, 6, 0, 4, 0, 2
2024-01-21, 8, 0, 2, 0, 5
2024-01-22, 2, 0, 0, 0, 1
2024-01-23, 5, 0, 4, 0, 0
2024-01-24, 4, 0, 3, 0, 1
2024-01-25, 5, 0, 2, 0, 2
2024-01-26, 7, 0, 4, 0, 2
2024-01-27, 9, 0, 3, 0, 5
2024-01-28, 6, 0, 3, 0, 3
2024-01-29, 6, 0, 1, 0, 4
2024-01-30, 5, 0, 3, 0, 2
2024-01-31, 5, 0, 3, 0, 1
2024-02-01, 4, 1, 2, 0, 2
2024-02-02, 4, 1, 3, 0, 1
2024-02-03, 2, 0, 0, 0, 2
2024-02-04, 7, 0, 4, 0, 3
2024-02-05, 5, 0, 3, 0, 2
2024-02-06, 4, 0, 1, 0, 1
2024-02-07, 5, 0, 3, 0, 1
2024-02-08, 3, 0, 2, 0, 1
2024-02-09, 5, 0, 5, 0, 0
2024-02-10, 3, 0, 2, 0, 1
2024-02-11, 7, 0, 5, 0, 1
2024-02-12, 2, 1, 2, 0, 1
2024-02-13, 6, 0, 4, 0, 0
2024-02-14, 5, 0, 5, 0, 0
2024-02-15, 4, 0, 3, 0, 1
2024-02-16, 1, 0, 0, 0, 1
2024-02-17, 7, 0, 6, 0, 0
2024-02-18, 6, 0, 4, 0, 1
2024-02-19, 3, 0, 2, 0, 1
2024-02-20, 3, 0, 0, 0, 2
2024-02-21, 1, 0, 1, 0, 0
2024-02-22, 3, 1, 2, 0, 1
2024-02-23, 3, 0, 1, 0, 1
2024-02-24, 5, 0, 3, 0, 1
2024-02-25, 4, 0, 4, 0, 0
2024-02-26, 7, 1, 3, 0, 4
2024-02-27, 2, 0, 2, 0, 0
2024-02-28, 7, 0, 6, 0, 1
2024-02-29, 3, 0, 2, 0, 1
2024-03-01, 7, 0, 4, 0, 3
2024-03-02, 6, 2, 3, 0, 3
2024-03-03, 3, 1, 1, 0, 2
2024-03-04, 0, 1, 0, 0, 0
2024-03-05, 2, 0, 2, 0, 0
2024-03-06, 7, 0, 6, 0, 0
2024-03-07, 7, 0, 6, 0, 1
2024-03-08, 5, 0, 5, 0, 0
2024-03-09, 7, 0, 2, 0, 5
2024-03-10, 10, 0, 9, 0, 1
2024-03-11, 5, 0, 2, 0, 2
2024-03-12, 6, 0, 4, 0, 2
2024-03-13, 4, 1, 4, 0, 0
2024-03-14, 7, 0, 3, 0, 3
2024-03-15, 3, 0, 3, 0, 0
2024-03-16, 5, 1, 2, 0, 2
2024-03-17, 7, 0, 7, 0, 0
2024-03-18, 2, 0, 2, 0, 0
2024-03-19, 4, 0, 3, 0, 1
2024-03-20, 3, 1, 0, 0, 2
2024-03-21, 4, 1, 4, 0, 0
2024-03-22, 5, 1, 3, 0, 2
2024-03-23, 6, 0, 4, 0, 1
2024-03-24, 7, 1, 6, 0, 1
2024-03-25, 3, 0, 2, 0, 1
2024-03-26, 3, 0, 1, 0, 2
2024-03-27, 3, 0, 2, 0, 0
2024-03-28, 6, 0, 2, 0, 3
2024-03-29, 5, 0, 4, 0, 1
2024-03-30, 8, 0, 4, 0, 2
2024-03-31, 4, 0, 3, 0, 1
2024-04-01, 4, 1, 2, 0, 1
2024-04-02, 3, 0, 1, 0, 2
2024-04-03, 4, 1, 4, 0, 0
2024-04-04, 3, 0, 3, 0, 0
2024-04-05, 3, 0, 2, 0, 0
2024-04-06, 5, 0, 3, 0, 0
2024-04-07, 3, 0, 1, 0, 1
2024-04-08, 3, 0, 3, 0, 0
2024-04-09, 2, 0, 2, 0, 0
2024-04-10, 2, 0, 2, 0, 0
2024-04-11, 2, 0, 2, 0, 0
2024-04-12, 4, 0, 2, 0, 1
2024-04-13, 1, 0, 1, 0, 0
2024-04-14, 9, 0, 6, 0, 3
2024-04-15, 5, 0, 2, 0, 1
2024-04-16, 5, 1, 3, 0, 2
2024-04-17, 5, 0, 4, 0, 1
2024-04-18, 5, 0, 5, 0, 0
2024-04-19, 4, 1, 3, 0, 0
2024-04-20, 2, 0, 2, 0, 0
2024-04-21, 2, 1, 2, 0, 0
2024-04-22, 4, 0, 4, 0, 0
2024-04-23, 4, 0, 3, 0, 1
2024-04-24, 3, 0, 2, 0, 0
2024-04-25, 4, 0, 3, 0, 1
2024-04-26, 39, 3, 18, 0, 21
2024-04-27, 25, 0, 10, 0, 12
2024-04-28, 24, 1, 13, 0, 10
2024-04-29, 9, 0, 1, 0, 8
2024-04-30, 9, 0, 5, 0, 4
2024-05-01, 11, 0, 6, 0, 4
2024-05-02, 4, 0, 3, 0, 0
2024-05-03, 8, 1, 5, 0, 2
2024-05-04, 13, 4, 9, 0, 3
2024-05-05, 11, 0, 6, 0, 5
