Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-25, 74, 14, 68, 0, 0
2022-12-26, 82, 9, 77, 0, 2
2022-12-27, 89, 16, 86, 0, 0
2022-12-28, 100, 3, 91, 0, 1
2022-12-29, 84, 1, 75, 0, 0
2022-12-30, 77, 3, 69, 0, 0
2022-12-31, 193, 12, 116, 0, 66
2023-01-01, 168, 12, 92, 0, 67
2023-01-02, 146, 5, 87, 0, 48
2023-01-03, 118, 13, 75, 0, 36
2023-01-04, 118, 7, 81, 0, 27
2023-01-05, 116, 6, 83, 0, 28
2023-01-06, 97, 5, 81, 0, 12
2023-01-07, 248, 8, 215, 0, 23
2023-01-08, 150, 8, 125, 0, 20
2023-01-09, 90, 11, 80, 0, 9
2023-01-10, 89, 5, 67, 0, 15
2023-01-11, 96, 4, 75, 0, 13
2023-01-12, 99, 4, 85, 0, 8
2023-01-13, 69, 3, 60, 0, 6
2023-01-14, 135, 11, 105, 0, 24
2023-01-15, 108, 6, 91, 0, 14
2023-01-16, 72, 6, 58, 0, 11
2023-01-17, 152, 4, 83, 0, 55
2023-01-18, 121, 11, 75, 0, 36
2023-01-19, 127, 6, 72, 0, 42
2023-01-20, 134, 6, 98, 0, 33
2023-01-21, 141, 6, 95, 0, 34
2023-01-22, 133, 5, 92, 0, 35
2023-01-23, 93, 9, 72, 0, 11
2023-01-24, 75, 7, 57, 0, 12
2023-01-25, 78, 6, 62, 0, 12
2023-01-26, 75, 12, 57, 0, 11
2023-01-27, 76, 2, 65, 0, 9
2023-01-28, 119, 4, 90, 0, 22
2023-01-29, 104, 3, 76, 0, 20
2023-01-30, 100, 6, 82, 0, 14
2023-01-31, 92, 4, 78, 0, 11
2023-02-01, 84, 4, 71, 0, 8
2023-02-02, 83, 2, 65, 0, 12
2023-02-03, 103, 6, 80, 0, 15
2023-02-04, 129, 15, 103, 0, 16
2023-02-05, 82, 8, 64, 0, 13
2023-02-06, 70, 7, 61, 0, 6
2023-02-07, 62, 11, 49, 0, 10
2023-02-08, 59, 2, 49, 0, 7
2023-02-09, 58, 5, 47, 0, 6
2023-02-10, 64, 6, 40, 0, 10
2023-02-11, 80, 1, 58, 0, 16
2023-02-12, 81, 5, 61, 0, 12
2023-02-13, 64, 7, 52, 0, 7
2023-02-14, 70, 5, 57, 0, 6
2023-02-15, 58, 5, 48, 0, 7
2023-02-16, 68, 8, 64, 0, 3
2023-02-17, 53, 4, 41, 0, 7
2023-02-18, 88, 7, 73, 0, 12
2023-02-19, 86, 9, 67, 0, 7
2023-02-20, 51, 5, 41, 0, 3
2023-02-21, 63, 9, 51, 0, 9
2023-02-22, 70, 8, 55, 0, 6
2023-02-23, 54, 6, 47, 0, 4
2023-02-24, 79, 6, 65, 0, 7
2023-02-25, 81, 7, 67, 0, 6
2023-02-26, 73, 4, 64, 0, 3
2023-02-27, 54, 2, 46, 0, 6
2023-02-28, 59, 3, 45, 0, 10
2023-03-01, 57, 7, 50, 0, 4
2023-03-02, 59, 5, 51, 0, 2
2023-03-03, 70, 4, 55, 0, 7
2023-03-04, 96, 3, 76, 0, 10
2023-03-05, 83, 3, 71, 0, 10
2023-03-06, 51, 8, 42, 0, 6
2023-03-07, 55, 3, 50, 0, 4
2023-03-08, 48, 3, 42, 0, 4
2023-03-09, 49, 18, 44, 0, 1
2023-03-10, 50, 12, 43, 0, 2
2023-03-11, 66, 5, 58, 0, 5
2023-03-12, 75, 4, 68, 0, 1
2023-03-13, 36, 15, 28, 0, 6
2023-03-14, 61, 4, 52, 0, 7
2023-03-15, 42, 7, 36, 0, 4
2023-03-16, 50, 4, 39, 0, 6
2023-03-17, 53, 3, 49, 0, 2
2023-03-18, 71, 12, 60, 0, 7
2023-03-19, 69, 9, 54, 0, 9
2023-03-20, 42, 3, 36, 0, 3
2023-03-21, 34, 2, 25, 0, 6
2023-03-22, 48, 4, 37, 0, 7
2023-03-23, 49, 3, 43, 0, 2
2023-03-24, 36, 7, 29, 0, 3
2023-03-25, 57, 1, 45, 0, 5
2023-03-26, 57, 2, 44, 0, 4
2023-03-27, 27, 1, 21, 0, 3
2023-03-28, 33, 3, 29, 0, 2
2023-03-29, 29, 2, 25, 0, 2
2023-03-30, 41, 6, 31, 0, 5
2023-03-31, 33, 12, 29, 0, 2
2023-04-01, 54, 9, 38, 0, 5
2023-04-02, 58, 2, 45, 0, 3
2023-04-03, 118, 7, 64, 0, 42
2023-04-04, 123, 6, 50, 0, 61
2023-04-05, 98, 2, 51, 0, 41
2023-04-06, 81, 4, 44, 0, 35
2023-04-07, 76, 6, 47, 0, 18
2023-04-08, 92, 5, 59, 0, 24
2023-04-09, 101, 6, 66, 0, 27
2023-04-10, 91, 7, 54, 0, 27
2023-04-11, 79, 6, 53, 0, 24
2023-04-12, 69, 4, 53, 0, 11
2023-04-13, 68, 6, 41, 0, 17
2023-04-14, 80, 4, 51, 0, 20
2023-04-15, 87, 12, 60, 0, 16
2023-04-16, 87, 7, 69, 0, 9
2023-04-17, 62, 5, 41, 0, 14
2023-04-18, 59, 7, 45, 0, 9
2023-04-19, 48, 5, 40, 0, 5
2023-04-20, 49, 13, 36, 0, 12
2023-04-21, 58, 7, 43, 0, 8
2023-04-22, 71, 5, 57, 0, 7
2023-04-23, 84, 15, 57, 0, 17
2023-04-24, 59, 6, 38, 0, 13
2023-04-25, 60, 2, 44, 0, 12
2023-04-26, 52, 7, 38, 0, 9
2023-04-27, 54, 7, 49, 0, 2
2023-04-28, 63, 3, 49, 0, 8
2023-04-29, 69, 1, 50, 0, 11
2023-04-30, 66, 6, 54, 0, 9
2023-05-01, 54, 7, 39, 0, 10
2023-05-02, 38, 3, 29, 0, 7
2023-05-03, 51, 4, 46, 0, 3
2023-05-04, 31, 4, 25, 0, 3
2023-05-05, 59, 3, 44, 0, 8
2023-05-06, 72, 5, 51, 0, 15
2023-05-07, 79, 14, 68, 0, 6
2023-05-08, 25, 1, 20, 0, 2
2023-05-09, 52, 2, 40, 0, 9
2023-05-10, 46, 7, 34, 0, 6
2023-05-11, 131, 8, 63, 0, 68
2023-05-12, 112, 4, 57, 0, 45
2023-05-13, 113, 14, 72, 0, 35
2023-05-14, 110, 9, 63, 0, 32
2023-05-15, 78, 6, 47, 0, 24
2023-05-16, 66, 2, 48, 0, 12
2023-05-17, 64, 1, 41, 0, 15
2023-05-18, 60, 3, 45, 0, 10
2023-05-19, 71, 3, 45, 0, 23
2023-05-20, 91, 4, 65, 0, 21
2023-05-21, 72, 5, 51, 0, 19
2023-05-22, 67, 3, 53, 0, 11
2023-05-23, 58, 3, 32, 0, 14
2023-05-24, 52, 7, 40, 0, 8
2023-05-25, 64, 10, 50, 0, 9
2023-05-26, 80, 7, 55, 0, 18
2023-05-27, 89, 9, 62, 0, 20
2023-05-28, 86, 10, 66, 0, 13
2023-05-29, 68, 4, 56, 0, 6
2023-05-30, 62, 2, 48, 0, 11
2023-05-31, 77, 2, 64, 0, 7
2023-06-01, 74, 8, 56, 0, 14
2023-06-02, 48, 3, 35, 0, 9
2023-06-03, 85, 2, 67, 0, 11
2023-06-04, 65, 3, 47, 0, 13
2023-06-05, 60, 6, 47, 0, 9
2023-06-06, 56, 3, 46, 0, 10
2023-06-07, 59, 9, 45, 0, 10
2023-06-08, 59, 2, 50, 0, 5
2023-06-09, 65, 1, 53, 0, 8
2023-06-10, 69, 6, 59, 0, 7
2023-06-11, 95, 3, 82, 0, 11
2023-06-12, 45, 4, 37, 0, 5
2023-06-13, 51, 4, 33, 0, 11
2023-06-14, 82, 7, 71, 0, 10
2023-06-15, 121, 9, 109, 0, 10
2023-06-16, 95, 6, 83, 0, 7
2023-06-17, 89, 9, 71, 0, 8
2023-06-18, 95, 3, 79, 0, 13
2023-06-19, 80, 5, 73, 0, 4
2023-06-20, 81, 6, 69, 0, 8
2023-06-21, 86, 13, 75, 0, 5
2023-06-22, 68, 2, 60, 0, 3
2023-06-23, 72, 9, 65, 0, 3
2023-06-24, 84, 13, 72, 0, 10
2023-06-25, 57, 5, 45, 0, 6
2023-06-26, 62, 2, 52, 0, 7
2023-06-27, 59, 1, 52, 0, 6
2023-06-28, 56, 3, 47, 0, 7
2023-06-29, 64, 4, 49, 0, 12
2023-06-30, 60, 2, 49, 0, 8
2023-07-01, 71, 5, 58, 0, 8
2023-07-02, 64, 3, 53, 0, 8
2023-07-03, 61, 3, 46, 0, 12
2023-07-04, 62, 4, 50, 0, 3
2023-07-05, 39, 4, 36, 0, 3
2023-07-06, 71, 5, 61, 0, 2
2023-07-07, 65, 0, 53, 0, 7
2023-07-08, 62, 6, 50, 0, 7
2023-07-09, 63, 5, 46, 0, 12
2023-07-10, 54, 22, 45, 0, 5
2023-07-11, 55, 3, 51, 0, 2
2023-07-12, 52, 3, 41, 0, 6
2023-07-13, 46, 0, 42, 0, 3
2023-07-14, 50, 4, 43, 0, 4
2023-07-15, 56, 4, 51, 0, 4
2023-07-16, 60, 2, 43, 0, 10
2023-07-17, 60, 6, 50, 0, 8
2023-07-18, 54, 3, 47, 0, 4
2023-07-19, 57, 4, 49, 0, 2
2023-07-20, 57, 6, 51, 0, 3
2023-07-21, 58, 1, 48, 0, 3
2023-07-22, 47, 5, 37, 0, 4
2023-07-23, 66, 8, 61, 0, 3
2023-07-24, 78, 7, 69, 0, 4
2023-07-25, 63, 2, 55, 0, 2
2023-07-26, 63, 4, 57, 0, 3
2023-07-27, 51, 3, 44, 0, 5
2023-07-28, 48, 3, 36, 0, 7
2023-07-29, 62, 7, 53, 0, 4
2023-07-30, 56, 8, 51, 0, 4
2023-07-31, 57, 3, 45, 0, 4
2023-08-01, 51, 9, 50, 0, 2
2023-08-02, 43, 3, 34, 0, 6
2023-08-03, 46, 1, 31, 0, 7
2023-08-04, 49, 7, 43, 0, 1
2023-08-05, 52, 26, 48, 0, 4
2023-08-06, 67, 4, 58, 0, 3
2023-08-07, 65, 2, 55, 0, 6
2023-08-08, 51, 7, 45, 0, 3
2023-08-09, 55, 5, 45, 0, 4
2023-08-10, 54, 6, 46, 0, 6
2023-08-11, 65, 5, 61, 0, 4
2023-08-12, 79, 5, 69, 0, 5
2023-08-13, 72, 1, 65, 0, 4
2023-08-14, 70, 9, 65, 0, 2
2023-08-15, 66, 8, 52, 0, 6
2023-08-16, 61, 3, 53, 0, 2
2023-08-17, 53, 8, 48, 0, 2
2023-08-18, 62, 4, 56, 0, 5
2023-08-19, 65, 4, 58, 0, 4
2023-08-20, 72, 5, 64, 0, 4
2023-08-21, 55, 2, 49, 0, 4
2023-08-22, 63, 4, 59, 0, 2
2023-08-23, 73, 10, 65, 0, 5
2023-08-24, 47, 2, 44, 0, 3
2023-08-25, 45, 4, 40, 0, 3
2023-08-26, 60, 7, 51, 0, 5
2023-08-27, 65, 7, 55, 0, 4
2023-08-28, 57, 4, 52, 0, 4
2023-08-29, 45, 1, 40, 0, 1
2023-08-30, 51, 2, 45, 0, 3
2023-08-31, 51, 6, 38, 0, 9
2023-09-01, 45, 3, 41, 0, 2
2023-09-02, 60, 3, 46, 0, 10
2023-09-03, 65, 5, 59, 0, 2
2023-09-04, 55, 4, 48, 0, 6
2023-09-05, 38, 1, 34, 0, 0
2023-09-06, 40, 7, 35, 0, 2
2023-09-07, 120, 4, 55, 0, 61
2023-09-08, 105, 1, 51, 0, 43
2023-09-09, 103, 12, 60, 0, 35
2023-09-10, 115, 7, 59, 0, 42
2023-09-11, 60, 5, 36, 0, 18
2023-09-12, 64, 4, 37, 0, 23
2023-09-13, 69, 9, 37, 0, 26
2023-09-14, 54, 3, 38, 0, 13
2023-09-15, 64, 14, 50, 0, 13
2023-09-16, 92, 5, 66, 0, 22
2023-09-17, 98, 3, 70, 0, 22
2023-09-18, 65, 4, 45, 0, 19
2023-09-19, 46, 2, 33, 0, 11
2023-09-20, 47, 4, 34, 0, 12
2023-09-21, 51, 1, 37, 0, 9
2023-09-22, 46, 2, 36, 0, 7
2023-09-23, 68, 10, 46, 0, 16
2023-09-24, 73, 2, 47, 0, 20
2023-09-25, 58, 4, 42, 0, 9
2023-09-26, 51, 3, 37, 0, 11
2023-09-27, 60, 7, 48, 0, 7
2023-09-28, 40, 3, 29, 0, 9
2023-09-29, 55, 5, 40, 0, 10
2023-09-30, 71, 4, 54, 0, 13
2023-10-01, 78, 5, 53, 0, 20
2023-10-02, 40, 1, 32, 0, 8
2023-10-03, 37, 4, 28, 0, 6
2023-10-04, 48, 3, 32, 0, 13
2023-10-05, 42, 2, 30, 0, 10
2023-10-06, 48, 4, 32, 0, 13
2023-10-07, 56, 4, 40, 0, 10
2023-10-08, 61, 2, 48, 0, 8
2023-10-09, 44, 2, 30, 0, 12
2023-10-10, 41, 5, 31, 0, 6
2023-10-11, 44, 5, 36, 0, 6
2023-10-12, 49, 4, 37, 0, 11
2023-10-13, 62, 2, 52, 0, 9
2023-10-14, 72, 0, 51, 0, 16
2023-10-15, 62, 8, 49, 0, 9
2023-10-16, 54, 5, 41, 0, 11
2023-10-17, 48, 2, 40, 0, 8
2023-10-18, 40, 1, 33, 0, 5
2023-10-19, 44, 3, 37, 0, 2
2023-10-20, 43, 2, 30, 0, 11
2023-10-21, 67, 1, 52, 0, 13
2023-10-22, 61, 4, 46, 0, 8
2023-10-23, 28, 3, 21, 0, 7
2023-10-24, 27, 4, 22, 0, 4
2023-10-25, 26, 6, 19, 0, 5
2023-10-26, 31, 5, 27, 0, 3
2023-10-27, 36, 6, 31, 0, 2
2023-10-28, 57, 3, 41, 0, 14
2023-10-29, 56, 3, 49, 0, 6
2023-10-30, 41, 3, 24, 0, 15
2023-10-31, 32, 1, 21, 0, 7
2023-11-01, 39, 2, 27, 0, 10
2023-11-02, 52, 4, 25, 0, 18
2023-11-03, 38, 5, 30, 0, 8
2023-11-04, 56, 3, 40, 0, 10
2023-11-05, 53, 5, 35, 0, 13
2023-11-06, 23, 3, 16, 0, 6
2023-11-07, 24, 5, 20, 0, 3
2023-11-08, 32, 0, 27, 0, 2
2023-11-09, 38, 2, 28, 0, 6
2023-11-10, 53, 2, 39, 0, 8
2023-11-11, 71, 3, 49, 0, 16
2023-11-12, 56, 3, 44, 0, 6
2023-11-13, 45, 5, 37, 0, 4
2023-11-14, 31, 1, 26, 0, 1
2023-11-15, 42, 4, 39, 0, 3
2023-11-16, 37, 4, 29, 0, 5
2023-11-17, 42, 3, 33, 0, 5
2023-11-18, 51, 9, 39, 0, 9
2023-11-19, 62, 4, 49, 0, 7
2023-11-20, 33, 2, 28, 0, 4
2023-11-21, 40, 2, 31, 0, 4
2023-11-22, 51, 4, 41, 0, 5
2023-11-23, 43, 5, 39, 0, 2
2023-11-24, 47, 1, 37, 0, 6
2023-11-25, 59, 5, 47, 0, 9
2023-11-26, 68, 4, 61, 0, 2
2023-11-27, 49, 2, 39, 0, 3
2023-11-28, 29, 0, 24, 0, 3
2023-11-29, 36, 1, 27, 0, 5
2023-11-30, 23, 3, 23, 0, 0
2023-12-01, 43, 5, 34, 0, 3
2023-12-02, 38, 8, 28, 0, 5
2023-12-03, 50, 6, 41, 0, 4
2023-12-04, 41, 2, 34, 0, 6
2023-12-05, 35, 6, 26, 0, 7
2023-12-06, 41, 2, 33, 0, 5
2023-12-07, 57, 0, 44, 0, 8
2023-12-08, 49, 8, 34, 0, 6
2023-12-09, 66, 3, 53, 0, 6
2023-12-10, 59, 1, 42, 0, 12
2023-12-11, 34, 2, 25, 0, 5
2023-12-12, 42, 4, 33, 0, 8
2023-12-13, 43, 0, 35, 0, 4
2023-12-14, 30, 7, 23, 0, 5
2023-12-15, 43, 1, 31, 0, 9
2023-12-16, 49, 2, 40, 0, 5
2023-12-17, 50, 2, 42, 0, 5
2023-12-18, 40, 2, 30, 0, 7
2023-12-19, 53, 3, 46, 0, 4
2023-12-20, 45, 4, 37, 0, 4
2023-12-21, 60, 4, 51, 0, 6
2023-12-22, 47, 0, 41, 0, 5
2023-12-23, 57, 4, 48, 0, 4
2023-12-24, 54, 5, 43, 0, 5
2023-12-25, 33, 1, 25, 0, 1
2023-12-26, 34, 0, 27, 0, 6
2023-12-27, 39, 5, 31, 0, 5
2023-12-28, 50, 1, 44, 0, 3
2023-12-29, 54, 6, 43, 0, 7
2023-12-30, 32, 4, 21, 0, 5
2023-12-31, 42, 1, 32, 0, 7
2024-01-01, 62, 1, 50, 0, 8
2024-01-02, 46, 1, 38, 0, 2
2024-01-03, 37, 2, 30, 0, 6
2024-01-04, 36, 2, 31, 0, 3
2024-01-05, 41, 3, 34, 0, 5
2024-01-06, 53, 4, 41, 0, 6
2024-01-07, 160, 7, 88, 0, 65
2024-01-08, 93, 6, 48, 0, 41
2024-01-09, 74, 2, 50, 0, 20
2024-01-10, 74, 2, 42, 0, 27
2024-01-11, 69, 2, 40, 0, 25
2024-01-12, 54, 3, 29, 0, 24
2024-01-13, 106, 0, 69, 0, 35
2024-01-14, 87, 5, 51, 0, 33
2024-01-15, 71, 5, 42, 0, 26
2024-01-16, 76, 11, 52, 0, 19
2024-01-17, 73, 4, 50, 0, 18
2024-01-18, 56, 3, 40, 0, 10
2024-01-19, 72, 2, 49, 0, 20
2024-01-20, 80, 8, 54, 0, 22
2024-01-21, 64, 7, 49, 0, 11
2024-01-22, 50, 5, 35, 0, 12
2024-01-23, 37, 6, 28, 0, 7
2024-01-24, 53, 2, 35, 0, 15
2024-01-25, 45, 5, 37, 0, 7
2024-01-26, 50, 3, 31, 0, 15
2024-01-27, 63, 3, 46, 0, 13
2024-01-28, 56, 3, 34, 0, 17
2024-01-29, 54, 6, 32, 0, 16
2024-01-30, 40, 8, 31, 0, 5
2024-01-31, 46, 2, 38, 0, 4
2024-02-01, 49, 5, 41, 0, 7
2024-02-02, 56, 2, 38, 0, 14
2024-02-03, 48, 5, 33, 0, 13
2024-02-04, 75, 6, 59, 0, 14
2024-02-05, 42, 7, 32, 0, 4
2024-02-06, 49, 8, 39, 0, 6
2024-02-07, 35, 7, 24, 0, 8
2024-02-08, 41, 2, 31, 0, 8
2024-02-09, 34, 5, 26, 0, 5
2024-02-10, 62, 5, 38, 0, 20
2024-02-11, 64, 11, 46, 0, 12
2024-02-12, 41, 1, 33, 0, 8
2024-02-13, 50, 6, 39, 0, 7
2024-02-14, 53, 3, 44, 0, 7
2024-02-15, 39, 4, 31, 0, 7
2024-02-16, 36, 4, 29, 0, 6
2024-02-17, 46, 7, 35, 0, 9
2024-02-18, 45, 0, 33, 0, 12
2024-02-19, 48, 3, 38, 0, 7
2024-02-20, 42, 5, 32, 0, 7
2024-02-21, 41, 2, 33, 0, 3
2024-02-22, 37, 1, 34, 0, 2
2024-02-23, 44, 1, 32, 0, 10
2024-02-24, 48, 5, 31, 0, 14
2024-02-25, 55, 4, 47, 0, 5
2024-02-26, 41, 7, 35, 0, 5
2024-02-27, 44, 4, 29, 0, 14
2024-02-28, 47, 1, 38, 0, 8
2024-02-29, 50, 4, 42, 0, 6
2024-03-01, 35, 2, 28, 0, 5
2024-03-02, 54, 2, 34, 0, 17
2024-03-03, 59, 4, 44, 0, 12
2024-03-04, 39, 2, 34, 0, 4
2024-03-05, 39, 2, 29, 0, 9
2024-03-06, 41, 4, 32, 0, 8
2024-03-07, 48, 3, 38, 0, 8
2024-03-08, 38, 2, 33, 0, 4
2024-03-09, 55, 2, 38, 0, 14
2024-03-10, 51, 5, 41, 0, 4
2024-03-11, 37, 2, 26, 0, 8
2024-03-12, 38, 4, 30, 0, 7
2024-03-13, 25, 6, 21, 0, 2
2024-03-14, 34, 4, 29, 0, 2
2024-03-15, 33, 5, 29, 0, 3
2024-03-16, 52, 10, 34, 0, 8
2024-03-17, 50, 3, 40, 0, 6
2024-03-18, 31, 4, 23, 0, 5
2024-03-19, 34, 4, 29, 0, 2
2024-03-20, 31, 15, 23, 0, 4
2024-03-21, 40, 1, 35, 0, 4
2024-03-22, 44, 1, 35, 0, 7
2024-03-23, 61, 3, 47, 0, 9
2024-03-24, 46, 4, 35, 0, 9
2024-03-25, 37, 4, 30, 0, 2
2024-03-26, 41, 0, 33, 0, 6
2024-03-27, 31, 4, 25, 0, 2
2024-03-28, 59, 5, 51, 0, 6
2024-03-29, 37, 1, 28, 0, 7
2024-03-30, 59, 3, 37, 0, 8
2024-03-31, 45, 2, 32, 0, 11
2024-04-01, 35, 2, 25, 0, 9
2024-04-02, 24, 2, 17, 0, 4
2024-04-03, 28, 6, 25, 0, 2
2024-04-04, 31, 2, 26, 0, 5
2024-04-05, 39, 4, 32, 1, 2
2024-04-06, 32, 1, 26, 0, 3
2024-04-07, 39, 3, 33, 0, 5
2024-04-08, 33, 3, 30, 0, 3
2024-04-09, 26, 1, 24, 0, 1
2024-04-10, 39, 1, 35, 1, 2
2024-04-11, 24, 2, 20, 0, 2
2024-04-12, 33, 1, 24, 0, 7
2024-04-13, 47, 2, 41, 1, 3
2024-04-14, 50, 4, 39, 0, 9
2024-04-15, 29, 2, 25, 0, 3
2024-04-16, 31, 3, 24, 0, 5
2024-04-17, 42, 3, 32, 0, 6
2024-04-18, 41, 3, 38, 0, 2
2024-04-19, 29, 1, 25, 0, 1
2024-04-20, 43, 3, 36, 0, 3
2024-04-21, 40, 4, 27, 0, 9
2024-04-22, 38, 0, 34, 0, 3
2024-04-23, 20, 3, 16, 0, 4
2024-04-24, 8, 0, 8, 0, 0
