Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-15, 20, 2, 12, 0, 5
2022-12-16, 19, 3, 14, 0, 3
2022-12-17, 28, 3, 23, 0, 3
2022-12-18, 29, 3, 20, 0, 5
2022-12-19, 30, 5, 17, 0, 9
2022-12-20, 16, 1, 12, 0, 2
2022-12-21, 10, 2, 7, 0, 2
2022-12-22, 19, 0, 12, 0, 5
2022-12-23, 11, 1, 5, 0, 3
2022-12-24, 19, 5, 11, 0, 4
2022-12-25, 17, 5, 10, 0, 3
2022-12-26, 16, 1, 10, 0, 3
2022-12-27, 15, 2, 9, 0, 2
2022-12-28, 13, 1, 7, 0, 3
2022-12-29, 25, 5, 13, 0, 9
2022-12-30, 49, 62, 20, 0, 20
2022-12-31, 27, 2, 15, 0, 10
2023-01-01, 47, 3, 22, 0, 17
2023-01-02, 30, 2, 15, 0, 13
2023-01-03, 20, 3, 5, 0, 9
2023-01-04, 28, 3, 19, 0, 9
2023-01-05, 25, 1, 13, 0, 10
2023-01-06, 25, 0, 13, 0, 7
2023-01-07, 52, 3, 20, 0, 22
2023-01-08, 52, 3, 21, 0, 24
2023-01-09, 30, 4, 13, 0, 14
2023-01-10, 21, 3, 10, 0, 10
2023-01-11, 29, 0, 15, 0, 7
2023-01-12, 23, 2, 15, 0, 6
2023-01-13, 40, 2, 13, 0, 24
2023-01-14, 50, 3, 20, 0, 21
2023-01-15, 32, 3, 17, 0, 10
2023-01-16, 33, 0, 20, 0, 10
2023-01-17, 19, 2, 10, 0, 4
2023-01-18, 23, 1, 13, 0, 8
2023-01-19, 17, 4, 9, 0, 7
2023-01-20, 30, 1, 18, 0, 7
2023-01-21, 71, 11, 31, 0, 30
2023-01-22, 48, 0, 24, 0, 12
2023-01-23, 35, 3, 11, 0, 17
2023-01-24, 21, 2, 12, 0, 6
2023-01-25, 17, 2, 9, 0, 6
2023-01-26, 17, 0, 12, 0, 3
2023-01-27, 17, 2, 5, 0, 7
2023-01-28, 18, 1, 11, 0, 7
2023-01-29, 26, 2, 13, 0, 10
2023-01-30, 21, 1, 16, 0, 4
2023-01-31, 21, 1, 12, 0, 7
2023-02-01, 16, 0, 9, 0, 4
2023-02-02, 14, 5, 6, 0, 2
2023-02-03, 21, 1, 10, 0, 7
2023-02-04, 23, 3, 15, 0, 1
2023-02-05, 29, 1, 19, 0, 7
2023-02-06, 14, 4, 9, 0, 4
2023-02-07, 19, 3, 13, 0, 5
2023-02-08, 15, 0, 8, 0, 2
2023-02-09, 6, 5, 3, 0, 2
2023-02-10, 11, 2, 6, 0, 4
2023-02-11, 15, 1, 10, 0, 2
2023-02-12, 16, 5, 14, 0, 2
2023-02-13, 8, 6, 7, 0, 1
2023-02-14, 6, 5, 2, 0, 4
2023-02-15, 24, 1, 8, 0, 15
2023-02-16, 11, 3, 8, 0, 2
2023-02-17, 9, 1, 4, 0, 0
2023-02-18, 11, 1, 5, 0, 4
2023-02-19, 17, 5, 10, 0, 3
2023-02-20, 11, 3, 7, 0, 2
2023-02-21, 15, 2, 10, 0, 3
2023-02-22, 15, 3, 12, 0, 2
2023-02-23, 13, 1, 8, 0, 0
2023-02-24, 15, 1, 11, 0, 1
2023-02-25, 13, 0, 6, 0, 4
2023-02-26, 24, 4, 17, 0, 1
2023-02-27, 14, 1, 7, 0, 5
2023-02-28, 37, 8, 12, 0, 21
2023-03-01, 32, 3, 12, 0, 16
2023-03-02, 16, 5, 2, 0, 13
2023-03-03, 21, 3, 7, 0, 8
2023-03-04, 25, 4, 15, 0, 8
2023-03-05, 31, 3, 12, 0, 11
2023-03-06, 12, 2, 7, 0, 2
2023-03-07, 24, 1, 11, 0, 7
2023-03-08, 8, 7, 5, 0, 1
2023-03-09, 15, 1, 11, 0, 2
2023-03-10, 25, 4, 11, 0, 9
2023-03-11, 29, 1, 16, 0, 8
2023-03-12, 12, 2, 6, 0, 5
2023-03-13, 12, 5, 8, 0, 4
2023-03-14, 25, 0, 12, 0, 10
2023-03-15, 9, 1, 3, 0, 4
2023-03-16, 16, 3, 7, 0, 6
2023-03-17, 10, 1, 5, 0, 2
2023-03-18, 16, 1, 9, 0, 2
2023-03-19, 22, 0, 17, 0, 4
2023-03-20, 16, 2, 13, 0, 1
2023-03-21, 7, 0, 2, 0, 4
2023-03-22, 6, 1, 4, 0, 1
2023-03-23, 9, 2, 4, 0, 5
2023-03-24, 17, 1, 11, 0, 2
2023-03-25, 23, 2, 12, 0, 9
2023-03-26, 22, 2, 13, 0, 5
2023-03-27, 11, 1, 9, 0, 1
2023-03-28, 13, 2, 6, 0, 2
2023-03-29, 13, 0, 6, 0, 6
2023-03-30, 17, 3, 12, 0, 2
2023-03-31, 12, 1, 7, 0, 4
2023-04-01, 15, 1, 8, 0, 5
2023-04-02, 17, 1, 8, 0, 4
2023-04-03, 10, 2, 3, 0, 5
2023-04-04, 11, 1, 4, 0, 4
2023-04-05, 11, 0, 4, 0, 3
2023-04-06, 14, 5, 13, 0, 0
2023-04-07, 11, 0, 6, 0, 2
2023-04-08, 12, 1, 8, 0, 3
2023-04-09, 22, 3, 20, 0, 2
2023-04-10, 16, 1, 9, 0, 5
2023-04-11, 14, 4, 9, 0, 4
2023-04-12, 8, 0, 5, 0, 3
2023-04-13, 11, 4, 10, 0, 0
2023-04-14, 18, 2, 10, 0, 7
2023-04-15, 12, 3, 4, 0, 4
2023-04-16, 14, 4, 11, 0, 3
2023-04-17, 9, 0, 7, 0, 2
2023-04-18, 17, 1, 13, 0, 0
2023-04-19, 9, 0, 3, 0, 4
2023-04-20, 8, 0, 5, 0, 3
2023-04-21, 14, 1, 8, 0, 5
2023-04-22, 19, 0, 13, 0, 2
2023-04-23, 14, 3, 12, 0, 0
2023-04-24, 15, 2, 12, 0, 2
2023-04-25, 9, 0, 6, 0, 1
2023-04-26, 11, 1, 9, 0, 1
2023-04-27, 13, 2, 10, 0, 1
2023-04-28, 8, 4, 5, 0, 1
2023-04-29, 19, 2, 15, 0, 2
2023-04-30, 11, 0, 9, 0, 0
2023-05-01, 8, 2, 5, 0, 1
2023-05-02, 6, 2, 5, 0, 1
2023-05-03, 2, 2, 2, 0, 0
2023-05-04, 6, 0, 4, 0, 0
2023-05-05, 11, 1, 10, 0, 1
2023-05-06, 12, 3, 11, 0, 1
2023-05-07, 18, 1, 11, 0, 5
2023-05-08, 7, 2, 4, 0, 1
2023-05-09, 8, 1, 7, 0, 1
2023-05-10, 8, 0, 5, 0, 3
2023-05-11, 7, 2, 6, 0, 0
2023-05-12, 11, 1, 9, 0, 0
2023-05-13, 15, 1, 10, 0, 2
2023-05-14, 19, 0, 15, 0, 2
2023-05-15, 10, 1, 5, 0, 2
2023-05-16, 7, 1, 5, 0, 0
2023-05-17, 10, 6, 6, 0, 2
2023-05-18, 7, 4, 5, 0, 1
2023-05-19, 9, 2, 8, 0, 0
2023-05-20, 12, 3, 8, 0, 1
2023-05-21, 12, 3, 11, 0, 0
2023-05-22, 16, 3, 15, 0, 0
2023-05-23, 9, 1, 6, 0, 2
2023-05-24, 9, 2, 6, 0, 1
2023-05-25, 7, 0, 6, 0, 1
2023-05-26, 5, 1, 4, 0, 0
2023-05-27, 12, 1, 9, 0, 2
2023-05-28, 17, 3, 12, 0, 3
2023-05-29, 10, 1, 5, 0, 3
2023-05-30, 7, 2, 2, 0, 0
2023-05-31, 5, 0, 4, 0, 1
2023-06-01, 11, 0, 4, 0, 6
2023-06-02, 9, 0, 8, 0, 1
2023-06-03, 6, 3, 2, 0, 3
2023-06-04, 10, 2, 9, 0, 0
2023-06-05, 12, 2, 11, 0, 0
2023-06-06, 6, 1, 5, 0, 1
2023-06-07, 6, 5, 5, 0, 0
2023-06-08, 10, 0, 8, 0, 1
2023-06-09, 12, 2, 8, 0, 2
2023-06-10, 9, 0, 6, 0, 2
2023-06-11, 14, 2, 9, 0, 1
2023-06-12, 6, 0, 4, 0, 1
2023-06-13, 12, 0, 9, 0, 0
2023-06-14, 8, 2, 7, 0, 0
2023-06-15, 16, 1, 14, 0, 1
2023-06-16, 9, 1, 7, 0, 0
2023-06-17, 18, 3, 18, 0, 0
2023-06-18, 16, 1, 13, 0, 1
2023-06-19, 11, 0, 10, 0, 1
2023-06-20, 8, 0, 6, 0, 0
2023-06-21, 11, 1, 10, 0, 1
2023-06-22, 11, 0, 7, 0, 1
2023-06-23, 10, 2, 8, 0, 0
2023-06-24, 13, 2, 10, 0, 1
2023-06-25, 9, 2, 5, 0, 0
2023-06-26, 8, 1, 7, 0, 0
2023-06-27, 14, 0, 12, 0, 0
2023-06-28, 8, 2, 6, 0, 2
2023-06-29, 11, 1, 10, 0, 1
2023-06-30, 10, 2, 6, 0, 2
2023-07-01, 7, 1, 5, 0, 0
2023-07-02, 13, 2, 11, 0, 1
2023-07-03, 9, 1, 5, 0, 2
2023-07-04, 8, 3, 6, 0, 1
2023-07-05, 16, 3, 14, 0, 1
2023-07-06, 6, 2, 5, 0, 0
2023-07-07, 7, 2, 5, 0, 1
2023-07-08, 14, 1, 10, 0, 2
2023-07-09, 16, 0, 12, 0, 4
2023-07-10, 8, 0, 5, 0, 2
2023-07-11, 9, 0, 8, 0, 0
2023-07-12, 6, 1, 6, 0, 0
2023-07-13, 11, 1, 7, 0, 2
2023-07-14, 4, 2, 4, 0, 0
2023-07-15, 6, 1, 5, 0, 0
2023-07-16, 6, 0, 4, 0, 1
2023-07-17, 8, 3, 7, 0, 1
2023-07-18, 10, 1, 7, 0, 1
2023-07-19, 7, 1, 7, 0, 0
2023-07-20, 6, 5, 6, 0, 0
2023-07-21, 9, 2, 6, 0, 1
2023-07-22, 12, 3, 7, 0, 3
2023-07-23, 9, 3, 8, 0, 0
2023-07-24, 6, 3, 5, 0, 0
2023-07-25, 14, 2, 13, 0, 1
2023-07-26, 6, 1, 5, 0, 0
2023-07-27, 9, 1, 6, 0, 1
2023-07-28, 7, 0, 5, 0, 0
2023-07-29, 15, 3, 13, 0, 0
2023-07-30, 20, 1, 19, 0, 1
2023-07-31, 15, 1, 13, 0, 1
2023-08-01, 11, 1, 10, 0, 1
2023-08-02, 9, 5, 6, 0, 1
2023-08-03, 16, 0, 13, 0, 1
2023-08-04, 12, 1, 9, 0, 1
2023-08-05, 20, 1, 17, 0, 0
2023-08-06, 17, 2, 10, 0, 2
2023-08-07, 14, 5, 9, 0, 0
2023-08-08, 10, 2, 8, 0, 1
2023-08-09, 9, 3, 7, 0, 0
2023-08-10, 12, 2, 7, 0, 1
2023-08-11, 6, 1, 6, 0, 0
2023-08-12, 13, 2, 9, 0, 0
2023-08-13, 12, 9, 9, 0, 2
2023-08-14, 8, 4, 5, 0, 0
2023-08-15, 10, 4, 8, 0, 0
2023-08-16, 7, 0, 4, 0, 3
2023-08-17, 7, 2, 7, 0, 0
2023-08-18, 13, 4, 9, 0, 2
2023-08-19, 10, 0, 6, 0, 0
2023-08-20, 14, 2, 10, 0, 1
2023-08-21, 7, 0, 5, 0, 1
2023-08-22, 18, 5, 15, 0, 1
2023-08-23, 5, 3, 5, 0, 0
2023-08-24, 16, 2, 15, 0, 0
2023-08-25, 21, 3, 17, 0, 1
2023-08-26, 13, 1, 13, 0, 0
2023-08-27, 8, 3, 6, 0, 0
2023-08-28, 11, 3, 8, 0, 2
2023-08-29, 9, 5, 7, 0, 1
2023-08-30, 6, 3, 4, 0, 0
2023-08-31, 5, 6, 4, 0, 0
2023-09-01, 9, 1, 7, 0, 0
2023-09-02, 14, 3, 14, 0, 0
2023-09-03, 13, 2, 9, 0, 2
2023-09-04, 8, 2, 8, 0, 0
2023-09-05, 7, 0, 7, 0, 0
2023-09-06, 9, 7, 9, 0, 0
2023-09-07, 5, 3, 3, 0, 0
2023-09-08, 2, 1, 1, 0, 0
2023-09-09, 14, 1, 14, 0, 0
2023-09-10, 11, 0, 9, 0, 0
2023-09-11, 8, 0, 8, 0, 0
2023-09-12, 10, 2, 7, 0, 2
2023-09-13, 9, 0, 7, 0, 1
2023-09-14, 8, 5, 4, 0, 0
2023-09-15, 8, 3, 7, 0, 1
2023-09-16, 7, 0, 5, 0, 0
2023-09-17, 8, 1, 6, 0, 1
2023-09-18, 10, 0, 9, 0, 1
2023-09-19, 10, 0, 9, 0, 1
2023-09-20, 3, 1, 2, 0, 0
2023-09-21, 5, 1, 5, 0, 0
2023-09-22, 8, 1, 8, 0, 0
2023-09-23, 14, 4, 12, 0, 0
2023-09-24, 5, 1, 5, 0, 0
2023-09-25, 10, 1, 9, 0, 0
2023-09-26, 5, 3, 5, 0, 0
2023-09-27, 10, 1, 9, 0, 0
2023-09-28, 5, 3, 4, 0, 0
2023-09-29, 9, 6, 8, 0, 0
2023-09-30, 13, 1, 7, 0, 3
2023-10-01, 14, 0, 13, 0, 1
2023-10-02, 6, 0, 5, 0, 1
2023-10-03, 11, 0, 9, 0, 1
2023-10-04, 6, 0, 5, 0, 0
2023-10-05, 6, 0, 4, 0, 0
2023-10-06, 13, 1, 12, 0, 1
2023-10-07, 12, 0, 8, 0, 0
2023-10-08, 14, 0, 8, 0, 1
2023-10-09, 4, 2, 4, 0, 0
2023-10-10, 10, 4, 9, 0, 0
2023-10-11, 7, 0, 6, 0, 0
2023-10-12, 3, 2, 2, 0, 0
2023-10-13, 7, 1, 5, 0, 2
2023-10-14, 7, 0, 5, 0, 0
2023-10-15, 6, 1, 5, 0, 0
2023-10-16, 8, 1, 5, 0, 0
2023-10-17, 2, 0, 2, 0, 0
2023-10-18, 1, 1, 1, 0, 0
2023-10-19, 7, 1, 5, 0, 0
2023-10-20, 6, 1, 5, 0, 1
2023-10-21, 8, 3, 5, 0, 2
2023-10-22, 5, 2, 5, 0, 0
2023-10-23, 2, 1, 1, 0, 0
2023-10-24, 3, 1, 3, 0, 0
2023-10-25, 11, 2, 9, 0, 0
2023-10-26, 13, 4, 10, 0, 0
2023-10-27, 5, 1, 3, 0, 0
2023-10-28, 11, 0, 10, 0, 1
2023-10-29, 6, 1, 6, 0, 0
2023-10-30, 9, 1, 8, 0, 0
2023-10-31, 15, 0, 11, 0, 1
2023-11-01, 9, 2, 6, 0, 2
2023-11-02, 5, 2, 4, 0, 0
2023-11-03, 9, 0, 8, 0, 1
2023-11-04, 11, 0, 8, 0, 2
2023-11-05, 4, 1, 4, 0, 0
2023-11-06, 10, 0, 8, 0, 0
2023-11-07, 8, 3, 5, 0, 3
2023-11-08, 11, 3, 9, 0, 0
2023-11-09, 15, 0, 13, 0, 1
2023-11-10, 9, 1, 4, 0, 2
2023-11-11, 11, 1, 11, 0, 0
2023-11-12, 12, 4, 12, 0, 0
2023-11-13, 4, 3, 3, 0, 0
2023-11-14, 1, 0, 1, 0, 0
2023-11-15, 8, 0, 6, 0, 0
2023-11-16, 6, 0, 5, 0, 1
2023-11-17, 8, 0, 6, 0, 1
2023-11-18, 11, 4, 8, 0, 1
2023-11-19, 11, 2, 10, 0, 0
2023-11-20, 4, 0, 2, 0, 1
2023-11-21, 10, 1, 9, 0, 0
2023-11-22, 3, 3, 2, 0, 1
2023-11-23, 5, 1, 5, 0, 0
2023-11-24, 7, 2, 6, 0, 0
2023-11-25, 12, 0, 11, 0, 0
2023-11-26, 2, 0, 1, 0, 0
2023-11-27, 7, 0, 7, 0, 0
2023-11-28, 7, 5, 6, 0, 0
2023-11-29, 6, 1, 6, 0, 0
2023-11-30, 9, 0, 7, 0, 0
2023-12-01, 9, 1, 7, 0, 0
2023-12-02, 8, 1, 7, 0, 1
2023-12-03, 9, 1, 7, 0, 1
2023-12-04, 7, 0, 6, 0, 1
2023-12-05, 7, 2, 2, 0, 1
2023-12-06, 7, 1, 6, 0, 0
2023-12-07, 7, 0, 5, 0, 1
2023-12-08, 7, 0, 6, 0, 0
2023-12-09, 12, 0, 8, 0, 2
2023-12-10, 11, 0, 8, 0, 2
2023-12-11, 6, 0, 3, 0, 2
2023-12-12, 3, 4, 2, 0, 0
2023-12-13, 5, 1, 5, 0, 0
2023-12-14, 9, 2, 7, 0, 0
2023-12-15, 12, 2, 11, 0, 0
2023-12-16, 9, 2, 8, 0, 0
2023-12-17, 13, 2, 12, 0, 1
2023-12-18, 6, 2, 5, 0, 0
2023-12-19, 8, 0, 7, 0, 0
2023-12-20, 9, 2, 7, 0, 1
2023-12-21, 5, 0, 4, 0, 0
2023-12-22, 10, 0, 8, 0, 1
2023-12-23, 9, 0, 4, 0, 4
2023-12-24, 11, 1, 9, 0, 2
2023-12-25, 10, 2, 9, 0, 0
2023-12-26, 10, 5, 10, 0, 0
2023-12-27, 10, 6, 10, 0, 0
2023-12-28, 6, 1, 5, 0, 0
2023-12-29, 14, 0, 11, 0, 0
2023-12-30, 16, 2, 15, 0, 0
2023-12-31, 8, 0, 8, 0, 0
2024-01-01, 8, 3, 5, 0, 1
2024-01-02, 3, 0, 3, 0, 0
2024-01-03, 7, 2, 5, 0, 2
2024-01-04, 10, 4, 8, 0, 1
2024-01-05, 11, 0, 10, 0, 0
2024-01-06, 11, 2, 11, 0, 0
2024-01-07, 8, 0, 6, 0, 0
2024-01-08, 8, 2, 7, 0, 0
2024-01-09, 9, 2, 9, 0, 0
2024-01-10, 5, 1, 3, 0, 0
2024-01-11, 12, 0, 10, 0, 0
2024-01-12, 16, 0, 13, 0, 1
2024-01-13, 6, 0, 4, 0, 0
2024-01-14, 6, 1, 5, 0, 0
2024-01-15, 15, 2, 13, 0, 0
2024-01-16, 3, 2, 3, 0, 0
2024-01-17, 10, 2, 8, 0, 1
2024-01-18, 8, 0, 5, 0, 1
2024-01-19, 8, 4, 7, 0, 1
2024-01-20, 11, 2, 10, 0, 1
2024-01-21, 5, 0, 4, 0, 1
2024-01-22, 6, 0, 6, 0, 0
2024-01-23, 7, 1, 5, 0, 0
2024-01-24, 8, 4, 8, 0, 0
2024-01-25, 6, 1, 6, 0, 0
2024-01-26, 5, 0, 4, 0, 1
2024-01-27, 8, 1, 7, 0, 1
2024-01-28, 10, 1, 9, 0, 0
2024-01-29, 8, 3, 6, 0, 0
2024-01-30, 6, 4, 6, 0, 0
2024-01-31, 7, 2, 4, 0, 1
2024-02-01, 7, 0, 5, 0, 0
2024-02-02, 6, 1, 6, 0, 0
2024-02-03, 22, 1, 18, 0, 1
2024-02-04, 14, 3, 12, 0, 1
2024-02-05, 12, 1, 10, 0, 0
2024-02-06, 3, 0, 3, 0, 0
2024-02-07, 3, 2, 2, 0, 0
2024-02-08, 4, 0, 3, 0, 0
2024-02-09, 10, 4, 6, 0, 1
2024-02-10, 13, 0, 9, 0, 0
2024-02-11, 12, 0, 11, 0, 0
2024-02-12, 9, 3, 9, 0, 1
2024-02-13, 9, 0, 8, 0, 0
2024-02-14, 14, 0, 12, 0, 0
2024-02-15, 2, 1, 2, 0, 0
2024-02-16, 9, 0, 9, 0, 0
2024-02-17, 9, 2, 7, 0, 0
2024-02-18, 7, 0, 6, 0, 0
2024-02-19, 13, 0, 11, 0, 0
2024-02-20, 6, 1, 5, 0, 0
2024-02-21, 8, 0, 7, 0, 0
2024-02-22, 8, 1, 7, 0, 0
2024-02-23, 12, 1, 7, 0, 0
2024-02-24, 11, 1, 9, 0, 2
2024-02-25, 13, 0, 7, 0, 0
2024-02-26, 10, 2, 7, 0, 0
2024-02-27, 5, 1, 5, 0, 0
2024-02-28, 7, 0, 6, 0, 0
2024-02-29, 4, 0, 4, 0, 0
2024-03-01, 8, 0, 6, 0, 0
2024-03-02, 15, 0, 13, 0, 0
2024-03-03, 23, 3, 19, 0, 1
2024-03-04, 6, 1, 5, 0, 0
2024-03-05, 9, 1, 7, 0, 0
2024-03-06, 11, 0, 9, 0, 2
2024-03-07, 9, 1, 4, 0, 1
2024-03-08, 6, 2, 5, 0, 0
2024-03-09, 16, 1, 14, 0, 0
2024-03-10, 12, 7, 10, 0, 0
2024-03-11, 3, 0, 2, 0, 0
2024-03-12, 9, 0, 9, 0, 0
2024-03-13, 8, 3, 8, 0, 0
2024-03-14, 12, 0, 9, 0, 0
2024-03-15, 12, 0, 12, 0, 0
2024-03-16, 12, 3, 9, 0, 1
2024-03-17, 18, 0, 17, 0, 0
2024-03-18, 11, 1, 9, 0, 1
2024-03-19, 9, 1, 9, 0, 0
2024-03-20, 5, 1, 5, 0, 0
2024-03-21, 6, 1, 6, 0, 0
2024-03-22, 7, 0, 5, 0, 1
2024-03-23, 14, 1, 10, 0, 3
2024-03-24, 18, 1, 17, 0, 0
2024-03-25, 12, 0, 11, 0, 1
2024-03-26, 8, 0, 7, 0, 0
2024-03-27, 8, 1, 7, 0, 0
2024-03-28, 8, 1, 5, 0, 1
