Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-12, 10, 0, 5, 4, 0
2023-06-13, 11, 0, 5, 1, 3
2023-06-14, 11, 2, 8, 1, 2
2023-06-15, 9, 0, 2, 7, 0
2023-06-16, 17, 2, 12, 3, 0
2023-06-17, 14, 0, 9, 4, 0
2023-06-18, 17, 1, 14, 3, 0
2023-06-19, 13, 1, 6, 6, 1
2023-06-20, 6, 0, 4, 2, 0
2023-06-21, 17, 0, 9, 7, 0
2023-06-22, 8, 0, 6, 2, 0
2023-06-23, 12, 1, 6, 4, 0
2023-06-24, 12, 0, 5, 4, 1
2023-06-25, 11, 0, 2, 6, 0
2023-06-26, 17, 0, 8, 7, 0
2023-06-27, 11, 3, 6, 3, 1
2023-06-28, 11, 0, 6, 4, 0
2023-06-29, 8, 1, 4, 3, 0
2023-06-30, 5, 0, 3, 1, 0
2023-07-01, 16, 0, 7, 9, 0
2023-07-02, 15, 0, 9, 5, 0
2023-07-03, 11, 1, 6, 3, 0
2023-07-04, 7, 0, 5, 1, 0
2023-07-05, 5, 0, 3, 2, 0
2023-07-06, 11, 0, 5, 3, 0
2023-07-07, 12, 1, 5, 4, 2
2023-07-08, 8, 0, 3, 4, 0
2023-07-09, 7, 3, 2, 4, 0
2023-07-10, 13, 0, 6, 4, 1
2023-07-11, 7, 0, 4, 2, 0
2023-07-12, 12, 2, 4, 6, 0
2023-07-13, 13, 0, 4, 8, 1
2023-07-14, 9, 0, 3, 5, 0
2023-07-15, 17, 1, 8, 6, 0
2023-07-16, 12, 0, 7, 2, 2
2023-07-17, 7, 1, 3, 3, 0
2023-07-18, 8, 0, 3, 4, 0
2023-07-19, 7, 0, 5, 2, 0
2023-07-20, 7, 1, 3, 3, 0
2023-07-21, 9, 4, 2, 5, 0
2023-07-22, 5, 0, 2, 3, 0
2023-07-23, 13, 2, 6, 6, 0
2023-07-24, 8, 0, 3, 3, 1
2023-07-25, 11, 1, 8, 3, 0
2023-07-26, 7, 0, 3, 4, 0
2023-07-27, 7, 1, 4, 1, 2
2023-07-28, 9, 2, 5, 4, 0
2023-07-29, 9, 1, 5, 2, 1
2023-07-30, 2, 1, 2, 0, 0
2023-07-31, 6, 0, 4, 1, 1
2023-08-01, 5, 1, 2, 2, 0
2023-08-02, 6, 5, 3, 3, 0
2023-08-03, 4, 0, 2, 1, 0
2023-08-04, 5, 0, 2, 2, 1
2023-08-05, 13, 0, 6, 3, 1
2023-08-06, 14, 3, 7, 3, 3
2023-08-07, 8, 2, 5, 0, 0
2023-08-08, 8, 0, 5, 2, 0
2023-08-09, 10, 0, 3, 6, 1
2023-08-10, 8, 2, 2, 3, 1
2023-08-11, 3, 0, 1, 2, 0
2023-08-12, 3, 0, 1, 2, 0
2023-08-13, 13, 1, 5, 7, 1
2023-08-14, 9, 1, 4, 4, 0
2023-08-15, 7, 3, 1, 3, 1
2023-08-16, 9, 0, 3, 3, 0
2023-08-17, 5, 0, 1, 2, 0
2023-08-18, 7, 1, 3, 4, 0
2023-08-19, 4, 0, 3, 0, 0
2023-08-20, 6, 0, 2, 4, 0
2023-08-21, 7, 0, 4, 3, 0
2023-08-22, 9, 0, 5, 3, 0
2023-08-23, 10, 1, 5, 5, 0
2023-08-24, 4, 0, 4, 0, 0
2023-08-25, 6, 0, 2, 3, 0
2023-08-26, 7, 1, 4, 2, 1
2023-08-27, 15, 1, 7, 6, 1
2023-08-28, 7, 1, 3, 3, 0
2023-08-29, 7, 0, 3, 1, 1
2023-08-30, 9, 2, 3, 5, 0
2023-08-31, 11, 1, 3, 6, 1
2023-09-01, 5, 1, 1, 4, 0
2023-09-02, 6, 1, 5, 1, 0
2023-09-03, 8, 1, 3, 4, 0
2023-09-04, 9, 0, 4, 5, 0
2023-09-05, 7, 0, 3, 3, 0
2023-09-06, 4, 0, 2, 2, 0
2023-09-07, 1, 0, 0, 1, 0
2023-09-08, 4, 1, 0, 3, 0
2023-09-09, 8, 1, 5, 2, 0
2023-09-10, 7, 0, 2, 4, 0
2023-09-11, 6, 0, 2, 2, 0
2023-09-12, 8, 1, 3, 2, 1
2023-09-13, 7, 0, 3, 4, 0
2023-09-14, 7, 3, 2, 5, 0
2023-09-15, 2, 0, 0, 2, 0
2023-09-16, 11, 1, 4, 5, 1
2023-09-17, 6, 1, 2, 2, 0
2023-09-18, 7, 0, 5, 2, 0
2023-09-19, 10, 2, 7, 2, 0
2023-09-20, 6, 1, 3, 3, 0
2023-09-21, 6, 0, 2, 4, 0
2023-09-22, 8, 0, 5, 3, 0
2023-09-23, 9, 5, 5, 4, 0
2023-09-24, 3, 1, 3, 0, 0
2023-09-25, 6, 0, 3, 2, 0
2023-09-26, 8, 0, 3, 3, 0
2023-09-27, 8, 0, 4, 3, 1
2023-09-28, 8, 1, 4, 4, 0
2023-09-29, 8, 1, 3, 5, 0
2023-09-30, 9, 0, 5, 3, 0
2023-10-01, 7, 0, 4, 3, 0
2023-10-02, 2, 1, 2, 0, 0
2023-10-03, 6, 1, 2, 4, 0
2023-10-04, 5, 0, 2, 3, 0
2023-10-05, 7, 1, 4, 2, 0
2023-10-06, 16, 2, 5, 9, 0
2023-10-07, 8, 1, 2, 5, 0
2023-10-08, 13, 0, 8, 3, 0
2023-10-09, 4, 0, 2, 2, 0
2023-10-10, 5, 2, 3, 2, 0
2023-10-11, 7, 0, 4, 2, 0
2023-10-12, 4, 0, 1, 2, 0
2023-10-13, 13, 0, 6, 4, 2
2023-10-14, 9, 0, 4, 4, 0
2023-10-15, 9, 1, 4, 5, 0
2023-10-16, 9, 0, 3, 6, 0
2023-10-17, 3, 0, 1, 2, 0
2023-10-18, 10, 0, 2, 7, 0
2023-10-19, 6, 0, 1, 5, 0
2023-10-20, 3, 0, 2, 1, 0
2023-10-21, 14, 0, 6, 5, 1
2023-10-22, 17, 3, 9, 6, 0
2023-10-23, 5, 0, 2, 2, 0
2023-10-24, 9, 0, 7, 1, 0
2023-10-25, 1, 0, 0, 1, 0
2023-10-26, 2, 0, 1, 1, 0
2023-10-27, 6, 0, 1, 5, 0
2023-10-28, 12, 0, 7, 5, 0
2023-10-29, 13, 0, 5, 7, 0
2023-10-30, 10, 0, 4, 6, 0
2023-10-31, 3, 2, 1, 0, 0
2023-11-01, 11, 0, 9, 2, 0
2023-11-02, 3, 2, 3, 0, 0
2023-11-03, 12, 1, 6, 5, 0
2023-11-04, 12, 0, 4, 3, 2
2023-11-05, 7, 1, 4, 2, 0
2023-11-06, 8, 3, 2, 6, 0
2023-11-07, 10, 0, 5, 5, 0
2023-11-08, 7, 0, 3, 3, 0
2023-11-09, 6, 0, 3, 3, 0
2023-11-10, 12, 1, 5, 4, 1
2023-11-11, 12, 0, 6, 3, 2
2023-11-12, 8, 0, 5, 2, 0
2023-11-13, 9, 1, 3, 4, 1
2023-11-14, 3, 0, 0, 3, 0
2023-11-15, 3, 0, 1, 2, 0
2023-11-16, 7, 0, 4, 2, 1
2023-11-17, 5, 0, 0, 4, 0
2023-11-18, 8, 2, 5, 2, 0
2023-11-19, 12, 3, 6, 5, 0
2023-11-20, 7, 4, 2, 2, 0
2023-11-21, 7, 3, 4, 2, 0
2023-11-22, 7, 0, 3, 2, 1
2023-11-23, 5, 2, 2, 3, 0
2023-11-24, 7, 0, 2, 4, 1
2023-11-25, 8, 2, 5, 2, 0
2023-11-26, 9, 2, 5, 3, 0
2023-11-27, 7, 0, 1, 5, 0
2023-11-28, 9, 0, 4, 4, 0
2023-11-29, 9, 0, 5, 3, 0
2023-11-30, 5, 0, 1, 3, 0
2023-12-01, 9, 1, 3, 5, 0
2023-12-02, 13, 0, 8, 3, 2
2023-12-03, 11, 0, 8, 2, 0
2023-12-04, 5, 0, 2, 3, 0
2023-12-05, 5, 0, 3, 1, 1
2023-12-06, 5, 0, 0, 4, 0
2023-12-07, 6, 0, 2, 2, 0
2023-12-08, 6, 1, 4, 1, 0
2023-12-09, 7, 0, 5, 2, 0
2023-12-10, 9, 0, 5, 2, 0
2023-12-11, 4, 0, 0, 2, 1
2023-12-12, 57, 2, 6, 2, 45
2023-12-13, 33, 5, 0, 3, 28
2023-12-14, 19, 1, 2, 1, 14
2023-12-15, 28, 0, 0, 1, 24
2023-12-16, 29, 1, 6, 7, 13
2023-12-17, 27, 1, 3, 1, 22
2023-12-18, 26, 3, 4, 4, 18
2023-12-19, 25, 0, 4, 1, 18
2023-12-20, 21, 0, 5, 5, 10
2023-12-21, 13, 1, 3, 2, 7
2023-12-22, 16, 0, 4, 3, 8
2023-12-23, 19, 1, 3, 3, 11
2023-12-24, 16, 1, 3, 2, 11
2023-12-25, 9, 1, 2, 3, 4
2023-12-26, 18, 0, 5, 5, 7
2023-12-27, 26, 1, 5, 7, 13
2023-12-28, 16, 0, 7, 5, 4
2023-12-29, 16, 0, 2, 3, 9
2023-12-30, 21, 0, 8, 2, 9
2023-12-31, 13, 0, 3, 3, 5
2024-01-01, 29, 2, 4, 3, 20
2024-01-02, 12, 0, 3, 1, 7
2024-01-03, 9, 0, 3, 2, 3
2024-01-04, 18, 0, 5, 5, 7
2024-01-05, 10, 1, 5, 2, 2
2024-01-06, 12, 0, 1, 6, 4
2024-01-07, 6, 2, 1, 3, 2
2024-01-08, 11, 1, 4, 3, 4
2024-01-09, 14, 0, 2, 5, 7
2024-01-10, 10, 1, 6, 1, 1
2024-01-11, 7, 1, 5, 0, 2
2024-01-12, 12, 0, 4, 0, 4
2024-01-13, 17, 0, 5, 4, 8
2024-01-14, 15, 0, 4, 6, 3
2024-01-15, 11, 0, 3, 2, 4
2024-01-16, 9, 0, 4, 1, 4
2024-01-17, 12, 1, 2, 4, 6
2024-01-18, 6, 0, 3, 2, 0
2024-01-19, 12, 0, 4, 1, 6
2024-01-20, 10, 0, 4, 3, 3
2024-01-21, 13, 1, 7, 2, 3
2024-01-22, 11, 0, 2, 5, 2
2024-01-23, 18, 1, 7, 7, 3
2024-01-24, 11, 0, 6, 1, 4
2024-01-25, 8, 0, 4, 0, 2
2024-01-26, 3, 0, 3, 0, 0
2024-01-27, 22, 1, 7, 6, 8
2024-01-28, 12, 1, 5, 3, 2
2024-01-29, 12, 1, 4, 4, 3
2024-01-30, 5, 0, 0, 2, 2
2024-01-31, 10, 2, 3, 5, 1
2024-02-01, 11, 0, 4, 3, 3
2024-02-02, 10, 2, 1, 5, 4
2024-02-03, 19, 1, 9, 3, 6
2024-02-04, 8, 0, 2, 4, 2
2024-02-05, 5, 1, 0, 5, 0
2024-02-06, 5, 1, 1, 4, 0
2024-02-07, 14, 1, 2, 10, 2
2024-02-08, 6, 0, 2, 2, 2
2024-02-09, 6, 1, 1, 2, 3
2024-02-10, 16, 1, 4, 3, 7
2024-02-11, 15, 1, 2, 7, 4
2024-02-12, 17, 1, 12, 4, 2
2024-02-13, 12, 1, 5, 5, 0
2024-02-14, 11, 0, 6, 3, 2
2024-02-15, 11, 0, 3, 5, 3
2024-02-16, 12, 0, 4, 1, 5
2024-02-17, 11, 0, 6, 5, 0
2024-02-18, 12, 0, 5, 4, 3
2024-02-19, 10, 0, 1, 3, 4
2024-02-20, 10, 0, 3, 3, 3
2024-02-21, 3, 1, 0, 2, 0
2024-02-22, 0, 1, 0, 0, 0
2024-02-23, 12, 0, 8, 1, 2
2024-02-24, 11, 0, 4, 0, 4
2024-02-25, 8, 0, 5, 1, 1
2024-02-26, 13, 2, 5, 2, 3
2024-02-27, 12, 0, 5, 6, 1
2024-02-28, 9, 0, 4, 4, 1
2024-02-29, 59, 1, 4, 6, 48
2024-03-01, 46, 0, 3, 2, 37
2024-03-02, 39, 2, 4, 2, 31
2024-03-03, 38, 5, 4, 3, 29
2024-03-04, 24, 1, 5, 5, 15
2024-03-05, 16, 0, 3, 1, 12
2024-03-06, 23, 1, 7, 6, 9
2024-03-07, 20, 0, 4, 2, 11
2024-03-08, 20, 0, 5, 5, 8
2024-03-09, 22, 0, 1, 5, 15
2024-03-10, 22, 5, 6, 5, 8
2024-03-11, 25, 0, 9, 6, 7
2024-03-12, 19, 0, 5, 3, 11
2024-03-13, 8, 2, 3, 1, 4
2024-03-14, 7, 0, 4, 0, 3
2024-03-15, 15, 0, 2, 6, 7
2024-03-16, 31, 1, 6, 7, 17
2024-03-17, 15, 0, 5, 3, 6
2024-03-18, 11, 0, 2, 2, 7
2024-03-19, 12, 0, 2, 4, 4
2024-03-20, 8, 2, 1, 1, 6
2024-03-21, 14, 1, 6, 6, 1
2024-03-22, 15, 0, 6, 3, 5
2024-03-23, 19, 1, 5, 5, 9
2024-03-24, 26, 1, 10, 5, 9
2024-03-25, 18, 0, 9, 1, 7
2024-03-26, 21, 0, 5, 7, 8
2024-03-27, 15, 1, 6, 3, 5
2024-03-28, 9, 1, 4, 3, 2
2024-03-29, 2, 0, 1, 1, 0
