Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-14, 11, 0, 9, 0, 0
2023-01-15, 11, 1, 9, 0, 0
2023-01-16, 16, 0, 15, 0, 0
2023-01-17, 4, 0, 4, 0, 0
2023-01-18, 15, 1, 11, 0, 0
2023-01-19, 9, 0, 5, 0, 0
2023-01-20, 9, 2, 7, 0, 0
2023-01-21, 23, 0, 18, 0, 0
2023-01-22, 16, 1, 13, 0, 0
2023-01-23, 10, 1, 6, 0, 0
2023-01-24, 7, 2, 5, 0, 0
2023-01-25, 5, 0, 5, 0, 0
2023-01-26, 3, 1, 3, 0, 0
2023-01-27, 12, 1, 12, 0, 0
2023-01-28, 7, 1, 6, 0, 0
2023-01-29, 15, 0, 15, 0, 0
2023-01-30, 9, 2, 7, 0, 0
2023-01-31, 10, 1, 6, 0, 0
2023-02-01, 15, 0, 10, 0, 0
2023-02-02, 9, 2, 8, 0, 0
2023-02-03, 3, 1, 2, 0, 0
2023-02-04, 10, 0, 9, 0, 0
2023-02-05, 4, 1, 4, 0, 0
2023-02-06, 13, 1, 12, 0, 0
2023-02-07, 21, 1, 18, 0, 0
2023-02-08, 12, 0, 10, 0, 0
2023-02-09, 11, 1, 8, 0, 0
2023-02-10, 4, 0, 3, 0, 0
2023-02-11, 18, 0, 16, 0, 0
2023-02-12, 14, 1, 12, 0, 0
2023-02-13, 11, 1, 10, 0, 0
2023-02-14, 5, 2, 4, 0, 0
2023-02-15, 3, 0, 2, 0, 0
2023-02-16, 11, 2, 11, 0, 0
2023-02-17, 12, 1, 11, 0, 0
2023-02-18, 12, 0, 11, 0, 0
2023-02-19, 10, 1, 9, 0, 0
2023-02-20, 6, 2, 4, 0, 0
2023-02-21, 10, 1, 9, 0, 0
2023-02-22, 6, 2, 6, 0, 0
2023-02-23, 10, 4, 7, 0, 0
2023-02-24, 12, 0, 11, 0, 0
2023-02-25, 11, 0, 10, 0, 0
2023-02-26, 12, 0, 10, 0, 0
2023-02-27, 10, 1, 7, 0, 0
2023-02-28, 9, 0, 6, 0, 0
2023-03-01, 5, 1, 4, 0, 0
2023-03-02, 7, 0, 7, 0, 0
2023-03-03, 9, 1, 7, 0, 0
2023-03-04, 9, 0, 8, 0, 0
2023-03-05, 10, 1, 10, 0, 0
2023-03-06, 10, 1, 8, 0, 0
2023-03-07, 7, 1, 6, 0, 0
2023-03-08, 5, 0, 4, 0, 0
2023-03-09, 9, 0, 8, 0, 0
2023-03-10, 12, 0, 7, 0, 0
2023-03-11, 10, 0, 9, 0, 0
2023-03-12, 8, 0, 5, 0, 0
2023-03-13, 10, 1, 7, 0, 0
2023-03-14, 8, 0, 7, 0, 0
2023-03-15, 6, 0, 6, 0, 0
2023-03-16, 8, 0, 7, 0, 0
2023-03-17, 10, 1, 9, 0, 0
2023-03-18, 5, 1, 3, 0, 0
2023-03-19, 11, 2, 10, 0, 0
2023-03-20, 10, 0, 8, 0, 0
2023-03-21, 7, 0, 5, 0, 0
2023-03-22, 11, 1, 10, 0, 0
2023-03-23, 1, 0, 0, 0, 0
2023-03-24, 6, 0, 4, 0, 0
2023-03-25, 7, 0, 6, 0, 0
2023-03-26, 6, 0, 4, 0, 0
2023-03-27, 6, 0, 6, 0, 0
2023-03-28, 3, 1, 2, 0, 0
2023-03-29, 10, 2, 9, 0, 0
2023-03-30, 6, 1, 6, 0, 0
2023-03-31, 10, 0, 10, 0, 0
2023-04-01, 9, 0, 7, 0, 0
2023-04-02, 8, 0, 7, 0, 0
2023-04-03, 8, 0, 5, 0, 0
2023-04-04, 4, 1, 3, 0, 0
2023-04-05, 11, 1, 9, 0, 0
2023-04-06, 8, 0, 8, 0, 0
2023-04-07, 8, 0, 8, 0, 0
2023-04-08, 9, 0, 8, 0, 0
2023-04-09, 14, 1, 11, 0, 0
2023-04-10, 12, 0, 12, 0, 0
2023-04-11, 11, 0, 8, 0, 0
2023-04-12, 11, 1, 9, 0, 0
2023-04-13, 4, 8, 4, 0, 0
2023-04-14, 5, 0, 5, 0, 0
2023-04-15, 14, 0, 14, 0, 0
2023-04-16, 11, 1, 7, 0, 0
2023-04-17, 10, 1, 9, 0, 0
2023-04-18, 11, 0, 8, 0, 0
2023-04-19, 12, 1, 11, 0, 0
2023-04-20, 8, 0, 8, 0, 0
2023-04-21, 2, 1, 2, 0, 0
2023-04-22, 9, 1, 8, 0, 0
2023-04-23, 8, 1, 7, 0, 0
2023-04-24, 12, 1, 10, 0, 0
2023-04-25, 8, 0, 8, 0, 0
2023-04-26, 15, 0, 12, 0, 0
2023-04-27, 8, 0, 8, 0, 0
2023-04-28, 6, 1, 5, 0, 0
2023-04-29, 8, 1, 8, 0, 0
2023-04-30, 6, 1, 5, 0, 0
2023-05-01, 9, 1, 5, 0, 0
2023-05-02, 3, 0, 2, 0, 0
2023-05-03, 4, 0, 3, 0, 0
2023-05-04, 10, 1, 8, 0, 0
2023-05-05, 5, 0, 4, 0, 0
2023-05-06, 9, 1, 5, 0, 0
2023-05-07, 12, 0, 10, 0, 0
2023-05-08, 11, 0, 7, 0, 0
2023-05-09, 7, 2, 4, 0, 0
2023-05-10, 2, 0, 1, 0, 0
2023-05-11, 4, 1, 3, 0, 0
2023-05-12, 5, 0, 5, 0, 0
2023-05-13, 5, 0, 4, 0, 0
2023-05-14, 4, 1, 3, 0, 0
2023-05-15, 3, 2, 3, 0, 0
2023-05-16, 4, 2, 3, 0, 0
2023-05-17, 11, 1, 9, 0, 0
2023-05-18, 11, 0, 11, 0, 0
2023-05-19, 5, 0, 5, 0, 0
2023-05-20, 11, 0, 11, 0, 0
2023-05-21, 11, 1, 11, 0, 0
2023-05-22, 3, 1, 2, 0, 0
2023-05-23, 9, 0, 7, 0, 0
2023-05-24, 9, 0, 8, 0, 0
2023-05-25, 7, 2, 7, 0, 0
2023-05-26, 8, 1, 8, 0, 0
2023-05-27, 10, 0, 5, 0, 0
2023-05-28, 9, 1, 8, 0, 0
2023-05-29, 2, 0, 2, 0, 0
2023-05-30, 7, 0, 7, 0, 0
2023-05-31, 4, 0, 4, 0, 0
2023-06-01, 3, 0, 3, 0, 0
2023-06-02, 6, 1, 6, 0, 0
2023-06-03, 9, 4, 8, 0, 0
2023-06-04, 7, 2, 7, 0, 0
2023-06-05, 9, 2, 7, 0, 0
2023-06-06, 9, 2, 11, 0, 0
2023-06-07, 6, 1, 3, 0, 0
2023-06-08, 4, 1, 3, 0, 0
2023-06-09, 16, 0, 16, 0, 0
2023-06-10, 13, 0, 11, 0, 0
2023-06-11, 6, 1, 6, 0, 0
2023-06-12, 7, 0, 5, 0, 0
2023-06-13, 5, 2, 5, 0, 0
2023-06-14, 13, 0, 10, 0, 0
2023-06-15, 11, 0, 8, 0, 0
2023-06-16, 8, 2, 7, 0, 0
2023-06-17, 11, 2, 10, 0, 0
2023-06-18, 7, 0, 7, 0, 0
2023-06-19, 9, 0, 9, 0, 0
2023-06-20, 7, 0, 6, 0, 0
2023-06-21, 11, 0, 11, 0, 0
2023-06-22, 9, 1, 9, 0, 0
2023-06-23, 7, 1, 7, 0, 0
2023-06-24, 12, 0, 11, 0, 0
2023-06-25, 10, 0, 8, 0, 0
2023-06-26, 11, 0, 10, 0, 0
2023-06-27, 13, 1, 13, 0, 0
2023-06-28, 5, 2, 5, 0, 0
2023-06-29, 9, 0, 7, 0, 0
2023-06-30, 8, 0, 6, 0, 0
2023-07-01, 8, 0, 8, 0, 0
2023-07-02, 12, 1, 8, 0, 0
2023-07-03, 8, 1, 7, 0, 0
2023-07-04, 2, 0, 2, 0, 0
2023-07-05, 6, 0, 6, 0, 0
2023-07-06, 6, 1, 3, 0, 0
2023-07-07, 8, 1, 7, 0, 0
2023-07-08, 6, 2, 6, 0, 0
2023-07-09, 7, 0, 7, 0, 0
2023-07-10, 9, 0, 7, 0, 0
2023-07-11, 10, 0, 8, 0, 0
2023-07-12, 13, 3, 13, 0, 0
2023-07-13, 12, 1, 10, 0, 0
2023-07-14, 10, 0, 9, 0, 0
2023-07-15, 15, 1, 11, 0, 0
2023-07-16, 10, 0, 9, 0, 0
2023-07-17, 12, 0, 12, 0, 0
2023-07-18, 9, 0, 8, 0, 0
2023-07-19, 11, 1, 11, 0, 0
2023-07-20, 9, 3, 8, 0, 0
2023-07-21, 8, 0, 6, 0, 0
2023-07-22, 7, 0, 7, 0, 0
2023-07-23, 9, 1, 8, 0, 0
2023-07-24, 4, 0, 4, 0, 0
2023-07-25, 15, 0, 14, 0, 0
2023-07-26, 7, 0, 5, 0, 0
2023-07-27, 6, 1, 6, 0, 0
2023-07-28, 13, 0, 13, 0, 0
2023-07-29, 10, 0, 8, 0, 0
2023-07-30, 13, 0, 9, 0, 0
2023-07-31, 7, 0, 5, 0, 0
2023-08-01, 17, 0, 16, 0, 0
2023-08-02, 5, 1, 5, 0, 0
2023-08-03, 9, 0, 7, 0, 0
2023-08-04, 14, 10, 12, 0, 0
2023-08-05, 15, 0, 14, 0, 0
2023-08-06, 13, 1, 10, 0, 0
2023-08-07, 16, 1, 14, 0, 0
2023-08-08, 12, 3, 11, 0, 0
2023-08-09, 15, 1, 14, 0, 0
2023-08-10, 11, 1, 10, 0, 0
2023-08-11, 10, 3, 8, 0, 0
2023-08-12, 11, 1, 11, 0, 0
2023-08-13, 17, 0, 15, 0, 0
2023-08-14, 10, 2, 8, 0, 0
2023-08-15, 11, 0, 10, 0, 0
2023-08-16, 8, 1, 6, 0, 0
2023-08-17, 8, 0, 7, 0, 0
2023-08-18, 13, 4, 12, 0, 0
2023-08-19, 13, 0, 13, 0, 0
2023-08-20, 19, 2, 18, 0, 0
2023-08-21, 11, 1, 11, 0, 0
2023-08-22, 9, 0, 8, 0, 0
2023-08-23, 15, 1, 14, 0, 0
2023-08-24, 10, 0, 9, 0, 0
2023-08-25, 12, 0, 11, 0, 0
2023-08-26, 12, 1, 10, 0, 0
2023-08-27, 19, 1, 17, 0, 0
2023-08-28, 10, 0, 10, 0, 0
2023-08-29, 8, 5, 7, 0, 0
2023-08-30, 10, 1, 8, 0, 0
2023-08-31, 7, 1, 6, 0, 0
2023-09-01, 9, 0, 5, 0, 0
2023-09-02, 8, 0, 6, 0, 0
2023-09-03, 9, 0, 9, 0, 0
2023-09-04, 8, 0, 7, 0, 0
2023-09-05, 13, 0, 13, 0, 0
2023-09-06, 12, 1, 11, 0, 0
2023-09-07, 9, 0, 6, 0, 0
2023-09-08, 11, 0, 10, 0, 0
2023-09-09, 14, 1, 13, 0, 0
2023-09-10, 11, 0, 11, 0, 0
2023-09-11, 20, 2, 14, 0, 0
2023-09-12, 9, 1, 8, 0, 0
2023-09-13, 10, 2, 9, 0, 0
2023-09-14, 10, 1, 10, 0, 0
2023-09-15, 12, 2, 11, 0, 0
2023-09-16, 10, 2, 8, 0, 0
2023-09-17, 14, 1, 13, 0, 0
2023-09-18, 11, 0, 11, 0, 0
2023-09-19, 7, 0, 4, 0, 0
2023-09-20, 13, 0, 13, 0, 0
2023-09-21, 11, 1, 9, 0, 0
2023-09-22, 8, 0, 7, 0, 0
2023-09-23, 5, 2, 5, 0, 0
2023-09-24, 11, 0, 9, 0, 0
2023-09-25, 13, 2, 10, 0, 0
2023-09-26, 11, 0, 9, 0, 0
2023-09-27, 6, 1, 6, 0, 0
2023-09-28, 6, 0, 5, 0, 0
2023-09-29, 13, 0, 13, 0, 0
2023-09-30, 15, 0, 14, 0, 0
2023-10-01, 10, 0, 10, 0, 0
2023-10-02, 3, 0, 3, 0, 0
2023-10-03, 6, 0, 3, 0, 0
2023-10-04, 4, 0, 3, 0, 0
2023-10-05, 11, 0, 8, 0, 0
2023-10-06, 11, 4, 11, 0, 0
2023-10-07, 10, 0, 8, 0, 0
2023-10-08, 13, 0, 11, 0, 0
2023-10-09, 5, 0, 4, 0, 0
2023-10-10, 9, 1, 7, 0, 0
2023-10-11, 14, 0, 12, 0, 0
2023-10-12, 11, 0, 11, 0, 0
2023-10-13, 16, 0, 14, 0, 0
2023-10-14, 14, 0, 14, 0, 0
2023-10-15, 9, 0, 7, 0, 0
2023-10-16, 12, 0, 12, 0, 0
2023-10-17, 3, 1, 3, 0, 0
2023-10-18, 7, 0, 6, 0, 0
2023-10-19, 11, 0, 7, 0, 0
2023-10-20, 7, 2, 7, 0, 0
2023-10-21, 13, 0, 11, 0, 0
2023-10-22, 13, 2, 10, 0, 0
2023-10-23, 5, 0, 4, 0, 0
2023-10-24, 9, 0, 6, 0, 0
2023-10-25, 5, 1, 5, 0, 0
2023-10-26, 5, 0, 5, 0, 0
2023-10-27, 5, 2, 4, 0, 0
2023-10-28, 9, 1, 6, 0, 0
2023-10-29, 12, 0, 11, 0, 0
2023-10-30, 12, 0, 11, 0, 0
2023-10-31, 6, 3, 6, 0, 0
2023-11-01, 10, 0, 10, 0, 0
2023-11-02, 4, 2, 4, 0, 0
2023-11-03, 9, 0, 7, 0, 0
2023-11-04, 17, 1, 13, 0, 0
2023-11-05, 12, 2, 10, 0, 0
2023-11-06, 10, 1, 7, 0, 0
2023-11-07, 9, 1, 9, 0, 0
2023-11-08, 16, 1, 15, 0, 0
2023-11-09, 7, 2, 6, 0, 0
2023-11-10, 8, 3, 6, 0, 0
2023-11-11, 23, 0, 22, 0, 0
2023-11-12, 18, 0, 17, 0, 0
2023-11-13, 6, 1, 5, 0, 0
2023-11-14, 8, 1, 8, 0, 0
2023-11-15, 7, 0, 5, 0, 0
2023-11-16, 8, 1, 7, 0, 0
2023-11-17, 11, 0, 10, 0, 0
2023-11-18, 18, 1, 18, 0, 0
2023-11-19, 11, 1, 9, 0, 0
2023-11-20, 7, 1, 7, 0, 0
2023-11-21, 11, 4, 10, 0, 0
2023-11-22, 9, 1, 8, 0, 0
2023-11-23, 11, 0, 11, 0, 0
2023-11-24, 11, 0, 10, 0, 0
2023-11-25, 16, 2, 14, 0, 0
2023-11-26, 10, 0, 8, 0, 0
2023-11-27, 6, 0, 6, 0, 0
2023-11-28, 12, 0, 11, 0, 0
2023-11-29, 7, 0, 6, 0, 0
2023-11-30, 6, 1, 6, 0, 0
2023-12-01, 10, 1, 10, 0, 0
2023-12-02, 11, 0, 9, 0, 0
2023-12-03, 8, 0, 7, 0, 0
2023-12-04, 7, 0, 6, 0, 0
2023-12-05, 11, 1, 8, 0, 0
2023-12-06, 5, 1, 5, 0, 0
2023-12-07, 9, 0, 8, 0, 0
2023-12-08, 16, 0, 15, 0, 0
2023-12-09, 15, 0, 13, 0, 0
2023-12-10, 12, 1, 12, 0, 0
2023-12-11, 8, 0, 5, 0, 0
2023-12-12, 10, 1, 10, 0, 0
2023-12-13, 6, 1, 5, 0, 0
2023-12-14, 7, 2, 7, 0, 0
2023-12-15, 18, 1, 14, 0, 0
2023-12-16, 8, 0, 5, 0, 0
2023-12-17, 11, 0, 10, 0, 0
2023-12-18, 13, 2, 12, 0, 0
2023-12-19, 10, 0, 8, 0, 0
2023-12-20, 18, 1, 16, 0, 0
2023-12-21, 14, 0, 12, 0, 0
2023-12-22, 17, 0, 15, 0, 0
2023-12-23, 17, 2, 14, 0, 0
2023-12-24, 9, 1, 9, 0, 0
2023-12-25, 13, 1, 13, 0, 0
2023-12-26, 17, 1, 16, 0, 0
2023-12-27, 15, 2, 12, 0, 0
2023-12-28, 10, 1, 8, 0, 0
2023-12-29, 10, 0, 10, 0, 0
2023-12-30, 12, 1, 11, 0, 0
2023-12-31, 10, 0, 9, 0, 0
2024-01-01, 11, 0, 11, 0, 0
2024-01-02, 9, 4, 9, 0, 0
2024-01-03, 8, 3, 7, 0, 0
2024-01-04, 9, 0, 8, 0, 0
2024-01-05, 14, 0, 14, 0, 0
2024-01-06, 9, 1, 7, 0, 0
2024-01-07, 13, 1, 12, 0, 0
2024-01-08, 10, 0, 10, 0, 0
2024-01-09, 11, 0, 11, 0, 0
2024-01-10, 14, 1, 12, 0, 0
2024-01-11, 11, 0, 9, 0, 0
2024-01-12, 15, 1, 15, 0, 0
2024-01-13, 19, 0, 18, 0, 0
2024-01-14, 17, 0, 15, 0, 0
2024-01-15, 5, 0, 5, 0, 0
2024-01-16, 12, 0, 10, 0, 0
2024-01-17, 10, 0, 10, 0, 0
2024-01-18, 9, 0, 9, 0, 0
2024-01-19, 8, 1, 8, 0, 0
2024-01-20, 11, 0, 8, 0, 0
2024-01-21, 15, 0, 13, 0, 0
2024-01-22, 5, 0, 5, 0, 0
2024-01-23, 12, 1, 12, 0, 0
2024-01-24, 8, 0, 7, 0, 0
2024-01-25, 2, 2, 2, 0, 0
2024-01-26, 14, 0, 13, 0, 0
2024-01-27, 13, 0, 13, 0, 0
2024-01-28, 9, 1, 9, 0, 0
2024-01-29, 5, 1, 5, 0, 1
2024-01-30, 13, 1, 13, 0, 0
2024-01-31, 11, 0, 9, 0, 0
2024-02-01, 5, 0, 5, 0, 0
2024-02-02, 13, 2, 12, 0, 0
2024-02-03, 14, 0, 13, 0, 0
2024-02-04, 11, 0, 10, 0, 0
2024-02-05, 4, 2, 3, 0, 0
2024-02-06, 13, 0, 12, 0, 0
2024-02-07, 10, 1, 8, 0, 0
2024-02-08, 12, 0, 10, 0, 0
2024-02-09, 13, 0, 12, 0, 0
2024-02-10, 14, 0, 12, 0, 0
2024-02-11, 17, 0, 13, 0, 0
2024-02-12, 15, 1, 13, 0, 1
2024-02-13, 20, 0, 18, 0, 0
2024-02-14, 11, 1, 11, 0, 0
2024-02-15, 7, 2, 7, 0, 0
2024-02-16, 18, 2, 15, 0, 0
2024-02-17, 7, 1, 6, 0, 0
2024-02-18, 12, 1, 11, 0, 0
2024-02-19, 10, 0, 9, 0, 0
2024-02-20, 14, 2, 13, 0, 0
2024-02-21, 5, 1, 4, 0, 0
2024-02-22, 11, 2, 11, 0, 0
2024-02-23, 4, 0, 4, 0, 0
2024-02-24, 12, 0, 12, 0, 0
2024-02-25, 7, 1, 6, 0, 0
2024-02-26, 8, 0, 8, 0, 0
2024-02-27, 10, 1, 9, 0, 0
2024-02-28, 23, 0, 20, 0, 0
2024-02-29, 9, 2, 8, 0, 0
2024-03-01, 8, 0, 6, 0, 0
2024-03-02, 19, 1, 19, 0, 0
2024-03-03, 13, 1, 12, 0, 0
2024-03-04, 8, 0, 7, 0, 0
2024-03-05, 15, 0, 14, 0, 0
2024-03-06, 13, 1, 11, 0, 0
2024-03-07, 9, 0, 8, 0, 0
2024-03-08, 8, 0, 8, 0, 0
2024-03-09, 12, 3, 11, 0, 0
2024-03-10, 18, 5, 14, 0, 0
2024-03-11, 11, 1, 11, 0, 0
2024-03-12, 9, 0, 9, 0, 0
2024-03-13, 11, 2, 10, 0, 0
2024-03-14, 6, 0, 6, 0, 0
2024-03-15, 9, 0, 8, 0, 0
2024-03-16, 9, 2, 7, 0, 0
2024-03-17, 11, 1, 11, 0, 0
2024-03-18, 8, 0, 7, 0, 0
2024-03-19, 6, 2, 6, 0, 0
2024-03-20, 13, 1, 11, 0, 1
2024-03-21, 11, 0, 11, 0, 0
2024-03-22, 16, 0, 15, 0, 0
2024-03-23, 15, 0, 14, 0, 0
2024-03-24, 16, 2, 16, 0, 0
2024-03-25, 14, 1, 11, 0, 0
2024-03-26, 13, 0, 13, 0, 0
2024-03-27, 8, 1, 6, 0, 0
2024-03-28, 16, 1, 15, 0, 0
2024-03-29, 18, 1, 18, 0, 0
2024-03-30, 7, 1, 6, 0, 0
2024-03-31, 8, 0, 7, 0, 0
2024-04-01, 5, 3, 5, 0, 0
2024-04-02, 3, 0, 3, 0, 0
2024-04-03, 3, 1, 3, 0, 0
2024-04-04, 6, 1, 6, 0, 0
2024-04-05, 2, 0, 2, 0, 0
2024-04-06, 5, 0, 5, 0, 0
2024-04-07, 7, 0, 7, 0, 0
2024-04-08, 5, 1, 5, 0, 0
2024-04-09, 5, 0, 4, 0, 0
2024-04-10, 3, 0, 3, 0, 0
2024-04-11, 4, 0, 4, 0, 0
2024-04-12, 14, 0, 13, 0, 0
2024-04-13, 7, 1, 7, 0, 0
2024-04-14, 7, 0, 7, 0, 0
2024-04-15, 6, 1, 6, 0, 0
2024-04-16, 9, 0, 9, 0, 0
2024-04-17, 6, 1, 6, 0, 0
2024-04-18, 13, 0, 12, 0, 0
2024-04-19, 10, 1, 9, 0, 0
2024-04-20, 2, 0, 1, 0, 0
