Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-31, 11, 2, 11, 0, 0
2023-01-01, 8, 2, 6, 1, 0
2023-01-02, 12, 2, 10, 2, 0
2023-01-03, 18, 1, 14, 2, 0
2023-01-04, 14, 3, 11, 3, 0
2023-01-05, 8, 1, 7, 0, 0
2023-01-06, 9, 0, 8, 0, 0
2023-01-07, 24, 0, 21, 2, 0
2023-01-08, 11, 2, 9, 0, 1
2023-01-09, 14, 1, 13, 1, 0
2023-01-10, 5, 2, 4, 0, 0
2023-01-11, 8, 0, 8, 0, 0
2023-01-12, 10, 2, 10, 0, 0
2023-01-13, 14, 1, 8, 3, 0
2023-01-14, 13, 2, 10, 1, 0
2023-01-15, 12, 5, 12, 0, 0
2023-01-16, 8, 1, 6, 1, 0
2023-01-17, 7, 1, 4, 3, 0
2023-01-18, 12, 3, 9, 2, 0
2023-01-19, 10, 0, 7, 1, 0
2023-01-20, 16, 1, 12, 3, 0
2023-01-21, 15, 1, 14, 1, 0
2023-01-22, 19, 1, 14, 1, 0
2023-01-23, 13, 1, 10, 0, 0
2023-01-24, 8, 5, 7, 1, 0
2023-01-25, 10, 3, 10, 0, 0
2023-01-26, 13, 1, 9, 3, 0
2023-01-27, 8, 2, 4, 3, 0
2023-01-28, 18, 1, 16, 2, 0
2023-01-29, 17, 2, 17, 0, 0
2023-01-30, 8, 1, 8, 0, 0
2023-01-31, 10, 3, 10, 0, 0
2023-02-01, 15, 3, 13, 2, 0
2023-02-02, 16, 3, 14, 0, 0
2023-02-03, 9, 1, 8, 0, 0
2023-02-04, 6, 2, 3, 2, 0
2023-02-05, 6, 0, 5, 0, 0
2023-02-06, 9, 1, 6, 1, 0
2023-02-07, 4, 0, 2, 2, 0
2023-02-08, 9, 0, 8, 1, 0
2023-02-09, 5, 5, 5, 0, 0
2023-02-10, 4, 2, 3, 1, 0
2023-02-11, 10, 0, 9, 0, 1
2023-02-12, 3, 1, 3, 0, 0
2023-02-13, 12, 3, 10, 2, 0
2023-02-14, 4, 2, 4, 0, 0
2023-02-15, 6, 2, 4, 2, 0
2023-02-16, 19, 4, 19, 0, 0
2023-02-17, 14, 2, 9, 3, 0
2023-02-18, 16, 1, 12, 4, 0
2023-02-19, 18, 0, 15, 0, 0
2023-02-20, 9, 1, 6, 1, 0
2023-02-21, 5, 1, 3, 2, 0
2023-02-22, 7, 3, 6, 1, 0
2023-02-23, 8, 3, 6, 2, 0
2023-02-24, 12, 1, 10, 1, 0
2023-02-25, 14, 1, 12, 2, 0
2023-02-26, 12, 1, 10, 0, 1
2023-02-27, 8, 1, 6, 1, 0
2023-02-28, 13, 3, 12, 0, 0
2023-03-01, 9, 0, 5, 1, 0
2023-03-02, 8, 0, 6, 2, 0
2023-03-03, 10, 0, 9, 1, 0
2023-03-04, 12, 2, 9, 2, 0
2023-03-05, 10, 3, 9, 1, 0
2023-03-06, 8, 0, 6, 1, 0
2023-03-07, 10, 1, 9, 0, 0
2023-03-08, 4, 2, 4, 0, 0
2023-03-09, 8, 1, 4, 2, 0
2023-03-10, 6, 2, 5, 0, 0
2023-03-11, 9, 2, 7, 1, 0
2023-03-12, 7, 5, 5, 1, 0
2023-03-13, 2, 1, 1, 1, 0
2023-03-14, 10, 0, 7, 3, 0
2023-03-15, 5, 0, 4, 1, 0
2023-03-16, 7, 0, 6, 0, 0
2023-03-17, 8, 1, 6, 1, 0
2023-03-18, 9, 2, 6, 3, 0
2023-03-19, 9, 1, 8, 0, 0
2023-03-20, 4, 0, 1, 2, 0
2023-03-21, 8, 2, 7, 1, 0
2023-03-22, 10, 1, 6, 0, 0
2023-03-23, 4, 0, 4, 0, 0
2023-03-24, 7, 3, 5, 1, 0
2023-03-25, 12, 1, 9, 1, 0
2023-03-26, 13, 3, 10, 3, 0
2023-03-27, 3, 0, 3, 0, 0
2023-03-28, 6, 1, 4, 1, 0
2023-03-29, 11, 1, 9, 2, 0
2023-03-30, 9, 3, 7, 1, 0
2023-03-31, 10, 1, 9, 1, 0
2023-04-01, 15, 1, 14, 0, 0
2023-04-02, 15, 5, 14, 0, 0
2023-04-03, 10, 0, 5, 1, 0
2023-04-04, 4, 0, 3, 0, 0
2023-04-05, 9, 0, 8, 1, 0
2023-04-06, 14, 2, 12, 2, 0
2023-04-07, 8, 0, 5, 3, 0
2023-04-08, 14, 2, 12, 1, 0
2023-04-09, 20, 4, 20, 0, 0
2023-04-10, 15, 6, 13, 2, 0
2023-04-11, 11, 1, 10, 0, 0
2023-04-12, 15, 1, 12, 1, 0
2023-04-13, 11, 1, 9, 1, 0
2023-04-14, 16, 3, 16, 0, 0
2023-04-15, 16, 2, 15, 1, 0
2023-04-16, 12, 3, 10, 1, 0
2023-04-17, 4, 0, 4, 0, 0
2023-04-18, 10, 3, 10, 0, 0
2023-04-19, 9, 0, 7, 1, 0
2023-04-20, 17, 3, 12, 2, 1
2023-04-21, 17, 6, 15, 2, 0
2023-04-22, 15, 0, 14, 0, 0
2023-04-23, 10, 2, 10, 0, 0
2023-04-24, 9, 1, 8, 0, 0
2023-04-25, 17, 8, 16, 1, 0
2023-04-26, 13, 2, 11, 1, 0
2023-04-27, 13, 1, 11, 0, 0
2023-04-28, 9, 1, 8, 0, 0
2023-04-29, 19, 0, 17, 1, 0
2023-04-30, 11, 3, 9, 1, 0
2023-05-01, 13, 1, 11, 0, 1
2023-05-02, 7, 1, 5, 2, 0
2023-05-03, 7, 2, 4, 1, 0
2023-05-04, 8, 1, 5, 1, 0
2023-05-05, 7, 0, 7, 0, 0
2023-05-06, 7, 1, 5, 1, 0
2023-05-07, 11, 1, 9, 1, 0
2023-05-08, 10, 0, 8, 2, 0
2023-05-09, 10, 3, 10, 0, 0
2023-05-10, 10, 0, 9, 1, 0
2023-05-11, 11, 5, 11, 0, 0
2023-05-12, 11, 2, 8, 0, 0
2023-05-13, 11, 0, 10, 0, 0
2023-05-14, 19, 1, 13, 1, 0
2023-05-15, 6, 0, 5, 0, 0
2023-05-16, 5, 2, 4, 1, 0
2023-05-17, 8, 1, 6, 0, 0
2023-05-18, 10, 3, 7, 3, 0
2023-05-19, 31, 2, 8, 0, 21
2023-05-20, 59, 2, 15, 1, 40
2023-05-21, 35, 3, 7, 1, 25
2023-05-22, 31, 4, 8, 0, 20
2023-05-23, 28, 0, 7, 1, 19
2023-05-24, 18, 1, 3, 0, 14
2023-05-25, 34, 1, 16, 1, 17
2023-05-26, 24, 3, 9, 0, 14
2023-05-27, 34, 4, 6, 0, 27
2023-05-28, 24, 2, 12, 0, 12
2023-05-29, 14, 0, 7, 0, 6
2023-05-30, 26, 4, 14, 0, 7
2023-05-31, 23, 2, 12, 1, 11
2023-06-01, 9, 0, 5, 0, 4
2023-06-02, 24, 2, 8, 3, 13
2023-06-03, 20, 3, 9, 0, 9
2023-06-04, 21, 0, 7, 2, 9
2023-06-05, 11, 2, 3, 1, 5
2023-06-06, 15, 0, 5, 0, 8
2023-06-07, 14, 3, 5, 0, 6
2023-06-08, 20, 2, 8, 2, 9
2023-06-09, 13, 0, 3, 1, 9
2023-06-10, 18, 1, 8, 3, 7
2023-06-11, 16, 2, 12, 1, 3
2023-06-12, 13, 2, 7, 1, 4
2023-06-13, 16, 0, 10, 1, 5
2023-06-14, 23, 3, 16, 2, 5
2023-06-15, 43, 3, 32, 1, 9
2023-06-16, 32, 1, 21, 1, 8
2023-06-17, 15, 1, 11, 1, 3
2023-06-18, 36, 1, 21, 4, 9
2023-06-19, 16, 4, 9, 1, 5
2023-06-20, 20, 1, 14, 1, 3
2023-06-21, 28, 2, 24, 0, 2
2023-06-22, 12, 1, 11, 0, 1
2023-06-23, 26, 1, 20, 0, 4
2023-06-24, 33, 3, 20, 1, 9
2023-06-25, 21, 5, 12, 2, 4
2023-06-26, 19, 2, 13, 0, 5
2023-06-27, 21, 1, 17, 0, 4
2023-06-28, 13, 4, 10, 0, 2
2023-06-29, 10, 0, 7, 0, 3
2023-06-30, 14, 0, 10, 0, 4
2023-07-01, 25, 1, 17, 0, 7
2023-07-02, 19, 0, 8, 0, 8
2023-07-03, 29, 2, 13, 1, 11
2023-07-04, 18, 1, 14, 0, 4
2023-07-05, 12, 4, 8, 1, 2
2023-07-06, 16, 0, 15, 0, 1
2023-07-07, 20, 2, 14, 0, 4
2023-07-08, 18, 2, 15, 0, 1
2023-07-09, 15, 0, 11, 1, 1
2023-07-10, 15, 2, 8, 0, 6
2023-07-11, 20, 0, 13, 1, 5
2023-07-12, 22, 2, 15, 0, 7
2023-07-13, 18, 1, 13, 0, 3
2023-07-14, 7, 0, 6, 1, 0
2023-07-15, 8, 2, 4, 2, 1
2023-07-16, 24, 0, 16, 0, 7
2023-07-17, 19, 3, 13, 3, 2
2023-07-18, 12, 0, 10, 1, 1
2023-07-19, 11, 0, 8, 1, 2
2023-07-20, 21, 3, 20, 0, 1
2023-07-21, 9, 1, 6, 0, 2
2023-07-22, 13, 3, 6, 0, 5
2023-07-23, 24, 3, 21, 0, 2
2023-07-24, 20, 1, 14, 1, 3
2023-07-25, 18, 1, 17, 0, 0
2023-07-26, 9, 2, 8, 0, 1
2023-07-27, 17, 0, 11, 1, 2
2023-07-28, 24, 2, 16, 1, 5
2023-07-29, 21, 1, 15, 0, 4
2023-07-30, 36, 5, 17, 13, 5
2023-07-31, 29, 1, 11, 9, 5
2023-08-01, 27, 5, 14, 11, 0
2023-08-02, 35, 1, 15, 18, 0
2023-08-03, 25, 1, 11, 9, 3
2023-08-04, 28, 4, 16, 7, 2
2023-08-05, 20, 4, 7, 11, 2
2023-08-06, 28, 3, 15, 11, 2
2023-08-07, 26, 1, 10, 12, 1
2023-08-08, 22, 3, 11, 7, 1
2023-08-09, 27, 1, 18, 7, 1
2023-08-10, 31, 1, 14, 14, 0
2023-08-11, 28, 7, 12, 10, 5
2023-08-12, 20, 2, 11, 8, 1
2023-08-13, 42, 3, 26, 14, 1
2023-08-14, 30, 3, 14, 12, 1
2023-08-15, 26, 2, 12, 10, 2
2023-08-16, 26, 2, 10, 11, 4
2023-08-17, 28, 3, 12, 15, 0
2023-08-18, 24, 0, 14, 8, 1
2023-08-19, 41, 1, 20, 20, 1
2023-08-20, 35, 2, 12, 18, 2
2023-08-21, 30, 4, 12, 14, 2
2023-08-22, 35, 5, 17, 10, 2
2023-08-23, 37, 5, 20, 14, 1
2023-08-24, 28, 1, 13, 11, 3
2023-08-25, 31, 0, 13, 15, 2
2023-08-26, 33, 5, 16, 12, 3
2023-08-27, 30, 4, 15, 11, 3
2023-08-28, 22, 0, 16, 4, 1
2023-08-29, 34, 3, 18, 11, 0
2023-08-30, 28, 0, 8, 13, 5
2023-08-31, 23, 0, 11, 5, 4
2023-09-01, 16, 1, 9, 5, 2
2023-09-02, 32, 2, 15, 10, 4
2023-09-03, 30, 0, 15, 10, 3
2023-09-04, 23, 2, 12, 11, 0
2023-09-05, 19, 1, 12, 6, 1
2023-09-06, 19, 5, 9, 8, 2
2023-09-07, 20, 2, 11, 7, 0
2023-09-08, 24, 0, 12, 9, 1
2023-09-09, 24, 2, 8, 13, 0
2023-09-10, 22, 1, 5, 9, 2
2023-09-11, 22, 2, 8, 9, 2
2023-09-12, 10, 0, 3, 5, 2
2023-09-13, 20, 0, 12, 4, 2
2023-09-14, 23, 2, 8, 15, 0
2023-09-15, 17, 3, 10, 4, 1
2023-09-16, 27, 3, 14, 10, 2
2023-09-17, 36, 0, 17, 15, 2
2023-09-18, 23, 0, 11, 9, 3
2023-09-19, 22, 3, 10, 8, 4
2023-09-20, 22, 0, 12, 9, 0
2023-09-21, 21, 2, 13, 5, 1
2023-09-22, 21, 0, 7, 11, 0
2023-09-23, 20, 4, 9, 7, 2
2023-09-24, 23, 3, 10, 11, 1
2023-09-25, 19, 2, 10, 6, 0
2023-09-26, 24, 0, 15, 7, 0
2023-09-27, 25, 2, 8, 15, 0
2023-09-28, 19, 2, 12, 5, 2
2023-09-29, 20, 2, 9, 8, 1
2023-09-30, 27, 0, 10, 15, 1
2023-10-01, 26, 1, 12, 13, 1
2023-10-02, 21, 0, 7, 11, 0
2023-10-03, 17, 2, 7, 9, 0
2023-10-04, 21, 0, 9, 9, 3
2023-10-05, 15, 0, 4, 8, 2
2023-10-06, 14, 1, 6, 6, 2
2023-10-07, 35, 1, 12, 20, 2
2023-10-08, 31, 4, 20, 8, 1
2023-10-09, 14, 1, 8, 4, 2
2023-10-10, 18, 1, 7, 11, 0
2023-10-11, 15, 0, 5, 9, 1
2023-10-12, 20, 0, 10, 9, 0
2023-10-13, 19, 1, 4, 10, 4
2023-10-14, 17, 1, 6, 5, 2
2023-10-15, 33, 1, 13, 16, 0
2023-10-16, 19, 1, 9, 10, 0
2023-10-17, 10, 1, 7, 3, 0
2023-10-18, 10, 1, 7, 1, 0
2023-10-19, 27, 1, 9, 15, 1
2023-10-20, 20, 0, 7, 9, 4
2023-10-21, 34, 0, 13, 14, 2
2023-10-22, 18, 3, 10, 7, 0
2023-10-23, 16, 2, 8, 5, 1
2023-10-24, 11, 0, 5, 3, 0
2023-10-25, 19, 1, 5, 13, 0
2023-10-26, 11, 0, 6, 5, 0
2023-10-27, 20, 0, 9, 10, 0
2023-10-28, 24, 6, 7, 11, 4
2023-10-29, 26, 1, 14, 10, 1
2023-10-30, 27, 1, 8, 16, 3
2023-10-31, 14, 1, 8, 6, 0
2023-11-01, 19, 1, 9, 8, 1
2023-11-02, 22, 4, 13, 5, 2
2023-11-03, 30, 1, 15, 12, 3
2023-11-04, 24, 0, 14, 9, 0
2023-11-05, 19, 0, 7, 10, 1
2023-11-06, 23, 2, 10, 10, 1
2023-11-07, 10, 2, 7, 3, 0
2023-11-08, 21, 0, 9, 12, 0
2023-11-09, 18, 0, 8, 9, 0
2023-11-10, 28, 1, 15, 7, 2
2023-11-11, 31, 2, 9, 16, 5
2023-11-12, 22, 3, 10, 9, 1
2023-11-13, 13, 3, 8, 3, 0
2023-11-14, 15, 0, 5, 8, 0
2023-11-15, 24, 2, 15, 9, 0
2023-11-16, 24, 0, 8, 16, 0
2023-11-17, 28, 1, 8, 17, 1
2023-11-18, 20, 1, 7, 11, 0
2023-11-19, 30, 3, 13, 15, 2
2023-11-20, 25, 1, 8, 12, 5
2023-11-21, 17, 4, 7, 10, 0
2023-11-22, 24, 1, 13, 9, 1
2023-11-23, 20, 1, 9, 9, 1
2023-11-24, 26, 1, 10, 14, 0
2023-11-25, 34, 4, 15, 16, 1
2023-11-26, 34, 0, 17, 13, 1
2023-11-27, 27, 4, 15, 11, 0
2023-11-28, 17, 0, 9, 6, 1
2023-11-29, 26, 1, 15, 8, 2
2023-11-30, 22, 1, 15, 5, 1
2023-12-01, 18, 0, 9, 9, 0
2023-12-02, 24, 1, 9, 13, 0
2023-12-03, 35, 2, 15, 16, 1
2023-12-04, 13, 1, 8, 3, 0
2023-12-05, 20, 0, 10, 8, 2
2023-12-06, 23, 1, 10, 10, 3
2023-12-07, 16, 0, 7, 9, 0
2023-12-08, 29, 2, 12, 9, 3
2023-12-09, 29, 0, 15, 9, 3
2023-12-10, 22, 0, 8, 10, 3
2023-12-11, 13, 1, 4, 7, 2
2023-12-12, 19, 0, 9, 9, 1
2023-12-13, 7, 2, 4, 2, 1
2023-12-14, 9, 8, 5, 4, 0
2023-12-15, 22, 1, 11, 8, 0
2023-12-16, 24, 1, 11, 12, 0
2023-12-17, 25, 0, 10, 12, 3
2023-12-18, 26, 1, 11, 11, 1
2023-12-19, 25, 2, 10, 13, 1
2023-12-20, 20, 1, 11, 6, 2
2023-12-21, 24, 1, 12, 8, 2
2023-12-22, 24, 2, 11, 11, 0
2023-12-23, 22, 1, 11, 10, 0
2023-12-24, 31, 1, 14, 10, 4
2023-12-25, 22, 0, 13, 8, 0
2023-12-26, 21, 0, 11, 8, 1
2023-12-27, 19, 1, 7, 10, 0
2023-12-28, 25, 3, 13, 11, 0
2023-12-29, 21, 0, 13, 6, 1
2023-12-30, 13, 1, 4, 7, 1
2023-12-31, 20, 1, 12, 5, 0
2024-01-01, 20, 1, 13, 3, 1
2024-01-02, 21, 1, 10, 7, 0
2024-01-03, 17, 1, 8, 8, 1
2024-01-04, 27, 2, 8, 16, 2
2024-01-05, 18, 3, 12, 4, 0
2024-01-06, 26, 2, 10, 10, 3
2024-01-07, 25, 6, 12, 10, 0
2024-01-08, 17, 1, 8, 7, 0
2024-01-09, 16, 0, 11, 2, 1
2024-01-10, 21, 3, 7, 10, 3
2024-01-11, 14, 0, 8, 4, 1
2024-01-12, 28, 1, 11, 15, 2
2024-01-13, 28, 0, 13, 15, 0
2024-01-14, 21, 3, 11, 8, 0
2024-01-15, 22, 2, 7, 12, 2
2024-01-16, 18, 2, 12, 4, 0
2024-01-17, 26, 0, 11, 12, 3
2024-01-18, 20, 1, 6, 13, 0
2024-01-19, 29, 0, 10, 18, 1
2024-01-20, 29, 1, 13, 13, 2
2024-01-21, 22, 3, 10, 11, 0
2024-01-22, 13, 1, 4, 9, 0
2024-01-23, 19, 1, 11, 8, 0
2024-01-24, 21, 2, 8, 12, 1
2024-01-25, 14, 0, 10, 2, 0
2024-01-26, 27, 0, 15, 9, 2
2024-01-27, 25, 1, 10, 14, 0
2024-01-28, 19, 2, 12, 5, 0
2024-01-29, 21, 1, 11, 7, 0
2024-01-30, 19, 1, 10, 9, 0
2024-01-31, 13, 2, 6, 5, 1
2024-02-01, 23, 2, 7, 12, 3
2024-02-02, 18, 1, 7, 9, 1
2024-02-03, 36, 0, 11, 20, 2
2024-02-04, 29, 0, 8, 17, 2
2024-02-05, 12, 1, 7, 5, 0
2024-02-06, 15, 1, 10, 4, 0
2024-02-07, 7, 0, 4, 3, 0
2024-02-08, 22, 0, 11, 8, 0
2024-02-09, 13, 1, 5, 7, 1
2024-02-10, 29, 3, 14, 13, 2
2024-02-11, 18, 0, 12, 6, 0
2024-02-12, 10, 2, 5, 4, 2
2024-02-13, 24, 2, 14, 9, 0
2024-02-14, 17, 1, 8, 7, 0
2024-02-15, 16, 0, 9, 7, 0
2024-02-16, 16, 0, 10, 4, 2
2024-02-17, 20, 0, 8, 10, 1
2024-02-18, 17, 0, 6, 10, 0
2024-02-19, 19, 0, 11, 7, 0
2024-02-20, 15, 1, 8, 5, 0
2024-02-21, 13, 1, 7, 5, 0
2024-02-22, 22, 1, 10, 9, 0
2024-02-23, 23, 0, 11, 8, 3
2024-02-24, 14, 0, 5, 6, 3
2024-02-25, 23, 2, 8, 12, 1
2024-02-26, 15, 2, 7, 5, 1
2024-02-27, 10, 0, 4, 5, 0
2024-02-28, 16, 2, 7, 7, 2
2024-02-29, 20, 0, 11, 9, 0
2024-03-01, 17, 1, 7, 9, 0
2024-03-02, 26, 2, 13, 9, 4
2024-03-03, 14, 3, 7, 6, 0
2024-03-04, 17, 2, 9, 6, 0
2024-03-05, 21, 0, 10, 10, 0
2024-03-06, 8, 0, 5, 3, 0
2024-03-07, 16, 0, 9, 5, 2
2024-03-08, 14, 2, 11, 3, 0
2024-03-09, 23, 2, 11, 11, 0
2024-03-10, 15, 6, 4, 8, 0
2024-03-11, 11, 1, 5, 6, 0
2024-03-12, 3, 2, 1, 2, 0
2024-03-13, 9, 1, 2, 7, 0
2024-03-14, 10, 0, 8, 2, 0
2024-03-15, 10, 3, 8, 1, 0
2024-03-16, 9, 2, 8, 0, 1
2024-03-17, 13, 0, 12, 0, 0
2024-03-18, 7, 0, 6, 0, 0
2024-03-19, 9, 1, 6, 1, 1
2024-03-20, 4, 1, 4, 0, 0
2024-03-21, 8, 2, 6, 1, 1
2024-03-22, 12, 1, 9, 2, 1
2024-03-23, 7, 1, 3, 3, 0
2024-03-24, 9, 3, 7, 2, 0
2024-03-25, 6, 0, 4, 2, 0
2024-03-26, 8, 0, 7, 1, 0
2024-03-27, 3, 0, 3, 0, 0
2024-03-28, 10, 0, 8, 2, 0
2024-03-29, 10, 0, 10, 0, 0
2024-03-30, 7, 0, 5, 1, 0
2024-03-31, 8, 1, 6, 1, 0
2024-04-01, 4, 2, 3, 0, 0
2024-04-02, 6, 0, 3, 0, 2
2024-04-03, 7, 1, 6, 0, 0
2024-04-04, 5, 1, 4, 1, 0
2024-04-05, 11, 1, 7, 3, 1
2024-04-06, 10, 1, 7, 3, 0
2024-04-07, 15, 1, 10, 2, 3
2024-04-08, 7, 0, 7, 0, 0
2024-04-09, 6, 0, 6, 0, 0
2024-04-10, 6, 0, 6, 0, 0
2024-04-11, 8, 0, 6, 0, 0
2024-04-12, 8, 0, 6, 0, 0
2024-04-13, 9, 2, 7, 1, 0
2024-04-14, 13, 1, 11, 1, 1
2024-04-15, 4, 1, 3, 1, 0
2024-04-16, 5, 0, 3, 1, 1
2024-04-17, 13, 0, 12, 0, 0
2024-04-18, 3, 1, 3, 0, 0
2024-04-19, 7, 2, 6, 0, 0
2024-04-20, 14, 2, 11, 3, 0
2024-04-21, 8, 0, 6, 0, 2
2024-04-22, 5, 1, 5, 0, 0
2024-04-23, 11, 5, 10, 0, 0
2024-04-24, 6, 2, 5, 0, 0
2024-04-25, 6, 0, 6, 0, 0
2024-04-26, 8, 7, 3, 3, 1
2024-04-27, 6, 0, 5, 1, 0
2024-04-28, 10, 0, 8, 1, 1
2024-04-29, 9, 0, 8, 0, 1
2024-04-30, 10, 0, 5, 1, 2
2024-05-01, 7, 0, 4, 2, 0
2024-05-02, 4, 0, 4, 0, 0
2024-05-03, 5, 2, 1, 1, 0
2024-05-04, 10, 2, 8, 1, 1
2024-05-05, 9, 0, 8, 0, 1
2024-05-06, 9, 1, 9, 0, 0
2024-05-07, 3, 0, 3, 0, 0
