Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-01, 21, 1, 17, 0, 4
2023-06-02, 23, 3, 14, 0, 9
2023-06-03, 27, 0, 17, 0, 8
2023-06-04, 26, 1, 20, 0, 4
2023-06-05, 26, 1, 18, 0, 4
2023-06-06, 23, 1, 16, 0, 3
2023-06-07, 27, 5, 19, 0, 7
2023-06-08, 30, 1, 23, 0, 5
2023-06-09, 25, 2, 15, 0, 9
2023-06-10, 24, 1, 14, 0, 6
2023-06-11, 32, 2, 27, 0, 2
2023-06-12, 22, 1, 15, 0, 5
2023-06-13, 17, 0, 9, 0, 4
2023-06-14, 26, 4, 21, 0, 3
2023-06-15, 41, 2, 34, 0, 6
2023-06-16, 41, 1, 29, 0, 8
2023-06-17, 26, 1, 19, 0, 1
2023-06-18, 54, 0, 47, 0, 3
2023-06-19, 26, 1, 23, 0, 3
2023-06-20, 32, 1, 28, 0, 2
2023-06-21, 35, 4, 23, 0, 8
2023-06-22, 23, 0, 17, 0, 4
2023-06-23, 27, 2, 17, 0, 3
2023-06-24, 27, 3, 22, 0, 4
2023-06-25, 29, 2, 23, 0, 3
2023-06-26, 22, 0, 17, 0, 2
2023-06-27, 26, 1, 21, 0, 4
2023-06-28, 26, 0, 19, 0, 5
2023-06-29, 28, 2, 21, 0, 5
2023-06-30, 20, 0, 15, 0, 3
2023-07-01, 26, 2, 18, 0, 5
2023-07-02, 28, 0, 22, 0, 3
2023-07-03, 29, 5, 21, 0, 5
2023-07-04, 25, 2, 20, 0, 2
2023-07-05, 13, 2, 10, 0, 1
2023-07-06, 19, 0, 16, 0, 1
2023-07-07, 25, 0, 17, 0, 6
2023-07-08, 21, 0, 16, 0, 1
2023-07-09, 21, 1, 15, 0, 4
2023-07-10, 19, 1, 16, 0, 2
2023-07-11, 27, 1, 20, 0, 3
2023-07-12, 16, 0, 13, 0, 0
2023-07-13, 17, 0, 13, 0, 2
2023-07-14, 19, 1, 18, 0, 1
2023-07-15, 15, 0, 12, 0, 2
2023-07-16, 22, 1, 13, 0, 4
2023-07-17, 16, 3, 15, 0, 0
2023-07-18, 13, 2, 10, 0, 2
2023-07-19, 20, 1, 18, 0, 0
2023-07-20, 27, 1, 25, 0, 2
2023-07-21, 16, 3, 13, 0, 2
2023-07-22, 15, 0, 12, 0, 1
2023-07-23, 25, 1, 18, 0, 4
2023-07-24, 16, 0, 13, 0, 2
2023-07-25, 23, 1, 21, 0, 1
2023-07-26, 16, 1, 16, 0, 0
2023-07-27, 20, 1, 15, 0, 3
2023-07-28, 17, 2, 13, 0, 2
2023-07-29, 29, 1, 21, 0, 2
2023-07-30, 21, 0, 17, 0, 3
2023-07-31, 23, 3, 16, 0, 4
2023-08-01, 23, 2, 17, 0, 4
2023-08-02, 20, 4, 16, 0, 0
2023-08-03, 22, 0, 18, 0, 2
2023-08-04, 17, 0, 12, 0, 4
2023-08-05, 17, 4, 14, 0, 2
2023-08-06, 25, 2, 19, 0, 4
2023-08-07, 25, 0, 25, 0, 0
2023-08-08, 14, 1, 11, 0, 1
2023-08-09, 16, 2, 14, 0, 0
2023-08-10, 14, 0, 12, 0, 1
2023-08-11, 19, 1, 15, 0, 3
2023-08-12, 21, 1, 21, 0, 0
2023-08-13, 23, 1, 19, 0, 4
2023-08-14, 22, 2, 18, 0, 3
2023-08-15, 16, 4, 14, 0, 1
2023-08-16, 14, 0, 11, 0, 2
2023-08-17, 19, 0, 16, 0, 1
2023-08-18, 11, 0, 10, 0, 1
2023-08-19, 24, 1, 20, 0, 3
2023-08-20, 26, 1, 22, 0, 2
2023-08-21, 19, 2, 16, 0, 1
2023-08-22, 26, 0, 24, 0, 1
2023-08-23, 25, 0, 22, 0, 3
2023-08-24, 20, 0, 17, 0, 1
2023-08-25, 16, 0, 13, 0, 0
2023-08-26, 26, 1, 20, 0, 4
2023-08-27, 27, 2, 24, 0, 0
2023-08-28, 20, 0, 16, 0, 1
2023-08-29, 18, 2, 16, 0, 0
2023-08-30, 14, 1, 11, 0, 2
2023-08-31, 16, 0, 10, 0, 3
2023-09-01, 18, 0, 15, 0, 1
2023-09-02, 23, 2, 17, 0, 4
2023-09-03, 29, 1, 25, 0, 2
2023-09-04, 25, 1, 23, 0, 1
2023-09-05, 13, 0, 12, 0, 0
2023-09-06, 25, 1, 22, 0, 0
2023-09-07, 10, 1, 9, 0, 0
2023-09-08, 13, 2, 10, 0, 0
2023-09-09, 24, 2, 22, 0, 1
2023-09-10, 18, 0, 16, 0, 0
2023-09-11, 11, 1, 8, 0, 0
2023-09-12, 13, 0, 11, 0, 0
2023-09-13, 20, 2, 17, 0, 2
2023-09-14, 12, 2, 10, 0, 0
2023-09-15, 9, 1, 6, 0, 1
2023-09-16, 17, 0, 16, 0, 0
2023-09-17, 31, 1, 28, 0, 2
2023-09-18, 61, 4, 33, 0, 25
2023-09-19, 45, 1, 25, 0, 17
2023-09-20, 47, 1, 28, 0, 11
2023-09-21, 30, 0, 20, 0, 8
2023-09-22, 28, 2, 17, 0, 6
2023-09-23, 36, 2, 20, 0, 14
2023-09-24, 39, 2, 23, 0, 11
2023-09-25, 24, 0, 19, 0, 2
2023-09-26, 27, 0, 20, 0, 5
2023-09-27, 27, 1, 19, 0, 5
2023-09-28, 56, 3, 25, 0, 27
2023-09-29, 53, 1, 32, 0, 18
2023-09-30, 68, 0, 39, 0, 25
2023-10-01, 50, 1, 24, 0, 24
2023-10-02, 19, 0, 8, 0, 8
2023-10-03, 27, 0, 17, 0, 7
2023-10-04, 26, 0, 12, 0, 12
2023-10-05, 31, 1, 17, 0, 11
2023-10-06, 21, 0, 14, 0, 5
2023-10-07, 31, 2, 14, 0, 14
2023-10-08, 36, 0, 24, 0, 9
2023-10-09, 27, 1, 12, 0, 13
2023-10-10, 20, 2, 14, 0, 4
2023-10-11, 21, 0, 15, 0, 4
2023-10-12, 28, 0, 22, 0, 5
2023-10-13, 36, 1, 22, 0, 9
2023-10-14, 39, 0, 24, 0, 10
2023-10-15, 29, 1, 24, 0, 2
2023-10-16, 22, 0, 15, 0, 6
2023-10-17, 20, 1, 15, 0, 5
2023-10-18, 20, 1, 15, 0, 4
2023-10-19, 21, 1, 17, 0, 2
2023-10-20, 26, 0, 15, 0, 7
2023-10-21, 42, 0, 27, 0, 11
2023-10-22, 21, 1, 16, 0, 3
2023-10-23, 24, 0, 12, 0, 10
2023-10-24, 17, 1, 10, 0, 3
2023-10-25, 15, 0, 9, 0, 6
2023-10-26, 13, 0, 7, 0, 5
2023-10-27, 20, 0, 16, 0, 2
2023-10-28, 38, 5, 25, 0, 10
2023-10-29, 34, 1, 27, 0, 7
2023-10-30, 24, 1, 18, 0, 3
2023-10-31, 69, 3, 30, 0, 32
2023-11-01, 53, 1, 33, 0, 16
2023-11-02, 58, 3, 36, 0, 16
2023-11-03, 54, 1, 30, 0, 21
2023-11-04, 49, 0, 26, 0, 19
2023-11-05, 41, 0, 23, 0, 15
2023-11-06, 32, 1, 20, 0, 11
2023-11-07, 37, 1, 30, 0, 5
2023-11-08, 30, 1, 17, 0, 11
2023-11-09, 32, 0, 21, 0, 10
2023-11-10, 38, 0, 25, 0, 9
2023-11-11, 33, 2, 24, 0, 7
2023-11-12, 28, 1, 19, 0, 6
2023-11-13, 15, 0, 10, 0, 3
2023-11-14, 20, 0, 14, 0, 4
2023-11-15, 17, 0, 16, 0, 1
2023-11-16, 28, 0, 19, 0, 6
2023-11-17, 79, 3, 37, 0, 32
2023-11-18, 60, 3, 25, 0, 29
2023-11-19, 56, 2, 33, 0, 21
2023-11-20, 37, 0, 18, 0, 11
2023-11-21, 32, 1, 20, 0, 12
2023-11-22, 34, 2, 22, 0, 10
2023-11-23, 84, 4, 36, 0, 43
2023-11-24, 67, 2, 31, 0, 33
2023-11-25, 64, 3, 37, 0, 21
2023-11-26, 55, 0, 41, 0, 7
2023-11-27, 33, 1, 14, 0, 15
2023-11-28, 36, 2, 18, 0, 15
2023-11-29, 39, 3, 23, 0, 11
2023-11-30, 35, 0, 26, 0, 8
2023-12-01, 41, 1, 33, 0, 5
2023-12-02, 35, 1, 23, 0, 11
2023-12-03, 48, 0, 27, 0, 17
2023-12-04, 33, 0, 20, 0, 11
2023-12-05, 40, 0, 26, 0, 14
2023-12-06, 35, 1, 21, 0, 13
2023-12-07, 28, 1, 16, 0, 12
2023-12-08, 44, 1, 31, 0, 9
2023-12-09, 42, 1, 25, 0, 11
2023-12-10, 35, 1, 20, 0, 11
2023-12-11, 25, 1, 9, 0, 15
2023-12-12, 15, 0, 10, 0, 4
2023-12-13, 25, 2, 16, 0, 7
2023-12-14, 27, 3, 19, 0, 6
2023-12-15, 34, 2, 25, 0, 4
2023-12-16, 29, 1, 24, 0, 4
2023-12-17, 30, 2, 27, 0, 3
2023-12-18, 22, 2, 16, 0, 4
2023-12-19, 33, 1, 27, 0, 5
2023-12-20, 28, 0, 15, 0, 9
2023-12-21, 19, 0, 11, 0, 6
2023-12-22, 25, 0, 20, 0, 2
2023-12-23, 25, 0, 19, 0, 5
2023-12-24, 19, 3, 11, 0, 6
2023-12-25, 24, 0, 18, 0, 5
2023-12-26, 19, 1, 13, 0, 3
2023-12-27, 28, 1, 22, 0, 4
2023-12-28, 33, 2, 26, 0, 5
2023-12-29, 21, 1, 15, 0, 4
2023-12-30, 33, 1, 27, 0, 2
2023-12-31, 27, 0, 14, 0, 10
2024-01-01, 45, 0, 34, 0, 9
2024-01-02, 25, 2, 22, 0, 2
2024-01-03, 18, 0, 13, 0, 3
2024-01-04, 26, 3, 21, 0, 3
2024-01-05, 28, 0, 24, 0, 2
2024-01-06, 24, 2, 15, 0, 5
2024-01-07, 23, 0, 16, 0, 5
2024-01-08, 19, 1, 15, 0, 2
2024-01-09, 24, 1, 21, 0, 3
2024-01-10, 22, 1, 20, 0, 1
2024-01-11, 27, 0, 22, 0, 3
2024-01-12, 19, 0, 16, 0, 2
2024-01-13, 29, 1, 27, 0, 1
2024-01-14, 26, 1, 19, 0, 1
2024-01-15, 17, 1, 14, 0, 1
2024-01-16, 20, 0, 14, 0, 5
2024-01-17, 23, 2, 21, 0, 1
2024-01-18, 20, 0, 17, 0, 2
2024-01-19, 22, 1, 18, 0, 2
2024-01-20, 28, 0, 20, 0, 7
2024-01-21, 22, 1, 14, 0, 5
2024-01-22, 16, 0, 13, 0, 2
2024-01-23, 20, 3, 18, 0, 2
2024-01-24, 15, 0, 12, 0, 2
2024-01-25, 12, 1, 10, 0, 1
2024-01-26, 17, 0, 13, 0, 2
2024-01-27, 25, 0, 22, 0, 1
2024-01-28, 10, 0, 8, 0, 0
2024-01-29, 16, 3, 15, 0, 2
2024-01-30, 15, 0, 11, 0, 2
2024-01-31, 15, 0, 13, 0, 0
2024-02-01, 15, 0, 13, 0, 2
2024-02-02, 17, 1, 14, 0, 3
2024-02-03, 23, 1, 17, 0, 3
2024-02-04, 27, 0, 20, 0, 2
2024-02-05, 8, 2, 7, 0, 1
2024-02-06, 19, 1, 16, 0, 2
2024-02-07, 5, 1, 4, 0, 1
2024-02-08, 19, 0, 15, 0, 2
2024-02-09, 17, 0, 14, 0, 0
2024-02-10, 27, 1, 22, 0, 2
2024-02-11, 27, 0, 16, 0, 8
2024-02-12, 13, 3, 9, 0, 3
2024-02-13, 25, 1, 21, 0, 2
2024-02-14, 107, 3, 52, 0, 54
2024-02-15, 60, 1, 29, 0, 28
2024-02-16, 50, 0, 28, 0, 18
2024-02-17, 60, 2, 32, 0, 26
2024-02-18, 58, 2, 30, 0, 23
2024-02-19, 47, 2, 19, 0, 25
2024-02-20, 29, 0, 7, 0, 18
2024-02-21, 34, 0, 15, 0, 17
2024-02-22, 26, 2, 18, 0, 7
2024-02-23, 33, 0, 17, 0, 12
2024-02-24, 118, 4, 57, 0, 54
2024-02-25, 70, 3, 37, 0, 30
2024-02-26, 52, 1, 22, 0, 27
2024-02-27, 41, 2, 17, 0, 22
2024-02-28, 35, 1, 16, 0, 19
2024-02-29, 42, 1, 26, 0, 14
2024-03-01, 30, 2, 17, 0, 12
2024-03-02, 50, 1, 22, 0, 26
2024-03-03, 38, 1, 22, 0, 13
2024-03-04, 22, 1, 11, 0, 8
2024-03-05, 25, 1, 17, 0, 6
2024-03-06, 22, 0, 11, 0, 8
2024-03-07, 23, 0, 12, 0, 9
2024-03-08, 21, 0, 14, 0, 6
2024-03-09, 31, 1, 23, 0, 8
2024-03-10, 27, 5, 20, 0, 6
2024-03-11, 24, 0, 13, 0, 7
2024-03-12, 28, 0, 18, 0, 7
2024-03-13, 16, 1, 10, 0, 5
2024-03-14, 24, 1, 13, 0, 9
2024-03-15, 29, 0, 20, 0, 7
2024-03-16, 29, 3, 21, 0, 7
2024-03-17, 19, 1, 13, 0, 5
2024-03-18, 22, 1, 17, 0, 3
2024-03-19, 24, 0, 20, 0, 4
2024-03-20, 25, 0, 18, 0, 5
2024-03-21, 19, 2, 14, 0, 5
2024-03-22, 24, 1, 17, 0, 5
2024-03-23, 26, 1, 15, 0, 8
2024-03-24, 22, 2, 15, 0, 4
2024-03-25, 19, 1, 15, 0, 2
2024-03-26, 31, 0, 20, 0, 10
2024-03-27, 28, 0, 16, 0, 9
2024-03-28, 19, 0, 15, 0, 3
2024-03-29, 29, 1, 18, 0, 10
2024-03-30, 28, 2, 20, 0, 5
2024-03-31, 21, 0, 14, 0, 5
2024-04-01, 21, 2, 13, 0, 7
2024-04-02, 17, 1, 12, 0, 5
2024-04-03, 11, 2, 8, 0, 1
2024-04-04, 10, 1, 8, 0, 2
2024-04-05, 16, 0, 10, 0, 4
2024-04-06, 12, 1, 9, 0, 2
2024-04-07, 24, 1, 17, 0, 7
2024-04-08, 15, 1, 13, 0, 1
2024-04-09, 16, 0, 15, 0, 0
2024-04-10, 16, 0, 14, 0, 0
2024-04-11, 9, 0, 5, 0, 2
2024-04-12, 20, 0, 17, 0, 2
2024-04-13, 8, 2, 7, 0, 1
2024-04-14, 18, 0, 13, 0, 4
2024-04-15, 12, 0, 11, 0, 1
2024-04-16, 8, 0, 6, 0, 0
2024-04-17, 14, 0, 8, 0, 6
2024-04-18, 12, 0, 9, 0, 3
2024-04-19, 22, 1, 16, 0, 5
2024-04-20, 18, 0, 12, 0, 3
2024-04-21, 23, 1, 13, 0, 6
2024-04-22, 13, 3, 10, 0, 2
2024-04-23, 15, 0, 10, 0, 5
2024-04-24, 12, 2, 12, 0, 0
2024-04-25, 7, 0, 3, 0, 2
2024-04-26, 15, 2, 11, 0, 4
2024-04-27, 22, 1, 18, 0, 4
2024-04-28, 101, 7, 53, 0, 47
2024-04-29, 64, 0, 34, 0, 28
2024-04-30, 40, 1, 19, 0, 19
2024-05-01, 42, 1, 21, 0, 17
2024-05-02, 20, 1, 14, 0, 5
2024-05-03, 25, 0, 11, 0, 12
2024-05-04, 34, 5, 20, 0, 12
2024-05-05, 28, 0, 18, 0, 10
2024-05-06, 19, 1, 10, 0, 7
2024-05-07, 17, 0, 12, 0, 5
2024-05-08, 32, 0, 17, 0, 13
2024-05-09, 16, 2, 10, 0, 6
2024-05-10, 26, 1, 17, 0, 7
2024-05-11, 27, 1, 15, 0, 5
2024-05-12, 18, 0, 7, 0, 7
2024-05-13, 16, 0, 10, 0, 6
2024-05-14, 14, 0, 8, 0, 4
2024-05-15, 18, 1, 12, 0, 4
2024-05-16, 17, 2, 13, 0, 3
2024-05-17, 19, 1, 11, 0, 6
2024-05-18, 26, 0, 19, 0, 5
2024-05-19, 23, 1, 8, 0, 10
2024-05-20, 22, 1, 13, 0, 6
2024-05-21, 17, 1, 10, 0, 5
2024-05-22, 16, 0, 12, 0, 4
2024-05-23, 21, 0, 14, 0, 7
2024-05-24, 24, 0, 21, 0, 3
2024-05-25, 29, 2, 19, 0, 9
2024-05-26, 12, 0, 6, 0, 6
2024-05-27, 24, 0, 16, 0, 7
2024-05-28, 13, 4, 12, 0, 1
2024-05-29, 25, 1, 12, 0, 11
2024-05-30, 17, 2, 14, 0, 3
2024-05-31, 24, 0, 17, 0, 5
2024-06-01, 25, 3, 21, 0, 3
2024-06-02, 25, 1, 18, 0, 7
2024-06-03, 13, 0, 6, 0, 7
2024-06-04, 24, 1, 16, 0, 4
2024-06-05, 13, 4, 10, 0, 1
2024-06-06, 20, 1, 15, 0, 3
2024-06-07, 25, 1, 20, 0, 3
2024-06-08, 23, 0, 16, 0, 7
2024-06-09, 18, 0, 9, 0, 7
2024-06-10, 16, 0, 12, 0, 2
2024-06-11, 18, 2, 15, 0, 1
2024-06-12, 16, 1, 12, 0, 4
2024-06-13, 23, 0, 19, 0, 4
2024-06-14, 21, 0, 14, 0, 3
2024-06-15, 24, 0, 16, 0, 5
2024-06-16, 21, 1, 19, 0, 0
2024-06-17, 12, 0, 11, 0, 1
2024-06-18, 21, 0, 13, 0, 7
2024-06-19, 12, 0, 8, 0, 1
2024-06-20, 12, 1, 9, 0, 3
2024-06-21, 24, 2, 18, 0, 5
2024-06-22, 20, 2, 16, 0, 2
