Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-12, 27, 1, 23, 0, 2
2022-12-13, 23, 1, 21, 0, 0
2022-12-14, 22, 3, 19, 0, 1
2022-12-15, 40, 1, 35, 0, 2
2022-12-16, 37, 0, 33, 0, 1
2022-12-17, 97, 1, 92, 0, 3
2022-12-18, 45, 1, 39, 0, 2
2022-12-19, 34, 7, 31, 0, 0
2022-12-20, 42, 2, 35, 0, 2
2022-12-21, 27, 2, 21, 0, 1
2022-12-22, 18, 2, 15, 0, 0
2022-12-23, 30, 4, 23, 0, 1
2022-12-24, 29, 8, 19, 0, 6
2022-12-25, 27, 6, 23, 0, 3
2022-12-26, 24, 0, 19, 0, 1
2022-12-27, 27, 1, 20, 0, 4
2022-12-28, 22, 2, 16, 0, 1
2022-12-29, 40, 1, 31, 0, 0
2022-12-30, 25, 0, 19, 0, 1
2022-12-31, 25, 2, 22, 0, 0
2023-01-01, 19, 0, 19, 0, 0
2023-01-02, 26, 2, 23, 0, 1
2023-01-03, 28, 0, 25, 0, 0
2023-01-04, 20, 2, 17, 0, 1
2023-01-05, 19, 0, 18, 0, 1
2023-01-06, 31, 0, 26, 0, 1
2023-01-07, 43, 1, 41, 0, 0
2023-01-08, 34, 0, 30, 0, 2
2023-01-09, 20, 1, 19, 0, 0
2023-01-10, 14, 4, 10, 0, 0
2023-01-11, 28, 0, 25, 0, 3
2023-01-12, 19, 0, 16, 0, 1
2023-01-13, 25, 1, 22, 0, 1
2023-01-14, 36, 1, 31, 0, 1
2023-01-15, 31, 2, 25, 0, 2
2023-01-16, 20, 1, 17, 0, 1
2023-01-17, 24, 1, 21, 0, 0
2023-01-18, 14, 4, 10, 0, 2
2023-01-19, 14, 0, 13, 0, 0
2023-01-20, 19, 3, 17, 0, 1
2023-01-21, 28, 1, 23, 0, 1
2023-01-22, 23, 0, 18, 0, 3
2023-01-23, 23, 2, 21, 0, 0
2023-01-24, 14, 0, 14, 0, 0
2023-01-25, 18, 2, 16, 0, 1
2023-01-26, 19, 0, 17, 0, 0
2023-01-27, 23, 3, 20, 0, 0
2023-01-28, 23, 3, 20, 0, 2
2023-01-29, 21, 1, 19, 0, 1
2023-01-30, 22, 1, 19, 0, 1
2023-01-31, 19, 5, 17, 0, 0
2023-02-01, 15, 1, 10, 0, 1
2023-02-02, 16, 1, 15, 0, 0
2023-02-03, 24, 0, 23, 0, 0
2023-02-04, 34, 0, 26, 0, 2
2023-02-05, 27, 1, 25, 0, 0
2023-02-06, 17, 2, 15, 0, 1
2023-02-07, 18, 3, 16, 0, 2
2023-02-08, 13, 1, 10, 0, 0
2023-02-09, 12, 3, 10, 0, 1
2023-02-10, 11, 1, 10, 0, 0
2023-02-11, 17, 1, 13, 0, 3
2023-02-12, 15, 6, 12, 0, 2
2023-02-13, 18, 2, 17, 0, 1
2023-02-14, 14, 2, 11, 0, 0
2023-02-15, 11, 2, 10, 0, 0
2023-02-16, 13, 1, 12, 0, 0
2023-02-17, 18, 0, 16, 0, 1
2023-02-18, 16, 0, 13, 0, 2
2023-02-19, 21, 0, 17, 0, 0
2023-02-20, 11, 2, 11, 0, 0
2023-02-21, 20, 0, 17, 0, 1
2023-02-22, 24, 4, 21, 0, 0
2023-02-23, 12, 1, 7, 0, 1
2023-02-24, 20, 0, 18, 0, 1
2023-02-25, 20, 0, 18, 0, 0
2023-02-26, 17, 1, 14, 0, 1
2023-02-27, 16, 1, 14, 0, 0
2023-02-28, 18, 1, 15, 0, 1
2023-03-01, 16, 1, 16, 0, 0
2023-03-02, 14, 0, 11, 0, 2
2023-03-03, 25, 1, 21, 0, 1
2023-03-04, 21, 3, 17, 0, 2
2023-03-05, 18, 1, 14, 0, 2
2023-03-06, 16, 1, 14, 0, 1
2023-03-07, 11, 1, 9, 0, 0
2023-03-08, 20, 0, 14, 0, 4
2023-03-09, 12, 0, 8, 0, 0
2023-03-10, 13, 1, 10, 0, 1
2023-03-11, 23, 0, 15, 0, 4
2023-03-12, 13, 0, 10, 0, 1
2023-03-13, 15, 2, 11, 0, 1
2023-03-14, 14, 0, 11, 0, 1
2023-03-15, 9, 2, 8, 0, 1
2023-03-16, 10, 1, 6, 0, 0
2023-03-17, 11, 2, 10, 0, 0
2023-03-18, 16, 2, 11, 0, 1
2023-03-19, 22, 0, 17, 0, 0
2023-03-20, 12, 0, 11, 0, 0
2023-03-21, 8, 0, 8, 0, 0
2023-03-22, 10, 0, 7, 0, 1
2023-03-23, 13, 0, 11, 0, 0
2023-03-24, 9, 1, 8, 0, 1
2023-03-25, 22, 0, 17, 0, 0
2023-03-26, 10, 2, 9, 0, 0
2023-03-27, 12, 1, 12, 0, 0
2023-03-28, 17, 2, 16, 0, 0
2023-03-29, 13, 2, 13, 0, 0
2023-03-30, 11, 0, 7, 0, 0
2023-03-31, 12, 1, 10, 0, 1
2023-04-01, 12, 1, 7, 0, 0
2023-04-02, 15, 0, 14, 0, 1
2023-04-03, 10, 1, 8, 0, 1
2023-04-04, 9, 0, 8, 0, 0
2023-04-05, 10, 0, 8, 0, 1
2023-04-06, 12, 1, 10, 0, 1
2023-04-07, 11, 0, 8, 0, 3
2023-04-08, 16, 0, 14, 0, 2
2023-04-09, 21, 3, 19, 0, 1
2023-04-10, 17, 0, 16, 0, 1
2023-04-11, 13, 0, 10, 0, 1
2023-04-12, 21, 0, 20, 0, 0
2023-04-13, 11, 3, 8, 0, 0
2023-04-14, 14, 0, 12, 0, 2
2023-04-15, 12, 0, 11, 0, 0
2023-04-16, 17, 3, 14, 0, 1
2023-04-17, 12, 1, 8, 0, 1
2023-04-18, 15, 1, 11, 0, 2
2023-04-19, 14, 2, 11, 0, 1
2023-04-20, 11, 0, 10, 0, 0
2023-04-21, 12, 1, 11, 0, 0
2023-04-22, 22, 3, 15, 0, 0
2023-04-23, 8, 1, 6, 0, 1
2023-04-24, 18, 1, 12, 0, 2
2023-04-25, 13, 3, 13, 0, 0
2023-04-26, 14, 2, 11, 0, 1
2023-04-27, 8, 2, 8, 0, 0
2023-04-28, 8, 1, 6, 0, 1
2023-04-29, 23, 0, 21, 0, 0
2023-04-30, 18, 1, 15, 0, 0
2023-05-01, 20, 1, 17, 0, 0
2023-05-02, 19, 2, 16, 0, 0
2023-05-03, 11, 0, 9, 0, 0
2023-05-04, 10, 0, 8, 0, 0
2023-05-05, 11, 2, 9, 0, 1
2023-05-06, 16, 1, 11, 0, 1
2023-05-07, 17, 0, 14, 0, 2
2023-05-08, 7, 0, 6, 0, 1
2023-05-09, 5, 0, 5, 0, 0
2023-05-10, 12, 0, 11, 0, 0
2023-05-11, 13, 2, 13, 0, 0
2023-05-12, 8, 0, 6, 0, 1
2023-05-13, 20, 1, 19, 0, 0
2023-05-14, 13, 0, 13, 0, 0
2023-05-15, 9, 3, 6, 0, 1
2023-05-16, 8, 1, 6, 0, 0
2023-05-17, 8, 1, 7, 0, 0
2023-05-18, 11, 0, 10, 0, 1
2023-05-19, 11, 1, 8, 0, 2
2023-05-20, 14, 0, 12, 0, 1
2023-05-21, 8, 1, 6, 0, 1
2023-05-22, 6, 0, 6, 0, 0
2023-05-23, 12, 0, 10, 0, 1
2023-05-24, 6, 0, 6, 0, 0
2023-05-25, 5, 0, 4, 0, 0
2023-05-26, 15, 2, 13, 0, 0
2023-05-27, 8, 1, 7, 0, 0
2023-05-28, 14, 3, 11, 0, 1
2023-05-29, 16, 1, 14, 0, 1
2023-05-30, 9, 3, 8, 0, 1
2023-05-31, 4, 3, 2, 0, 1
2023-06-01, 12, 1, 11, 0, 0
2023-06-02, 7, 1, 5, 0, 1
2023-06-03, 14, 0, 12, 0, 0
2023-06-04, 12, 0, 11, 0, 0
2023-06-05, 16, 2, 15, 0, 0
2023-06-06, 10, 0, 10, 0, 0
2023-06-07, 16, 1, 13, 0, 2
2023-06-08, 13, 2, 10, 0, 0
2023-06-09, 8, 1, 7, 0, 1
2023-06-10, 13, 0, 11, 0, 1
2023-06-11, 25, 2, 22, 0, 2
2023-06-12, 20, 0, 17, 0, 1
2023-06-13, 11, 1, 8, 0, 1
2023-06-14, 17, 4, 16, 0, 0
2023-06-15, 35, 1, 33, 0, 0
2023-06-16, 22, 0, 20, 0, 0
2023-06-17, 36, 1, 31, 0, 3
2023-06-18, 24, 0, 22, 0, 0
2023-06-19, 20, 1, 18, 0, 1
2023-06-20, 19, 4, 19, 0, 0
2023-06-21, 27, 2, 25, 0, 1
2023-06-22, 17, 3, 17, 0, 0
2023-06-23, 17, 2, 14, 0, 0
2023-06-24, 22, 3, 18, 0, 1
2023-06-25, 13, 1, 10, 0, 0
2023-06-26, 18, 3, 16, 0, 0
2023-06-27, 16, 2, 14, 0, 0
2023-06-28, 14, 2, 12, 0, 0
2023-06-29, 20, 1, 20, 0, 0
2023-06-30, 15, 0, 12, 0, 1
2023-07-01, 20, 0, 16, 0, 0
2023-07-02, 22, 0, 18, 0, 1
2023-07-03, 18, 2, 17, 0, 0
2023-07-04, 20, 2, 18, 0, 1
2023-07-05, 9, 3, 9, 0, 0
2023-07-06, 16, 0, 14, 0, 0
2023-07-07, 18, 2, 15, 0, 1
2023-07-08, 12, 0, 9, 0, 0
2023-07-09, 11, 0, 11, 0, 0
2023-07-10, 8, 1, 6, 0, 1
2023-07-11, 12, 0, 12, 0, 0
2023-07-12, 5, 0, 3, 0, 0
2023-07-13, 19, 0, 19, 0, 0
2023-07-14, 13, 1, 13, 0, 0
2023-07-15, 9, 2, 8, 0, 0
2023-07-16, 10, 2, 9, 0, 0
2023-07-17, 16, 0, 14, 0, 0
2023-07-18, 12, 0, 10, 0, 0
2023-07-19, 15, 0, 14, 0, 1
2023-07-20, 12, 3, 11, 0, 1
2023-07-21, 11, 0, 10, 0, 0
2023-07-22, 9, 0, 7, 0, 0
2023-07-23, 18, 3, 16, 0, 0
2023-07-24, 20, 0, 18, 0, 1
2023-07-25, 22, 0, 19, 0, 1
2023-07-26, 12, 0, 12, 0, 0
2023-07-27, 8, 3, 8, 0, 0
2023-07-28, 22, 0, 18, 0, 1
2023-07-29, 17, 1, 14, 0, 1
2023-07-30, 19, 1, 17, 0, 0
2023-07-31, 19, 0, 14, 0, 0
2023-08-01, 11, 2, 10, 0, 1
2023-08-02, 12, 2, 12, 0, 0
2023-08-03, 14, 0, 13, 0, 1
2023-08-04, 16, 1, 13, 0, 0
2023-08-05, 14, 1, 12, 0, 0
2023-08-06, 26, 3, 22, 0, 0
2023-08-07, 17, 1, 16, 0, 0
2023-08-08, 19, 4, 19, 0, 0
2023-08-09, 18, 0, 18, 0, 0
2023-08-10, 14, 4, 13, 0, 0
2023-08-11, 10, 2, 8, 0, 0
2023-08-12, 20, 0, 20, 0, 0
2023-08-13, 18, 0, 15, 0, 0
2023-08-14, 20, 1, 15, 0, 0
2023-08-15, 13, 1, 12, 0, 0
2023-08-16, 11, 0, 8, 0, 1
2023-08-17, 19, 1, 19, 0, 0
2023-08-18, 14, 1, 14, 0, 0
2023-08-19, 18, 3, 12, 0, 3
2023-08-20, 11, 1, 11, 0, 0
2023-08-21, 16, 2, 15, 0, 0
2023-08-22, 19, 0, 16, 0, 0
2023-08-23, 18, 1, 17, 0, 0
2023-08-24, 21, 1, 19, 0, 0
2023-08-25, 13, 1, 11, 0, 0
2023-08-26, 16, 1, 14, 0, 0
2023-08-27, 16, 1, 14, 0, 0
2023-08-28, 10, 0, 9, 0, 0
2023-08-29, 11, 1, 10, 0, 0
2023-08-30, 11, 1, 11, 0, 0
2023-08-31, 7, 0, 5, 0, 2
2023-09-01, 7, 1, 6, 0, 0
2023-09-02, 18, 0, 16, 0, 0
2023-09-03, 18, 1, 17, 0, 0
2023-09-04, 14, 1, 14, 0, 0
2023-09-05, 6, 0, 5, 0, 1
2023-09-06, 13, 3, 11, 0, 0
2023-09-07, 9, 0, 8, 0, 0
2023-09-08, 10, 2, 7, 0, 0
2023-09-09, 17, 2, 15, 0, 0
2023-09-10, 16, 0, 11, 0, 3
2023-09-11, 5, 0, 3, 0, 0
2023-09-12, 9, 0, 9, 0, 0
2023-09-13, 13, 0, 10, 0, 1
2023-09-14, 14, 2, 14, 0, 0
2023-09-15, 12, 2, 10, 0, 0
2023-09-16, 14, 0, 11, 0, 0
2023-09-17, 21, 0, 18, 0, 0
2023-09-18, 11, 0, 10, 0, 0
2023-09-19, 15, 1, 14, 0, 0
2023-09-20, 20, 1, 19, 0, 0
2023-09-21, 12, 0, 10, 0, 0
2023-09-22, 8, 0, 7, 0, 0
2023-09-23, 10, 15, 9, 0, 0
2023-09-24, 17, 1, 13, 0, 1
2023-09-25, 6, 1, 5, 0, 0
2023-09-26, 17, 1, 16, 0, 0
2023-09-27, 11, 1, 9, 0, 1
2023-09-28, 7, 1, 7, 0, 0
2023-09-29, 10, 1, 10, 0, 0
2023-09-30, 20, 0, 15, 0, 0
2023-10-01, 16, 0, 16, 0, 0
2023-10-02, 9, 1, 8, 0, 1
2023-10-03, 14, 1, 13, 0, 0
2023-10-04, 8, 0, 7, 0, 0
2023-10-05, 7, 1, 7, 0, 0
2023-10-06, 8, 0, 5, 0, 0
2023-10-07, 14, 1, 14, 0, 0
2023-10-08, 6, 0, 5, 0, 0
2023-10-09, 7, 0, 7, 0, 0
2023-10-10, 9, 1, 9, 0, 0
2023-10-11, 8, 0, 7, 0, 0
2023-10-12, 11, 0, 10, 0, 0
2023-10-13, 8, 1, 6, 0, 1
2023-10-14, 12, 0, 9, 0, 0
2023-10-15, 9, 0, 8, 0, 0
2023-10-16, 10, 0, 9, 0, 0
2023-10-17, 8, 0, 8, 0, 0
2023-10-18, 14, 1, 14, 0, 0
2023-10-19, 13, 0, 8, 0, 0
2023-10-20, 10, 2, 10, 0, 0
2023-10-21, 14, 0, 14, 0, 0
2023-10-22, 13, 1, 8, 0, 0
2023-10-23, 17, 0, 13, 0, 0
2023-10-24, 9, 1, 9, 0, 0
2023-10-25, 8, 4, 5, 0, 0
2023-10-26, 4, 3, 3, 0, 0
2023-10-27, 13, 0, 11, 0, 0
2023-10-28, 12, 1, 11, 0, 0
2023-10-29, 15, 0, 14, 0, 0
2023-10-30, 17, 1, 15, 0, 2
2023-10-31, 10, 0, 9, 0, 0
2023-11-01, 6, 0, 5, 0, 0
2023-11-02, 13, 1, 12, 0, 1
2023-11-03, 10, 0, 7, 0, 1
2023-11-04, 17, 2, 15, 0, 0
2023-11-05, 10, 2, 10, 0, 0
2023-11-06, 6, 2, 5, 0, 0
2023-11-07, 7, 0, 7, 0, 0
2023-11-08, 12, 0, 11, 0, 0
2023-11-09, 13, 0, 13, 0, 0
2023-11-10, 14, 1, 11, 0, 1
2023-11-11, 14, 0, 14, 0, 0
2023-11-12, 16, 0, 14, 0, 0
2023-11-13, 11, 0, 10, 0, 0
2023-11-14, 4, 0, 4, 0, 0
2023-11-15, 13, 1, 11, 0, 0
2023-11-16, 18, 1, 16, 0, 1
2023-11-17, 17, 1, 15, 0, 1
2023-11-18, 10, 0, 8, 0, 0
2023-11-19, 14, 1, 13, 0, 0
2023-11-20, 11, 0, 8, 0, 1
2023-11-21, 12, 1, 12, 0, 0
2023-11-22, 21, 1, 17, 0, 2
2023-11-23, 7, 0, 6, 0, 0
2023-11-24, 16, 0, 14, 0, 0
2023-11-25, 16, 4, 16, 0, 0
2023-11-26, 14, 0, 12, 0, 1
2023-11-27, 12, 0, 11, 0, 0
2023-11-28, 17, 0, 15, 0, 0
2023-11-29, 13, 1, 7, 0, 1
2023-11-30, 6, 0, 6, 0, 0
2023-12-01, 10, 0, 10, 0, 0
2023-12-02, 13, 0, 8, 0, 1
2023-12-03, 18, 1, 17, 0, 0
2023-12-04, 12, 0, 11, 0, 0
2023-12-05, 14, 0, 14, 0, 0
2023-12-06, 16, 1, 16, 0, 0
2023-12-07, 15, 0, 15, 0, 0
2023-12-08, 19, 1, 16, 0, 1
2023-12-09, 25, 3, 22, 0, 0
2023-12-10, 10, 0, 8, 0, 1
2023-12-11, 16, 1, 14, 0, 0
2023-12-12, 9, 0, 8, 0, 1
2023-12-13, 3, 0, 2, 0, 0
2023-12-14, 11, 0, 9, 0, 0
2023-12-15, 6, 0, 5, 0, 0
2023-12-16, 10, 1, 10, 0, 0
2023-12-17, 9, 1, 8, 0, 0
2023-12-18, 11, 0, 10, 0, 0
2023-12-19, 8, 0, 6, 0, 0
2023-12-20, 9, 1, 7, 0, 1
2023-12-21, 9, 0, 9, 0, 0
2023-12-22, 9, 2, 9, 0, 0
2023-12-23, 8, 0, 8, 0, 0
2023-12-24, 8, 0, 7, 0, 1
2023-12-25, 13, 1, 12, 0, 0
2023-12-26, 8, 0, 7, 0, 0
2023-12-27, 11, 0, 11, 0, 0
2023-12-28, 19, 2, 18, 0, 0
2023-12-29, 17, 1, 15, 0, 0
2023-12-30, 10, 0, 10, 0, 0
2023-12-31, 12, 1, 10, 0, 2
2024-01-01, 11, 3, 9, 0, 0
2024-01-02, 13, 1, 12, 0, 0
2024-01-03, 6, 0, 6, 0, 0
2024-01-04, 12, 0, 11, 0, 0
2024-01-05, 9, 1, 9, 0, 0
2024-01-06, 16, 0, 14, 0, 0
2024-01-07, 13, 0, 13, 0, 0
2024-01-08, 8, 0, 6, 0, 0
2024-01-09, 11, 1, 9, 0, 0
2024-01-10, 15, 1, 15, 0, 0
2024-01-11, 5, 0, 5, 0, 0
2024-01-12, 13, 1, 10, 0, 2
2024-01-13, 13, 0, 11, 0, 0
2024-01-14, 20, 0, 17, 0, 0
2024-01-15, 5, 0, 3, 0, 0
2024-01-16, 6, 0, 5, 0, 1
2024-01-17, 10, 2, 8, 0, 1
2024-01-18, 5, 1, 5, 0, 0
2024-01-19, 9, 1, 9, 0, 0
2024-01-20, 13, 0, 12, 0, 1
2024-01-21, 9, 3, 8, 0, 1
2024-01-22, 9, 1, 8, 0, 0
2024-01-23, 15, 0, 14, 0, 0
2024-01-24, 8, 0, 8, 0, 0
2024-01-25, 14, 1, 14, 0, 0
2024-01-26, 5, 2, 2, 0, 1
2024-01-27, 14, 0, 12, 0, 0
2024-01-28, 7, 0, 7, 0, 0
2024-01-29, 9, 1, 7, 0, 2
2024-01-30, 8, 0, 7, 0, 1
2024-01-31, 13, 1, 12, 0, 0
2024-02-01, 14, 0, 13, 0, 0
2024-02-02, 20, 3, 20, 0, 0
2024-02-03, 12, 2, 12, 0, 0
2024-02-04, 8, 0, 8, 0, 0
2024-02-05, 8, 1, 7, 0, 1
2024-02-06, 8, 0, 7, 0, 0
2024-02-07, 7, 2, 7, 0, 0
2024-02-08, 10, 0, 9, 0, 0
2024-02-09, 4, 0, 4, 0, 0
2024-02-10, 12, 0, 9, 0, 0
2024-02-11, 10, 1, 9, 0, 0
2024-02-12, 7, 1, 6, 0, 1
2024-02-13, 12, 0, 11, 0, 0
2024-02-14, 13, 0, 13, 0, 0
2024-02-15, 6, 2, 6, 0, 0
2024-02-16, 8, 0, 6, 0, 1
2024-02-17, 10, 0, 10, 0, 0
2024-02-18, 11, 2, 9, 0, 0
2024-02-19, 13, 0, 12, 0, 0
2024-02-20, 13, 0, 12, 0, 1
2024-02-21, 9, 0, 8, 0, 0
2024-02-22, 7, 2, 6, 0, 0
2024-02-23, 9, 0, 8, 0, 1
2024-02-24, 9, 0, 5, 0, 3
2024-02-25, 7, 0, 6, 0, 1
2024-02-26, 11, 2, 11, 0, 0
2024-02-27, 10, 0, 6, 0, 0
2024-02-28, 12, 1, 12, 0, 0
2024-02-29, 6, 1, 6, 0, 0
2024-03-01, 15, 0, 13, 0, 1
2024-03-02, 18, 1, 17, 0, 1
2024-03-03, 16, 1, 14, 0, 1
2024-03-04, 11, 2, 10, 0, 0
2024-03-05, 11, 0, 10, 0, 0
2024-03-06, 6, 1, 6, 0, 0
2024-03-07, 4, 0, 4, 0, 0
2024-03-08, 21, 0, 20, 0, 0
2024-03-09, 11, 0, 11, 0, 0
2024-03-10, 16, 5, 16, 0, 0
2024-03-11, 9, 0, 7, 0, 0
2024-03-12, 6, 0, 6, 0, 0
2024-03-13, 7, 3, 7, 0, 0
2024-03-14, 9, 0, 8, 0, 0
2024-03-15, 7, 0, 7, 0, 0
2024-03-16, 7, 1, 7, 0, 0
2024-03-17, 9, 0, 9, 0, 0
2024-03-18, 7, 0, 7, 0, 0
2024-03-19, 13, 0, 11, 0, 1
2024-03-20, 8, 0, 8, 0, 0
2024-03-21, 10, 0, 10, 0, 0
2024-03-22, 12, 0, 11, 0, 0
2024-03-23, 8, 0, 8, 0, 0
2024-03-24, 10, 1, 8, 0, 0
2024-03-25, 5, 0, 4, 0, 1
2024-03-26, 5, 1, 5, 0, 0
2024-03-27, 5, 2, 5, 0, 0
2024-03-28, 7, 0, 7, 0, 0
2024-03-29, 7, 0, 7, 0, 0
2024-03-30, 7, 1, 7, 0, 0
2024-03-31, 10, 0, 10, 0, 0
2024-04-01, 11, 1, 11, 0, 0
2024-04-02, 11, 0, 9, 0, 0
2024-04-03, 8, 1, 8, 0, 0
2024-04-04, 8, 1, 8, 0, 0
2024-04-05, 9, 0, 9, 0, 0
2024-04-06, 6, 0, 6, 0, 0
2024-04-07, 6, 0, 6, 0, 0
2024-04-08, 16, 0, 14, 0, 0
2024-04-09, 9, 0, 7, 0, 0
2024-04-10, 5, 0, 5, 0, 0
2024-04-11, 6, 0, 6, 0, 0
2024-04-12, 10, 1, 10, 0, 0
2024-04-13, 6, 0, 6, 0, 0
2024-04-14, 9, 1, 9, 0, 0
2024-04-15, 9, 0, 9, 0, 0
2024-04-16, 6, 1, 6, 0, 0
2024-04-17, 3, 0, 2, 0, 0
2024-04-18, 5, 0, 4, 0, 0
2024-04-19, 7, 2, 6, 0, 0
2024-04-20, 8, 0, 8, 0, 0
2024-04-21, 4, 0, 3, 0, 0
2024-04-22, 6, 1, 6, 0, 0
2024-04-23, 6, 0, 6, 0, 0
2024-04-24, 6, 0, 6, 0, 0
2024-04-25, 6, 0, 6, 0, 0
2024-04-26, 9, 4, 9, 0, 0
2024-04-27, 7, 0, 7, 0, 0
2024-04-28, 9, 2, 6, 0, 0
2024-04-29, 8, 2, 8, 0, 0
2024-04-30, 6, 0, 6, 0, 0
2024-05-01, 6, 0, 6, 0, 0
2024-05-02, 3, 12, 3, 0, 0
2024-05-03, 6, 2, 5, 0, 0
2024-05-04, 7, 3, 7, 0, 0
2024-05-05, 8, 1, 8, 0, 0
2024-05-06, 8, 2, 8, 0, 0
2024-05-07, 4, 2, 4, 0, 0
2024-05-08, 6, 0, 5, 0, 0
2024-05-09, 5, 0, 5, 0, 0
2024-05-10, 2, 0, 1, 0, 0
2024-05-11, 9, 5, 8, 0, 0
2024-05-12, 5, 0, 3, 0, 1
2024-05-13, 6, 0, 5, 0, 1
2024-05-14, 5, 1, 5, 0, 0
2024-05-15, 5, 0, 4, 0, 0
2024-05-16, 14, 1, 13, 0, 0
2024-05-17, 6, 0, 5, 0, 0
2024-05-18, 7, 0, 6, 0, 0
2024-05-19, 11, 1, 7, 0, 1
2024-05-20, 8, 1, 7, 0, 1
2024-05-21, 4, 0, 4, 0, 0
2024-05-22, 8, 0, 8, 0, 0
2024-05-23, 4, 1, 4, 0, 0
2024-05-24, 9, 1, 9, 0, 0
2024-05-25, 14, 3, 12, 0, 1
2024-05-26, 5, 0, 4, 0, 0
2024-05-27, 9, 0, 9, 0, 0
2024-05-28, 7, 0, 5, 0, 0
2024-05-29, 5, 2, 5, 0, 0
2024-05-30, 9, 1, 8, 0, 0
2024-05-31, 10, 0, 9, 0, 0
2024-06-01, 12, 2, 12, 0, 0
2024-06-02, 11, 1, 10, 0, 0
2024-06-03, 3, 1, 3, 0, 0
