Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-17, 60, 1, 57, 0, 1
2023-01-18, 69, 5, 60, 0, 4
2023-01-19, 75, 4, 70, 0, 1
2023-01-20, 85, 8, 85, 0, 0
2023-01-21, 77, 3, 68, 0, 0
2023-01-22, 76, 3, 67, 0, 3
2023-01-23, 53, 6, 48, 0, 2
2023-01-24, 48, 6, 45, 0, 1
2023-01-25, 74, 2, 67, 0, 1
2023-01-26, 62, 4, 57, 0, 0
2023-01-27, 72, 4, 71, 0, 0
2023-01-28, 80, 3, 74, 0, 2
2023-01-29, 73, 0, 70, 0, 0
2023-01-30, 61, 2, 57, 0, 3
2023-01-31, 66, 1, 63, 0, 0
2023-02-01, 90, 5, 85, 0, 0
2023-02-02, 67, 6, 63, 0, 1
2023-02-03, 61, 6, 57, 0, 0
2023-02-04, 90, 8, 87, 0, 0
2023-02-05, 79, 0, 72, 0, 2
2023-02-06, 45, 4, 40, 0, 1
2023-02-07, 46, 2, 37, 0, 6
2023-02-08, 45, 0, 40, 0, 0
2023-02-09, 44, 2, 37, 0, 0
2023-02-10, 36, 27, 33, 0, 0
2023-02-11, 60, 4, 56, 0, 1
2023-02-12, 62, 1, 52, 0, 2
2023-02-13, 52, 2, 46, 0, 1
2023-02-14, 43, 2, 40, 0, 0
2023-02-15, 42, 3, 38, 0, 1
2023-02-16, 53, 1, 53, 0, 0
2023-02-17, 56, 5, 55, 0, 0
2023-02-18, 65, 13, 61, 0, 0
2023-02-19, 61, 5, 55, 0, 1
2023-02-20, 44, 5, 42, 0, 0
2023-02-21, 61, 3, 56, 0, 1
2023-02-22, 57, 4, 51, 0, 0
2023-02-23, 44, 2, 38, 0, 1
2023-02-24, 60, 1, 55, 0, 1
2023-02-25, 70, 2, 64, 0, 0
2023-02-26, 39, 2, 36, 0, 0
2023-02-27, 47, 4, 45, 0, 1
2023-02-28, 47, 2, 44, 0, 2
2023-03-01, 63, 2, 46, 0, 14
2023-03-02, 90, 1, 64, 0, 21
2023-03-03, 73, 3, 51, 0, 16
2023-03-04, 116, 4, 79, 0, 25
2023-03-05, 94, 3, 66, 0, 18
2023-03-06, 47, 2, 34, 0, 9
2023-03-07, 49, 6, 38, 0, 10
2023-03-08, 45, 2, 33, 0, 7
2023-03-09, 42, 13, 30, 0, 5
2023-03-10, 70, 3, 54, 0, 13
2023-03-11, 99, 9, 83, 0, 8
2023-03-12, 70, 6, 53, 0, 11
2023-03-13, 44, 3, 31, 0, 7
2023-03-14, 47, 2, 39, 0, 7
2023-03-15, 60, 1, 51, 0, 7
2023-03-16, 57, 2, 45, 0, 5
2023-03-17, 58, 2, 51, 0, 6
2023-03-18, 60, 13, 49, 0, 8
2023-03-19, 60, 1, 51, 0, 5
2023-03-20, 49, 1, 39, 0, 5
2023-03-21, 39, 2, 32, 0, 5
2023-03-22, 50, 3, 45, 0, 1
2023-03-23, 37, 3, 32, 0, 1
2023-03-24, 35, 4, 27, 0, 3
2023-03-25, 59, 16, 43, 0, 10
2023-03-26, 44, 2, 34, 0, 5
2023-03-27, 26, 6, 18, 0, 5
2023-03-28, 24, 2, 18, 0, 4
2023-03-29, 19, 1, 13, 0, 1
2023-03-30, 24, 1, 18, 0, 2
2023-03-31, 22, 1, 11, 0, 7
2023-04-01, 29, 3, 19, 0, 5
2023-04-02, 41, 0, 26, 0, 3
2023-04-03, 22, 1, 16, 0, 3
2023-04-04, 18, 1, 13, 0, 3
2023-04-05, 44, 7, 28, 0, 8
2023-04-06, 28, 1, 22, 0, 1
2023-04-07, 36, 2, 29, 0, 3
2023-04-08, 32, 3, 25, 0, 5
2023-04-09, 43, 10, 32, 0, 7
2023-04-10, 30, 1, 19, 0, 8
2023-04-11, 35, 2, 26, 0, 7
2023-04-12, 42, 5, 32, 0, 5
2023-04-13, 30, 1, 21, 0, 5
2023-04-14, 40, 2, 30, 0, 5
2023-04-15, 43, 0, 28, 0, 5
2023-04-16, 34, 2, 26, 0, 3
2023-04-17, 31, 3, 23, 0, 4
2023-04-18, 22, 6, 19, 0, 1
2023-04-19, 32, 2, 25, 0, 4
2023-04-20, 25, 1, 19, 0, 2
2023-04-21, 27, 0, 22, 0, 3
2023-04-22, 32, 1, 27, 0, 2
2023-04-23, 38, 2, 31, 0, 3
2023-04-24, 25, 2, 20, 0, 0
2023-04-25, 27, 3, 19, 0, 3
2023-04-26, 33, 0, 27, 0, 5
2023-04-27, 28, 2, 27, 0, 0
2023-04-28, 19, 1, 17, 0, 1
2023-04-29, 24, 5, 19, 0, 1
2023-04-30, 40, 0, 37, 0, 1
2023-05-01, 35, 1, 29, 0, 1
2023-05-02, 23, 2, 18, 0, 2
2023-05-03, 31, 2, 27, 0, 1
2023-05-04, 19, 2, 14, 0, 1
2023-05-05, 31, 0, 27, 0, 3
2023-05-06, 40, 0, 28, 0, 3
2023-05-07, 45, 4, 42, 0, 2
2023-05-08, 13, 0, 10, 0, 2
2023-05-09, 24, 1, 21, 0, 1
2023-05-10, 20, 7, 15, 0, 4
2023-05-11, 19, 1, 17, 0, 2
2023-05-12, 27, 2, 24, 0, 1
2023-05-13, 33, 0, 28, 0, 3
2023-05-14, 32, 3, 27, 0, 3
2023-05-15, 46, 3, 42, 0, 0
2023-05-16, 23, 4, 22, 0, 0
2023-05-17, 25, 4, 19, 0, 2
2023-05-18, 27, 1, 24, 0, 2
2023-05-19, 25, 0, 23, 0, 0
2023-05-20, 36, 0, 34, 0, 0
2023-05-21, 33, 2, 27, 0, 2
2023-05-22, 27, 3, 27, 0, 0
2023-05-23, 22, 1, 14, 0, 1
2023-05-24, 39, 2, 36, 0, 1
2023-05-25, 15, 1, 12, 0, 0
2023-05-26, 26, 3, 18, 0, 2
2023-05-27, 39, 0, 34, 0, 2
2023-05-28, 34, 1, 30, 0, 0
2023-05-29, 35, 3, 29, 0, 3
2023-05-30, 24, 0, 21, 0, 2
2023-05-31, 31, 4, 27, 0, 3
2023-06-01, 34, 1, 27, 0, 4
2023-06-02, 46, 5, 41, 0, 3
2023-06-03, 47, 0, 39, 0, 5
2023-06-04, 45, 0, 42, 0, 3
2023-06-05, 30, 1, 28, 0, 0
2023-06-06, 28, 1, 24, 0, 2
2023-06-07, 29, 1, 25, 0, 1
2023-06-08, 31, 0, 25, 0, 1
2023-06-09, 29, 2, 25, 0, 1
2023-06-10, 26, 2, 22, 0, 2
2023-06-11, 40, 3, 37, 0, 2
2023-06-12, 22, 0, 17, 0, 3
2023-06-13, 26, 1, 20, 0, 2
2023-06-14, 35, 0, 34, 0, 0
2023-06-15, 46, 0, 39, 0, 3
2023-06-16, 31, 1, 30, 0, 0
2023-06-17, 44, 3, 39, 0, 3
2023-06-18, 90, 4, 49, 0, 35
2023-06-19, 71, 3, 48, 0, 16
2023-06-20, 57, 2, 42, 0, 13
2023-06-21, 60, 0, 41, 0, 14
2023-06-22, 54, 3, 38, 0, 7
2023-06-23, 41, 2, 28, 0, 10
2023-06-24, 50, 5, 40, 0, 8
2023-06-25, 44, 3, 37, 0, 4
2023-06-26, 49, 0, 38, 0, 7
2023-06-27, 35, 4, 26, 0, 5
2023-06-28, 48, 2, 42, 0, 4
2023-06-29, 48, 3, 39, 0, 6
2023-06-30, 39, 1, 32, 0, 5
2023-07-01, 47, 1, 43, 0, 2
2023-07-02, 37, 2, 24, 0, 10
2023-07-03, 45, 2, 33, 0, 9
2023-07-04, 38, 3, 27, 0, 7
2023-07-05, 32, 1, 26, 0, 5
2023-07-06, 44, 1, 37, 0, 3
2023-07-07, 44, 1, 30, 0, 9
2023-07-08, 48, 2, 35, 0, 8
2023-07-09, 42, 2, 33, 0, 6
2023-07-10, 33, 2, 30, 0, 3
2023-07-11, 31, 0, 25, 0, 4
2023-07-12, 31, 5, 18, 0, 9
2023-07-13, 28, 0, 22, 0, 5
2023-07-14, 45, 1, 40, 0, 3
2023-07-15, 32, 1, 26, 0, 4
2023-07-16, 39, 0, 31, 0, 6
2023-07-17, 52, 3, 27, 0, 19
2023-07-18, 71, 8, 44, 0, 20
2023-07-19, 56, 3, 29, 0, 24
2023-07-20, 48, 2, 36, 0, 7
2023-07-21, 43, 0, 33, 0, 7
2023-07-22, 41, 3, 29, 0, 9
2023-07-23, 39, 1, 28, 0, 8
2023-07-24, 48, 3, 38, 0, 9
2023-07-25, 41, 1, 36, 0, 4
2023-07-26, 65, 0, 52, 0, 11
2023-07-27, 38, 6, 30, 0, 1
2023-07-28, 42, 0, 30, 0, 10
2023-07-29, 48, 2, 41, 0, 4
2023-07-30, 46, 7, 36, 0, 7
2023-07-31, 44, 0, 34, 0, 6
2023-08-01, 53, 0, 45, 0, 4
2023-08-02, 43, 2, 29, 0, 11
2023-08-03, 39, 2, 30, 0, 6
2023-08-04, 46, 0, 37, 0, 6
2023-08-05, 43, 1, 32, 0, 4
2023-08-06, 64, 1, 52, 0, 7
2023-08-07, 58, 3, 53, 0, 3
2023-08-08, 47, 3, 37, 0, 6
2023-08-09, 44, 2, 34, 0, 8
2023-08-10, 46, 2, 38, 0, 5
2023-08-11, 94, 4, 47, 0, 38
2023-08-12, 69, 4, 44, 0, 21
2023-08-13, 56, 0, 42, 0, 11
2023-08-14, 44, 7, 33, 0, 7
2023-08-15, 40, 4, 30, 0, 8
2023-08-16, 43, 5, 30, 0, 7
2023-08-17, 56, 0, 43, 0, 8
2023-08-18, 73, 1, 58, 0, 11
2023-08-19, 33, 2, 23, 0, 7
2023-08-20, 56, 0, 48, 0, 4
2023-08-21, 38, 0, 29, 0, 6
2023-08-22, 44, 2, 34, 0, 5
2023-08-23, 50, 0, 40, 0, 5
2023-08-24, 44, 0, 37, 0, 4
2023-08-25, 58, 2, 49, 0, 2
2023-08-26, 53, 1, 37, 0, 11
2023-08-27, 64, 0, 50, 0, 11
2023-08-28, 51, 4, 43, 0, 8
2023-08-29, 37, 2, 28, 0, 5
2023-08-30, 53, 1, 44, 0, 6
2023-08-31, 43, 1, 31, 0, 9
2023-09-01, 49, 0, 39, 0, 8
2023-09-02, 52, 5, 43, 0, 3
2023-09-03, 69, 2, 59, 0, 3
2023-09-04, 43, 5, 38, 0, 4
2023-09-05, 36, 13, 34, 0, 0
2023-09-06, 41, 1, 30, 0, 4
2023-09-07, 30, 0, 27, 0, 0
2023-09-08, 47, 0, 41, 0, 4
2023-09-09, 57, 2, 48, 0, 3
2023-09-10, 44, 0, 36, 0, 5
2023-09-11, 24, 2, 20, 0, 3
2023-09-12, 35, 0, 34, 0, 1
2023-09-13, 40, 0, 33, 0, 2
2023-09-14, 27, 2, 24, 0, 1
2023-09-15, 27, 1, 26, 0, 1
2023-09-16, 38, 0, 29, 0, 5
2023-09-17, 46, 1, 36, 0, 5
2023-09-18, 46, 0, 43, 0, 2
2023-09-19, 31, 2, 24, 0, 2
2023-09-20, 25, 2, 22, 0, 0
2023-09-21, 27, 1, 22, 0, 4
2023-09-22, 31, 2, 23, 0, 1
2023-09-23, 48, 49, 37, 0, 6
2023-09-24, 53, 1, 47, 0, 5
2023-09-25, 33, 1, 30, 0, 2
2023-09-26, 23, 0, 21, 0, 2
2023-09-27, 31, 2, 27, 0, 2
2023-09-28, 26, 1, 20, 0, 3
2023-09-29, 31, 1, 27, 0, 3
2023-09-30, 54, 1, 48, 0, 4
2023-10-01, 47, 0, 39, 0, 5
2023-10-02, 28, 0, 22, 0, 3
2023-10-03, 22, 4, 19, 0, 2
2023-10-04, 29, 2, 27, 0, 1
2023-10-05, 28, 8, 26, 0, 1
2023-10-06, 28, 2, 26, 0, 1
2023-10-07, 49, 1, 37, 0, 8
2023-10-08, 44, 0, 37, 0, 6
2023-10-09, 40, 0, 33, 0, 3
2023-10-10, 33, 1, 31, 0, 2
2023-10-11, 29, 0, 28, 0, 1
2023-10-12, 24, 0, 21, 0, 2
2023-10-13, 31, 2, 26, 0, 3
2023-10-14, 36, 1, 33, 0, 3
2023-10-15, 33, 2, 27, 0, 3
2023-10-16, 34, 0, 30, 0, 1
2023-10-17, 26, 1, 21, 0, 4
2023-10-18, 28, 2, 23, 0, 2
2023-10-19, 31, 2, 29, 0, 2
2023-10-20, 28, 1, 24, 0, 4
2023-10-21, 53, 2, 37, 0, 11
2023-10-22, 38, 1, 28, 0, 4
2023-10-23, 24, 1, 21, 0, 3
2023-10-24, 21, 6, 18, 0, 1
2023-10-25, 39, 2, 34, 0, 4
2023-10-26, 22, 0, 18, 0, 0
2023-10-27, 40, 6, 36, 0, 3
2023-10-28, 40, 3, 32, 0, 5
2023-10-29, 40, 2, 38, 0, 1
2023-10-30, 30, 0, 23, 0, 5
2023-10-31, 29, 0, 22, 0, 2
2023-11-01, 29, 0, 22, 0, 2
2023-11-02, 33, 1, 26, 0, 3
2023-11-03, 36, 2, 32, 0, 2
2023-11-04, 50, 0, 39, 0, 8
2023-11-05, 34, 0, 30, 0, 4
2023-11-06, 17, 1, 12, 0, 3
2023-11-07, 27, 0, 24, 0, 3
2023-11-08, 9, 1, 8, 0, 0
2023-11-09, 34, 2, 29, 0, 1
2023-11-10, 44, 1, 40, 0, 1
2023-11-11, 49, 3, 44, 0, 0
2023-11-12, 37, 1, 31, 0, 3
2023-11-13, 59, 3, 52, 0, 1
2023-11-14, 24, 1, 19, 0, 2
2023-11-15, 27, 3, 24, 0, 0
2023-11-16, 30, 0, 26, 0, 2
2023-11-17, 32, 3, 30, 0, 1
2023-11-18, 40, 1, 34, 0, 1
2023-11-19, 47, 5, 43, 0, 1
2023-11-20, 29, 1, 26, 0, 1
2023-11-21, 17, 2, 13, 0, 0
2023-11-22, 29, 1, 23, 0, 0
2023-11-23, 29, 0, 27, 0, 2
2023-11-24, 43, 3, 37, 0, 0
2023-11-25, 36, 4, 32, 0, 2
2023-11-26, 38, 2, 32, 0, 2
2023-11-27, 31, 1, 26, 0, 2
2023-11-28, 20, 0, 17, 0, 0
2023-11-29, 28, 0, 19, 0, 5
2023-11-30, 20, 1, 17, 0, 0
2023-12-01, 25, 1, 21, 0, 0
2023-12-02, 48, 0, 38, 0, 2
2023-12-03, 42, 2, 40, 0, 0
2023-12-04, 26, 2, 20, 0, 3
2023-12-05, 24, 1, 20, 0, 2
2023-12-06, 27, 1, 24, 0, 2
2023-12-07, 34, 0, 29, 0, 2
2023-12-08, 29, 0, 28, 0, 0
2023-12-09, 42, 0, 34, 0, 4
2023-12-10, 30, 3, 25, 0, 3
2023-12-11, 19, 0, 16, 0, 2
2023-12-12, 24, 1, 23, 0, 1
2023-12-13, 38, 0, 32, 0, 0
2023-12-14, 28, 3, 25, 0, 2
2023-12-15, 34, 3, 25, 0, 4
2023-12-16, 46, 2, 44, 0, 1
2023-12-17, 37, 0, 30, 0, 5
2023-12-18, 57, 1, 55, 0, 1
2023-12-19, 34, 0, 32, 0, 1
2023-12-20, 27, 1, 23, 0, 3
2023-12-21, 41, 1, 36, 0, 3
2023-12-22, 38, 0, 35, 0, 0
2023-12-23, 33, 0, 26, 0, 2
2023-12-24, 50, 2, 42, 0, 5
2023-12-25, 30, 1, 26, 0, 1
2023-12-26, 30, 1, 27, 0, 1
2023-12-27, 46, 0, 41, 0, 3
2023-12-28, 40, 5, 36, 0, 1
2023-12-29, 25, 1, 21, 0, 3
2023-12-30, 44, 0, 38, 0, 3
2023-12-31, 38, 0, 29, 0, 3
2024-01-01, 42, 0, 32, 0, 4
2024-01-02, 51, 0, 41, 0, 2
2024-01-03, 44, 1, 42, 0, 1
2024-01-04, 30, 4, 25, 0, 1
2024-01-05, 36, 0, 32, 0, 1
2024-01-06, 32, 3, 30, 0, 0
2024-01-07, 46, 1, 41, 0, 1
2024-01-08, 26, 2, 25, 0, 0
2024-01-09, 30, 0, 26, 0, 2
2024-01-10, 27, 1, 23, 0, 2
2024-01-11, 25, 0, 22, 0, 2
2024-01-12, 26, 2, 22, 0, 2
2024-01-13, 43, 0, 40, 0, 0
2024-01-14, 33, 0, 28, 0, 3
2024-01-15, 27, 0, 23, 0, 2
2024-01-16, 29, 7, 26, 0, 1
2024-01-17, 43, 1, 38, 0, 3
2024-01-18, 25, 0, 21, 0, 0
2024-01-19, 28, 2, 25, 0, 1
2024-01-20, 30, 2, 28, 0, 2
2024-01-21, 38, 1, 36, 0, 1
2024-01-22, 20, 1, 19, 0, 0
2024-01-23, 25, 1, 21, 0, 1
2024-01-24, 38, 2, 33, 0, 1
2024-01-25, 15, 2, 13, 0, 1
2024-01-26, 23, 0, 21, 0, 0
2024-01-27, 37, 1, 36, 0, 0
2024-01-28, 29, 2, 23, 0, 2
2024-01-29, 24, 1, 23, 0, 1
2024-01-30, 20, 0, 16, 0, 1
2024-01-31, 40, 0, 36, 0, 1
2024-02-01, 49, 5, 47, 0, 2
2024-02-02, 39, 4, 35, 0, 2
2024-02-03, 47, 1, 40, 0, 2
2024-02-04, 45, 3, 40, 0, 2
2024-02-05, 22, 3, 19, 0, 1
2024-02-06, 27, 0, 26, 0, 0
2024-02-07, 16, 3, 15, 0, 0
2024-02-08, 25, 1, 24, 0, 2
2024-02-09, 37, 3, 36, 0, 1
2024-02-10, 39, 1, 34, 0, 1
2024-02-11, 51, 2, 45, 0, 2
2024-02-12, 28, 2, 25, 0, 2
2024-02-13, 34, 1, 33, 0, 0
2024-02-14, 33, 2, 30, 0, 2
2024-02-15, 28, 2, 27, 0, 1
2024-02-16, 30, 6, 27, 0, 0
2024-02-17, 35, 0, 30, 0, 0
2024-02-18, 49, 1, 41, 0, 2
2024-02-19, 36, 1, 35, 0, 0
2024-02-20, 29, 8, 27, 0, 1
2024-02-21, 39, 0, 33, 0, 1
2024-02-22, 29, 3, 25, 0, 1
2024-02-23, 31, 0, 29, 0, 2
2024-02-24, 37, 1, 34, 0, 2
2024-02-25, 32, 1, 29, 0, 1
2024-02-26, 22, 1, 18, 0, 0
2024-02-27, 15, 0, 13, 0, 1
2024-02-28, 14, 0, 11, 0, 2
2024-02-29, 49, 0, 45, 0, 1
2024-03-01, 29, 0, 25, 0, 0
2024-03-02, 37, 1, 28, 0, 4
2024-03-03, 34, 2, 26, 0, 2
2024-03-04, 14, 1, 13, 0, 0
2024-03-05, 42, 0, 42, 0, 0
2024-03-06, 42, 3, 38, 0, 2
2024-03-07, 31, 2, 29, 0, 1
2024-03-08, 39, 0, 37, 0, 1
2024-03-09, 64, 1, 59, 0, 1
2024-03-10, 43, 6, 41, 0, 0
2024-03-11, 22, 0, 20, 0, 0
2024-03-12, 33, 0, 31, 0, 0
2024-03-13, 29, 4, 27, 0, 1
2024-03-14, 30, 0, 29, 0, 0
2024-03-15, 33, 0, 32, 0, 0
2024-03-16, 63, 2, 53, 0, 2
2024-03-17, 37, 1, 32, 0, 1
2024-03-18, 29, 0, 28, 0, 0
2024-03-19, 31, 1, 28, 0, 0
2024-03-20, 28, 0, 28, 0, 0
2024-03-21, 43, 1, 40, 0, 1
2024-03-22, 41, 5, 38, 0, 2
2024-03-23, 42, 0, 38, 0, 2
2024-03-24, 43, 2, 42, 0, 0
2024-03-25, 40, 0, 37, 0, 1
2024-03-26, 22, 0, 21, 0, 1
2024-03-27, 36, 1, 32, 0, 0
2024-03-28, 45, 1, 39, 0, 2
2024-03-29, 13, 0, 10, 0, 1
