Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-21, 10, 1, 1, 9, 0
2023-02-22, 10, 2, 1, 8, 0
2023-02-23, 9, 1, 0, 9, 0
2023-02-24, 13, 1, 0, 13, 0
2023-02-25, 17, 2, 2, 13, 0
2023-02-26, 9, 1, 0, 8, 0
2023-02-27, 15, 2, 0, 13, 0
2023-02-28, 16, 1, 1, 15, 0
2023-03-01, 10, 4, 0, 10, 0
2023-03-02, 24, 1, 1, 22, 0
2023-03-03, 14, 1, 1, 12, 0
2023-03-04, 28, 0, 5, 19, 0
2023-03-05, 11, 2, 1, 10, 0
2023-03-06, 11, 0, 1, 10, 0
2023-03-07, 18, 2, 2, 14, 0
2023-03-08, 12, 0, 1, 9, 0
2023-03-09, 7, 1, 1, 4, 0
2023-03-10, 14, 2, 1, 13, 0
2023-03-11, 18, 1, 0, 17, 0
2023-03-12, 20, 1, 0, 15, 0
2023-03-13, 9, 1, 1, 7, 0
2023-03-14, 17, 1, 1, 13, 0
2023-03-15, 12, 0, 1, 11, 0
2023-03-16, 14, 3, 0, 11, 0
2023-03-17, 19, 1, 2, 17, 0
2023-03-18, 18, 2, 1, 16, 0
2023-03-19, 14, 0, 1, 11, 0
2023-03-20, 9, 0, 1, 8, 0
2023-03-21, 8, 0, 0, 7, 0
2023-03-22, 10, 0, 1, 8, 0
2023-03-23, 11, 1, 1, 10, 0
2023-03-24, 13, 0, 0, 11, 0
2023-03-25, 18, 1, 0, 17, 0
2023-03-26, 13, 0, 1, 10, 0
2023-03-27, 9, 2, 0, 8, 0
2023-03-28, 9, 1, 0, 8, 0
2023-03-29, 15, 1, 1, 14, 0
2023-03-30, 3, 1, 0, 3, 0
2023-03-31, 14, 1, 1, 12, 0
2023-04-01, 9, 0, 1, 7, 0
2023-04-02, 14, 0, 1, 11, 0
2023-04-03, 13, 1, 0, 10, 0
2023-04-04, 5, 2, 0, 3, 0
2023-04-05, 10, 0, 1, 6, 0
2023-04-06, 11, 0, 0, 9, 0
2023-04-07, 12, 1, 1, 9, 0
2023-04-08, 17, 0, 1, 14, 0
2023-04-09, 15, 2, 0, 15, 0
2023-04-10, 13, 0, 0, 12, 0
2023-04-11, 12, 1, 2, 10, 0
2023-04-12, 17, 0, 1, 15, 0
2023-04-13, 17, 3, 2, 13, 0
2023-04-14, 14, 0, 2, 10, 0
2023-04-15, 18, 2, 1, 14, 0
2023-04-16, 16, 1, 0, 15, 0
2023-04-17, 10, 1, 1, 8, 0
2023-04-18, 21, 1, 0, 20, 0
2023-04-19, 12, 1, 0, 11, 0
2023-04-20, 14, 1, 0, 14, 0
2023-04-21, 12, 0, 1, 9, 0
2023-04-22, 13, 0, 0, 13, 0
2023-04-23, 9, 1, 1, 7, 0
2023-04-24, 11, 0, 0, 11, 0
2023-04-25, 8, 0, 1, 7, 0
2023-04-26, 15, 1, 0, 15, 0
2023-04-27, 18, 0, 5, 13, 0
2023-04-28, 13, 2, 0, 13, 0
2023-04-29, 17, 0, 0, 15, 0
2023-04-30, 20, 0, 3, 16, 0
2023-05-01, 10, 1, 1, 9, 0
2023-05-02, 13, 1, 0, 11, 0
2023-05-03, 15, 0, 0, 10, 0
2023-05-04, 14, 1, 1, 12, 0
2023-05-05, 6, 1, 1, 5, 0
2023-05-06, 12, 0, 1, 11, 0
2023-05-07, 18, 1, 1, 14, 0
2023-05-08, 10, 0, 0, 10, 0
2023-05-09, 7, 0, 0, 6, 0
2023-05-10, 3, 1, 0, 1, 0
2023-05-11, 12, 1, 1, 11, 0
2023-05-12, 11, 0, 0, 9, 0
2023-05-13, 12, 0, 1, 10, 0
2023-05-14, 17, 0, 2, 14, 0
2023-05-15, 6, 0, 1, 5, 0
2023-05-16, 12, 1, 0, 10, 0
2023-05-17, 7, 1, 2, 5, 0
2023-05-18, 6, 1, 0, 6, 0
2023-05-19, 10, 1, 0, 10, 0
2023-05-20, 11, 0, 0, 11, 0
2023-05-21, 15, 2, 1, 14, 0
2023-05-22, 11, 0, 0, 9, 0
2023-05-23, 12, 1, 0, 12, 0
2023-05-24, 6, 0, 1, 5, 0
2023-05-25, 16, 1, 0, 15, 0
2023-05-26, 19, 0, 0, 17, 0
2023-05-27, 11, 1, 1, 9, 0
2023-05-28, 17, 2, 3, 13, 0
2023-05-29, 8, 4, 0, 5, 0
2023-05-30, 11, 1, 0, 11, 0
2023-05-31, 13, 0, 0, 12, 0
2023-06-01, 11, 0, 2, 8, 0
2023-06-02, 9, 0, 0, 9, 0
2023-06-03, 22, 1, 0, 21, 0
2023-06-04, 15, 0, 0, 15, 0
2023-06-05, 15, 3, 0, 13, 0
2023-06-06, 13, 0, 1, 9, 0
2023-06-07, 10, 1, 1, 6, 0
2023-06-08, 9, 1, 0, 7, 0
2023-06-09, 7, 3, 0, 6, 0
2023-06-10, 13, 1, 1, 11, 0
2023-06-11, 24, 1, 1, 21, 0
2023-06-12, 5, 1, 0, 5, 0
2023-06-13, 16, 0, 0, 14, 0
2023-06-14, 12, 0, 0, 12, 0
2023-06-15, 29, 4, 2, 27, 0
2023-06-16, 20, 1, 0, 19, 0
2023-06-17, 21, 1, 2, 16, 0
2023-06-18, 28, 2, 0, 27, 0
2023-06-19, 16, 2, 1, 14, 0
2023-06-20, 21, 0, 0, 20, 0
2023-06-21, 24, 0, 1, 21, 0
2023-06-22, 10, 1, 0, 7, 0
2023-06-23, 12, 2, 2, 8, 0
2023-06-24, 15, 3, 1, 13, 0
2023-06-25, 15, 0, 2, 13, 0
2023-06-26, 20, 0, 1, 18, 0
2023-06-27, 11, 0, 0, 11, 0
2023-06-28, 18, 4, 0, 17, 0
2023-06-29, 15, 0, 1, 13, 0
2023-06-30, 13, 0, 0, 12, 0
2023-07-01, 18, 1, 1, 14, 0
2023-07-02, 14, 0, 1, 13, 0
2023-07-03, 18, 2, 3, 10, 0
2023-07-04, 19, 0, 0, 19, 0
2023-07-05, 17, 1, 3, 14, 0
2023-07-06, 8, 0, 0, 7, 0
2023-07-07, 23, 2, 1, 20, 0
2023-07-08, 7, 0, 0, 6, 0
2023-07-09, 13, 0, 1, 10, 0
2023-07-10, 12, 1, 1, 11, 0
2023-07-11, 13, 0, 0, 12, 0
2023-07-12, 14, 0, 0, 13, 0
2023-07-13, 10, 1, 0, 9, 0
2023-07-14, 11, 1, 1, 10, 0
2023-07-15, 13, 1, 0, 13, 0
2023-07-16, 16, 2, 0, 16, 0
2023-07-17, 9, 0, 1, 7, 0
2023-07-18, 10, 2, 0, 9, 0
2023-07-19, 10, 0, 0, 10, 0
2023-07-20, 19, 1, 1, 17, 0
2023-07-21, 16, 1, 1, 12, 0
2023-07-22, 8, 0, 0, 8, 0
2023-07-23, 17, 1, 1, 14, 0
2023-07-24, 15, 0, 1, 12, 0
2023-07-25, 14, 0, 5, 8, 0
2023-07-26, 14, 1, 1, 12, 0
2023-07-27, 15, 1, 1, 14, 0
2023-07-28, 20, 1, 1, 16, 0
2023-07-29, 23, 1, 3, 20, 0
2023-07-30, 13, 0, 1, 11, 0
2023-07-31, 17, 1, 3, 12, 0
2023-08-01, 9, 2, 1, 8, 0
2023-08-02, 13, 3, 1, 11, 0
2023-08-03, 15, 0, 0, 12, 0
2023-08-04, 10, 0, 1, 9, 0
2023-08-05, 20, 1, 2, 16, 0
2023-08-06, 23, 5, 7, 16, 0
2023-08-07, 14, 0, 2, 11, 0
2023-08-08, 18, 2, 0, 15, 0
2023-08-09, 15, 0, 2, 12, 0
2023-08-10, 10, 2, 0, 10, 0
2023-08-11, 15, 0, 1, 14, 0
2023-08-12, 14, 0, 2, 11, 0
2023-08-13, 14, 1, 2, 11, 0
2023-08-14, 17, 1, 0, 15, 0
2023-08-15, 14, 2, 2, 11, 0
2023-08-16, 11, 0, 2, 8, 0
2023-08-17, 15, 0, 0, 14, 0
2023-08-18, 11, 0, 1, 10, 0
2023-08-19, 19, 2, 0, 18, 0
2023-08-20, 16, 0, 0, 14, 0
2023-08-21, 15, 1, 3, 11, 0
2023-08-22, 13, 2, 0, 10, 0
2023-08-23, 23, 2, 2, 20, 0
2023-08-24, 15, 1, 1, 14, 0
2023-08-25, 18, 1, 2, 15, 0
2023-08-26, 20, 1, 0, 17, 0
2023-08-27, 21, 0, 1, 20, 0
2023-08-28, 14, 0, 0, 12, 0
2023-08-29, 16, 2, 1, 15, 0
2023-08-30, 15, 0, 0, 14, 0
2023-08-31, 17, 0, 0, 14, 0
2023-09-01, 12, 2, 1, 7, 0
2023-09-02, 22, 0, 2, 18, 0
2023-09-03, 26, 0, 3, 22, 0
2023-09-04, 12, 0, 1, 11, 0
2023-09-05, 11, 0, 0, 10, 0
2023-09-06, 17, 1, 0, 14, 0
2023-09-07, 10, 0, 0, 8, 0
2023-09-08, 15, 0, 1, 13, 0
2023-09-09, 15, 1, 3, 12, 0
2023-09-10, 15, 0, 0, 13, 0
2023-09-11, 7, 1, 1, 5, 0
2023-09-12, 14, 0, 0, 13, 0
2023-09-13, 12, 1, 1, 9, 0
2023-09-14, 6, 1, 0, 6, 0
2023-09-15, 12, 0, 1, 10, 0
2023-09-16, 13, 3, 0, 13, 0
2023-09-17, 16, 1, 0, 15, 0
2023-09-18, 17, 0, 0, 17, 0
2023-09-19, 11, 1, 1, 9, 0
2023-09-20, 13, 0, 1, 12, 0
2023-09-21, 14, 0, 0, 14, 0
2023-09-22, 6, 0, 0, 6, 0
2023-09-23, 17, 2, 2, 13, 0
2023-09-24, 19, 2, 1, 17, 0
2023-09-25, 13, 1, 0, 11, 0
2023-09-26, 18, 0, 1, 16, 0
2023-09-27, 10, 0, 0, 9, 0
2023-09-28, 10, 1, 0, 10, 0
2023-09-29, 14, 0, 0, 13, 0
2023-09-30, 33, 3, 2, 26, 0
2023-10-01, 20, 0, 1, 19, 0
2023-10-02, 16, 0, 2, 13, 0
2023-10-03, 14, 0, 2, 11, 0
2023-10-04, 14, 0, 1, 11, 0
2023-10-05, 7, 2, 0, 6, 0
2023-10-06, 15, 1, 0, 15, 0
2023-10-07, 23, 2, 1, 20, 0
2023-10-08, 11, 0, 1, 10, 0
2023-10-09, 11, 0, 2, 8, 0
2023-10-10, 14, 1, 0, 14, 0
2023-10-11, 10, 1, 0, 10, 0
2023-10-12, 13, 1, 0, 13, 0
2023-10-13, 17, 1, 0, 16, 0
2023-10-14, 18, 1, 2, 16, 0
2023-10-15, 11, 1, 0, 11, 0
2023-10-16, 10, 0, 0, 9, 0
2023-10-17, 9, 2, 2, 5, 0
2023-10-18, 13, 0, 0, 13, 0
2023-10-19, 12, 0, 1, 9, 0
2023-10-20, 17, 0, 1, 15, 0
2023-10-21, 29, 1, 3, 23, 0
2023-10-22, 22, 1, 0, 18, 0
2023-10-23, 16, 1, 0, 12, 0
2023-10-24, 15, 4, 3, 11, 0
2023-10-25, 8, 0, 1, 7, 0
2023-10-26, 12, 1, 0, 12, 0
2023-10-27, 20, 0, 4, 13, 0
2023-10-28, 21, 0, 2, 17, 0
2023-10-29, 15, 0, 0, 14, 0
2023-10-30, 12, 0, 0, 12, 0
2023-10-31, 13, 0, 0, 13, 0
2023-11-01, 15, 1, 1, 13, 0
2023-11-02, 13, 3, 0, 12, 0
2023-11-03, 18, 1, 0, 17, 0
2023-11-04, 26, 0, 0, 23, 0
2023-11-05, 13, 1, 2, 10, 0
2023-11-06, 9, 0, 0, 9, 0
2023-11-07, 8, 1, 0, 8, 0
2023-11-08, 8, 1, 1, 7, 0
2023-11-09, 20, 0, 5, 14, 0
2023-11-10, 17, 0, 0, 13, 0
2023-11-11, 19, 2, 0, 18, 0
2023-11-12, 14, 3, 0, 14, 0
2023-11-13, 12, 0, 0, 12, 0
2023-11-14, 8, 0, 0, 8, 0
2023-11-15, 18, 1, 1, 15, 0
2023-11-16, 15, 1, 1, 12, 0
2023-11-17, 19, 1, 1, 17, 0
2023-11-18, 23, 2, 0, 22, 0
2023-11-19, 14, 1, 0, 12, 0
2023-11-20, 14, 2, 1, 11, 0
2023-11-21, 11, 1, 1, 9, 0
2023-11-22, 13, 1, 0, 12, 0
2023-11-23, 11, 0, 0, 10, 0
2023-11-24, 17, 0, 1, 15, 0
2023-11-25, 14, 2, 0, 13, 0
2023-11-26, 22, 0, 1, 21, 0
2023-11-27, 14, 1, 0, 13, 0
2023-11-28, 20, 1, 2, 17, 0
2023-11-29, 18, 0, 4, 13, 0
2023-11-30, 16, 0, 0, 13, 0
2023-12-01, 6, 0, 0, 6, 0
2023-12-02, 20, 0, 0, 17, 0
2023-12-03, 20, 0, 0, 17, 0
2023-12-04, 10, 2, 0, 10, 0
2023-12-05, 16, 2, 0, 16, 0
2023-12-06, 58, 0, 1, 10, 46
2023-12-07, 56, 2, 1, 12, 42
2023-12-08, 47, 1, 1, 19, 25
2023-12-09, 41, 0, 1, 14, 24
2023-12-10, 45, 0, 0, 15, 28
2023-12-11, 26, 1, 4, 7, 15
2023-12-12, 17, 1, 0, 7, 9
2023-12-13, 21, 0, 0, 9, 11
2023-12-14, 23, 0, 0, 11, 10
2023-12-15, 24, 1, 0, 9, 14
2023-12-16, 29, 2, 2, 15, 11
2023-12-17, 30, 1, 0, 16, 13
2023-12-18, 28, 0, 2, 12, 13
2023-12-19, 24, 0, 1, 11, 11
2023-12-20, 30, 1, 1, 16, 11
2023-12-21, 35, 0, 2, 21, 10
2023-12-22, 25, 0, 1, 14, 9
2023-12-23, 21, 0, 1, 9, 10
2023-12-24, 26, 2, 1, 18, 6
2023-12-25, 22, 0, 1, 13, 6
2023-12-26, 25, 1, 1, 14, 8
2023-12-27, 28, 0, 2, 13, 12
2023-12-28, 22, 1, 2, 16, 4
2023-12-29, 19, 1, 2, 8, 8
2023-12-30, 23, 0, 1, 9, 13
2023-12-31, 32, 1, 4, 19, 8
2024-01-01, 20, 2, 1, 7, 11
2024-01-02, 26, 0, 1, 15, 8
2024-01-03, 21, 0, 3, 10, 7
2024-01-04, 20, 2, 1, 11, 5
2024-01-05, 19, 1, 1, 15, 3
2024-01-06, 21, 0, 2, 13, 4
2024-01-07, 22, 0, 1, 14, 6
2024-01-08, 21, 0, 3, 13, 2
2024-01-09, 20, 0, 2, 14, 4
2024-01-10, 20, 1, 1, 15, 4
2024-01-11, 15, 3, 2, 10, 2
2024-01-12, 15, 0, 2, 11, 2
2024-01-13, 33, 0, 2, 21, 8
2024-01-14, 23, 1, 2, 16, 3
2024-01-15, 13, 1, 1, 6, 4
2024-01-16, 17, 1, 0, 14, 3
2024-01-17, 21, 0, 1, 14, 4
2024-01-18, 17, 0, 4, 11, 1
2024-01-19, 17, 1, 1, 10, 6
2024-01-20, 20, 2, 1, 11, 6
2024-01-21, 20, 2, 2, 14, 4
2024-01-22, 15, 0, 1, 7, 6
2024-01-23, 17, 1, 2, 11, 4
2024-01-24, 12, 1, 0, 10, 1
2024-01-25, 14, 1, 1, 8, 2
2024-01-26, 6, 0, 1, 4, 0
2024-01-27, 21, 0, 0, 17, 4
2024-01-28, 20, 1, 2, 13, 2
2024-01-29, 11, 0, 0, 7, 4
2024-01-30, 20, 1, 5, 9, 3
2024-01-31, 22, 0, 4, 14, 2
2024-02-01, 20, 1, 1, 17, 2
2024-02-02, 17, 3, 0, 16, 1
2024-02-03, 26, 1, 3, 16, 7
2024-02-04, 27, 2, 1, 21, 5
2024-02-05, 21, 1, 1, 15, 2
2024-02-06, 11, 0, 0, 9, 1
2024-02-07, 19, 2, 1, 12, 5
2024-02-08, 18, 0, 1, 15, 1
2024-02-09, 79, 1, 1, 13, 65
2024-02-10, 62, 2, 0, 16, 46
2024-02-11, 51, 0, 2, 16, 32
2024-02-12, 27, 1, 3, 6, 18
2024-02-13, 35, 1, 0, 15, 18
2024-02-14, 27, 1, 1, 6, 20
2024-02-15, 32, 1, 1, 14, 13
2024-02-16, 23, 0, 1, 11, 10
2024-02-17, 28, 2, 1, 15, 11
2024-02-18, 26, 0, 1, 13, 10
2024-02-19, 26, 1, 1, 12, 12
2024-02-20, 28, 0, 0, 12, 15
2024-02-21, 18, 1, 0, 11, 7
2024-02-22, 29, 1, 0, 15, 12
2024-02-23, 31, 0, 1, 16, 14
2024-02-24, 28, 1, 1, 11, 14
2024-02-25, 16, 0, 1, 9, 5
2024-02-26, 17, 2, 0, 12, 4
2024-02-27, 25, 0, 0, 14, 10
2024-02-28, 23, 0, 2, 12, 8
2024-02-29, 24, 0, 3, 18, 2
2024-03-01, 28, 2, 1, 14, 12
2024-03-02, 17, 2, 0, 11, 5
2024-03-03, 32, 1, 2, 17, 11
2024-03-04, 19, 0, 0, 16, 2
2024-03-05, 16, 0, 1, 9, 6
2024-03-06, 17, 0, 1, 13, 2
2024-03-07, 18, 1, 2, 11, 5
2024-03-08, 26, 0, 3, 18, 4
2024-03-09, 25, 0, 2, 15, 8
2024-03-10, 22, 3, 0, 11, 10
2024-03-11, 18, 0, 1, 13, 3
2024-03-12, 14, 0, 0, 6, 5
2024-03-13, 20, 1, 1, 15, 4
2024-03-14, 25, 0, 1, 18, 4
2024-03-15, 23, 0, 0, 19, 3
2024-03-16, 19, 1, 3, 11, 5
2024-03-17, 14, 1, 1, 9, 4
2024-03-18, 27, 0, 3, 15, 9
2024-03-19, 26, 0, 0, 16, 8
2024-03-20, 16, 0, 1, 9, 3
2024-03-21, 19, 0, 3, 15, 1
2024-03-22, 20, 0, 1, 10, 8
2024-03-23, 22, 1, 1, 11, 10
2024-03-24, 21, 1, 3, 13, 4
2024-03-25, 19, 0, 3, 12, 4
2024-03-26, 20, 0, 0, 14, 6
2024-03-27, 18, 1, 1, 10, 4
2024-03-28, 26, 0, 1, 22, 3
2024-03-29, 23, 1, 0, 14, 7
2024-03-30, 24, 1, 2, 15, 6
2024-03-31, 19, 2, 1, 11, 7
2024-04-01, 18, 1, 2, 13, 3
2024-04-02, 18, 0, 1, 9, 5
2024-04-03, 14, 1, 1, 10, 1
2024-04-04, 8, 1, 1, 5, 2
2024-04-05, 15, 0, 1, 13, 1
2024-04-06, 13, 1, 1, 8, 4
2024-04-07, 26, 0, 0, 21, 5
2024-04-08, 24, 2, 1, 20, 2
2024-04-09, 12, 0, 1, 9, 2
2024-04-10, 13, 0, 1, 7, 5
2024-04-11, 9, 0, 0, 7, 1
2024-04-12, 26, 0, 3, 18, 4
2024-04-13, 20, 1, 0, 16, 4
2024-04-14, 9, 1, 1, 6, 2
2024-04-15, 17, 3, 4, 11, 2
2024-04-16, 15, 1, 1, 11, 2
2024-04-17, 13, 0, 2, 10, 1
2024-04-18, 7, 0, 0, 3, 4
2024-04-19, 15, 1, 0, 14, 1
2024-04-20, 15, 1, 1, 10, 3
2024-04-21, 21, 0, 0, 14, 7
2024-04-22, 20, 2, 2, 17, 0
2024-04-23, 11, 0, 0, 7, 2
2024-04-24, 7, 0, 1, 4, 2
2024-04-25, 9, 0, 1, 4, 4
2024-04-26, 22, 3, 2, 16, 2
2024-04-27, 17, 0, 1, 11, 4
2024-04-28, 16, 1, 0, 11, 4
2024-04-29, 10, 1, 0, 9, 1
2024-04-30, 15, 0, 0, 9, 5
2024-05-01, 11, 1, 1, 10, 0
2024-05-02, 10, 0, 1, 8, 1
2024-05-03, 22, 1, 1, 15, 4
2024-05-04, 18, 2, 1, 15, 1
2024-05-05, 11, 3, 0, 8, 1
2024-05-06, 20, 1, 1, 17, 2
2024-05-07, 7, 0, 0, 6, 1
2024-05-08, 10, 0, 0, 7, 1
2024-05-09, 10, 0, 1, 7, 0
2024-05-10, 23, 0, 1, 18, 2
2024-05-11, 11, 0, 2, 8, 0
2024-05-12, 8, 0, 1, 4, 1
