Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-12, 6, 0, 6, 0, 0
2023-02-13, 7, 1, 5, 0, 0
2023-02-14, 9, 2, 8, 0, 0
2023-02-15, 6, 0, 5, 0, 0
2023-02-16, 10, 2, 9, 0, 0
2023-02-17, 5, 0, 3, 0, 0
2023-02-18, 12, 0, 11, 0, 0
2023-02-19, 9, 0, 9, 0, 0
2023-02-20, 8, 1, 5, 0, 0
2023-02-21, 10, 0, 9, 0, 0
2023-02-22, 10, 3, 10, 0, 0
2023-02-23, 5, 0, 4, 0, 0
2023-02-24, 14, 2, 13, 0, 0
2023-02-25, 10, 0, 9, 0, 0
2023-02-26, 10, 0, 7, 0, 1
2023-02-27, 7, 0, 6, 0, 0
2023-02-28, 6, 0, 5, 0, 0
2023-03-01, 8, 0, 8, 0, 0
2023-03-02, 11, 0, 11, 0, 0
2023-03-03, 5, 0, 5, 0, 0
2023-03-04, 8, 1, 7, 0, 0
2023-03-05, 10, 0, 8, 0, 0
2023-03-06, 7, 1, 5, 0, 0
2023-03-07, 8, 5, 7, 0, 0
2023-03-08, 5, 0, 3, 0, 0
2023-03-09, 4, 0, 4, 0, 0
2023-03-10, 2, 0, 2, 0, 0
2023-03-11, 15, 1, 12, 0, 0
2023-03-12, 10, 0, 9, 0, 0
2023-03-13, 7, 0, 6, 0, 0
2023-03-14, 2, 1, 2, 0, 0
2023-03-15, 6, 0, 5, 0, 0
2023-03-16, 7, 0, 5, 0, 0
2023-03-17, 6, 1, 6, 0, 0
2023-03-18, 7, 8, 6, 0, 0
2023-03-19, 9, 0, 5, 0, 0
2023-03-20, 9, 0, 8, 0, 0
2023-03-21, 6, 0, 4, 0, 0
2023-03-22, 8, 1, 5, 0, 0
2023-03-23, 8, 0, 8, 0, 0
2023-03-24, 10, 2, 10, 0, 0
2023-03-25, 11, 1, 9, 0, 0
2023-03-26, 12, 0, 9, 0, 0
2023-03-27, 10, 3, 7, 0, 1
2023-03-28, 6, 1, 4, 0, 0
2023-03-29, 5, 0, 4, 0, 0
2023-03-30, 12, 0, 9, 0, 0
2023-03-31, 10, 1, 9, 0, 0
2023-04-01, 7, 1, 4, 0, 0
2023-04-02, 7, 0, 6, 0, 0
2023-04-03, 9, 2, 8, 0, 0
2023-04-04, 5, 0, 5, 0, 0
2023-04-05, 14, 0, 12, 0, 0
2023-04-06, 4, 0, 3, 0, 0
2023-04-07, 8, 1, 5, 0, 0
2023-04-08, 9, 0, 7, 0, 0
2023-04-09, 7, 4, 4, 0, 0
2023-04-10, 8, 1, 7, 0, 0
2023-04-11, 9, 2, 8, 0, 0
2023-04-12, 4, 0, 3, 0, 0
2023-04-13, 10, 0, 10, 0, 0
2023-04-14, 13, 0, 12, 0, 0
2023-04-15, 6, 0, 6, 0, 0
2023-04-16, 4, 1, 2, 0, 0
2023-04-17, 6, 0, 6, 0, 0
2023-04-18, 3, 0, 3, 0, 0
2023-04-19, 14, 1, 14, 0, 0
2023-04-20, 5, 0, 3, 0, 1
2023-04-21, 9, 0, 6, 0, 0
2023-04-22, 6, 0, 5, 0, 0
2023-04-23, 16, 0, 13, 0, 1
2023-04-24, 4, 2, 0, 0, 0
2023-04-25, 7, 1, 6, 0, 0
2023-04-26, 1, 1, 1, 0, 0
2023-04-27, 13, 0, 11, 0, 0
2023-04-28, 11, 0, 8, 0, 0
2023-04-29, 11, 0, 10, 0, 0
2023-04-30, 11, 1, 11, 0, 0
2023-05-01, 6, 2, 6, 0, 0
2023-05-02, 3, 0, 3, 0, 0
2023-05-03, 2, 0, 2, 0, 0
2023-05-04, 7, 0, 5, 0, 0
2023-05-05, 7, 1, 5, 0, 0
2023-05-06, 8, 1, 7, 0, 0
2023-05-07, 8, 0, 5, 0, 1
2023-05-08, 4, 0, 4, 0, 0
2023-05-09, 3, 1, 1, 0, 0
2023-05-10, 8, 0, 7, 0, 0
2023-05-11, 12, 1, 10, 0, 0
2023-05-12, 6, 0, 4, 0, 0
2023-05-13, 8, 0, 6, 0, 0
2023-05-14, 6, 0, 2, 0, 0
2023-05-15, 8, 0, 6, 0, 0
2023-05-16, 5, 0, 5, 0, 0
2023-05-17, 9, 1, 5, 0, 0
2023-05-18, 13, 0, 9, 0, 0
2023-05-19, 8, 0, 8, 0, 0
2023-05-20, 11, 0, 10, 0, 0
2023-05-21, 10, 1, 7, 0, 0
2023-05-22, 8, 1, 8, 0, 0
2023-05-23, 15, 0, 13, 0, 0
2023-05-24, 3, 0, 2, 0, 0
2023-05-25, 5, 0, 4, 0, 0
2023-05-26, 3, 0, 3, 0, 0
2023-05-27, 10, 2, 10, 0, 0
2023-05-28, 6, 3, 5, 0, 0
2023-05-29, 6, 1, 5, 0, 0
2023-05-30, 12, 0, 10, 0, 0
2023-05-31, 6, 0, 6, 0, 0
2023-06-01, 4, 1, 4, 0, 0
2023-06-02, 6, 1, 6, 0, 0
2023-06-03, 13, 1, 9, 0, 0
2023-06-04, 9, 0, 6, 0, 0
2023-06-05, 10, 2, 7, 0, 0
2023-06-06, 8, 1, 8, 0, 0
2023-06-07, 7, 3, 7, 0, 0
2023-06-08, 13, 0, 9, 0, 0
2023-06-09, 7, 2, 3, 0, 0
2023-06-10, 11, 0, 9, 0, 0
2023-06-11, 10, 0, 10, 0, 0
2023-06-12, 7, 0, 6, 0, 0
2023-06-13, 9, 0, 7, 0, 0
2023-06-14, 5, 0, 5, 0, 0
2023-06-15, 16, 1, 12, 0, 1
2023-06-16, 6, 0, 5, 0, 0
2023-06-17, 10, 1, 7, 0, 0
2023-06-18, 11, 2, 11, 0, 0
2023-06-19, 6, 1, 5, 0, 0
2023-06-20, 15, 0, 14, 0, 0
2023-06-21, 15, 0, 14, 0, 0
2023-06-22, 7, 0, 6, 0, 0
2023-06-23, 11, 1, 10, 0, 0
2023-06-24, 14, 0, 13, 0, 0
2023-06-25, 6, 0, 4, 0, 0
2023-06-26, 3, 1, 3, 0, 0
2023-06-27, 7, 1, 7, 0, 0
2023-06-28, 14, 0, 13, 0, 0
2023-06-29, 11, 0, 11, 0, 0
2023-06-30, 9, 1, 8, 0, 0
2023-07-01, 7, 1, 6, 0, 0
2023-07-02, 15, 0, 13, 0, 0
2023-07-03, 15, 1, 11, 0, 0
2023-07-04, 8, 0, 7, 0, 0
2023-07-05, 9, 1, 7, 0, 0
2023-07-06, 10, 0, 8, 0, 0
2023-07-07, 8, 0, 6, 0, 0
2023-07-08, 11, 0, 11, 0, 0
2023-07-09, 14, 2, 11, 1, 0
2023-07-10, 11, 1, 3, 2, 1
2023-07-11, 7, 0, 7, 0, 0
2023-07-12, 5, 0, 4, 1, 0
2023-07-13, 9, 0, 6, 2, 0
2023-07-14, 5, 1, 4, 1, 0
2023-07-15, 15, 0, 14, 0, 0
2023-07-16, 7, 1, 4, 1, 0
2023-07-17, 6, 0, 6, 0, 0
2023-07-18, 6, 1, 5, 1, 0
2023-07-19, 9, 0, 8, 1, 0
2023-07-20, 10, 0, 5, 4, 0
2023-07-21, 14, 0, 10, 4, 0
2023-07-22, 8, 0, 1, 6, 0
2023-07-23, 14, 1, 8, 5, 0
2023-07-24, 10, 1, 9, 1, 0
2023-07-25, 4, 0, 1, 3, 0
2023-07-26, 9, 0, 6, 2, 0
2023-07-27, 8, 1, 3, 4, 0
2023-07-28, 6, 0, 2, 2, 0
2023-07-29, 10, 0, 5, 5, 0
2023-07-30, 8, 0, 6, 2, 0
2023-07-31, 5, 0, 2, 1, 0
2023-08-01, 9, 2, 6, 3, 0
2023-08-02, 6, 1, 1, 4, 0
2023-08-03, 9, 0, 7, 2, 0
2023-08-04, 4, 1, 1, 2, 0
2023-08-05, 5, 2, 3, 2, 0
2023-08-06, 7, 1, 2, 4, 0
2023-08-07, 15, 0, 8, 7, 0
2023-08-08, 7, 0, 1, 6, 0
2023-08-09, 7, 1, 2, 4, 0
2023-08-10, 8, 0, 2, 1, 0
2023-08-11, 8, 1, 5, 3, 0
2023-08-12, 11, 1, 4, 6, 0
2023-08-13, 16, 2, 7, 8, 0
2023-08-14, 7, 1, 4, 0, 0
2023-08-15, 10, 0, 4, 4, 0
2023-08-16, 10, 0, 5, 5, 0
2023-08-17, 10, 0, 6, 4, 0
2023-08-18, 7, 2, 2, 4, 0
2023-08-19, 16, 0, 9, 5, 0
2023-08-20, 7, 2, 2, 3, 0
2023-08-21, 1, 1, 1, 0, 0
2023-08-22, 19, 0, 12, 4, 1
2023-08-23, 7, 0, 2, 2, 1
2023-08-24, 15, 0, 10, 4, 0
2023-08-25, 9, 0, 2, 5, 0
2023-08-26, 17, 0, 12, 3, 1
2023-08-27, 13, 2, 5, 6, 0
2023-08-28, 6, 1, 3, 2, 0
2023-08-29, 8, 3, 5, 2, 0
2023-08-30, 8, 3, 6, 2, 0
2023-08-31, 6, 1, 2, 2, 0
2023-09-01, 3, 0, 3, 0, 0
2023-09-02, 5, 2, 4, 1, 0
2023-09-03, 15, 0, 7, 6, 0
2023-09-04, 12, 0, 6, 5, 0
2023-09-05, 6, 0, 3, 3, 0
2023-09-06, 6, 1, 4, 2, 0
2023-09-07, 13, 1, 5, 3, 0
2023-09-08, 8, 1, 5, 3, 0
2023-09-09, 15, 2, 8, 7, 0
2023-09-10, 11, 0, 6, 5, 0
2023-09-11, 5, 0, 3, 2, 0
2023-09-12, 7, 0, 4, 2, 0
2023-09-13, 9, 0, 4, 4, 0
2023-09-14, 4, 3, 2, 2, 0
2023-09-15, 18, 0, 12, 5, 0
2023-09-16, 13, 0, 7, 3, 0
2023-09-17, 5, 3, 3, 2, 0
2023-09-18, 10, 0, 5, 4, 0
2023-09-19, 5, 0, 3, 1, 1
2023-09-20, 6, 0, 4, 2, 0
2023-09-21, 8, 0, 6, 0, 1
2023-09-22, 7, 0, 6, 0, 0
2023-09-23, 7, 2, 6, 0, 0
2023-09-24, 13, 0, 9, 2, 0
2023-09-25, 7, 0, 6, 0, 0
2023-09-26, 7, 0, 7, 0, 0
2023-09-27, 8, 0, 2, 4, 0
2023-09-28, 13, 0, 10, 1, 0
2023-09-29, 6, 1, 5, 1, 0
2023-09-30, 14, 0, 11, 3, 0
2023-10-01, 22, 1, 18, 1, 0
2023-10-02, 3, 0, 2, 1, 0
2023-10-03, 14, 0, 11, 2, 0
2023-10-04, 4, 1, 4, 0, 0
2023-10-05, 9, 0, 8, 0, 0
2023-10-06, 9, 1, 7, 1, 0
2023-10-07, 11, 0, 6, 2, 0
2023-10-08, 12, 1, 12, 0, 0
2023-10-09, 4, 0, 2, 2, 0
2023-10-10, 5, 2, 3, 1, 0
2023-10-11, 8, 0, 5, 0, 0
2023-10-12, 6, 0, 5, 0, 0
2023-10-13, 10, 0, 5, 3, 1
2023-10-14, 6, 0, 4, 2, 0
2023-10-15, 7, 0, 4, 2, 0
2023-10-16, 8, 0, 7, 0, 0
2023-10-17, 6, 0, 5, 0, 0
2023-10-18, 10, 0, 7, 1, 0
2023-10-19, 7, 0, 5, 2, 0
2023-10-20, 4, 0, 3, 0, 0
2023-10-21, 6, 2, 5, 1, 0
2023-10-22, 11, 0, 8, 2, 0
2023-10-23, 8, 0, 8, 0, 0
2023-10-24, 9, 0, 5, 1, 0
2023-10-25, 4, 1, 2, 0, 0
2023-10-26, 6, 1, 4, 1, 0
2023-10-27, 4, 0, 4, 0, 0
2023-10-28, 12, 1, 10, 1, 0
2023-10-29, 12, 0, 8, 3, 0
2023-10-30, 7, 0, 7, 0, 0
2023-10-31, 9, 1, 5, 0, 0
2023-11-01, 5, 0, 2, 0, 0
2023-11-02, 7, 3, 6, 1, 0
2023-11-03, 10, 0, 7, 2, 0
2023-11-04, 13, 1, 10, 3, 0
2023-11-05, 8, 0, 5, 0, 0
2023-11-06, 9, 2, 6, 1, 0
2023-11-07, 4, 1, 2, 1, 0
2023-11-08, 11, 0, 4, 3, 0
2023-11-09, 5, 0, 4, 1, 0
2023-11-10, 10, 0, 4, 2, 1
2023-11-11, 12, 1, 9, 2, 0
2023-11-12, 8, 0, 7, 1, 0
2023-11-13, 6, 0, 5, 0, 0
2023-11-14, 5, 0, 2, 1, 0
2023-11-15, 5, 0, 5, 0, 0
2023-11-16, 7, 1, 5, 2, 0
2023-11-17, 10, 0, 6, 2, 0
2023-11-18, 13, 1, 9, 1, 0
2023-11-19, 17, 0, 12, 2, 0
2023-11-20, 4, 0, 3, 1, 0
2023-11-21, 11, 2, 7, 2, 0
2023-11-22, 5, 0, 4, 1, 0
2023-11-23, 9, 0, 3, 3, 1
2023-11-24, 6, 0, 5, 1, 0
2023-11-25, 14, 0, 9, 3, 1
2023-11-26, 10, 1, 7, 2, 0
2023-11-27, 5, 0, 4, 1, 0
2023-11-28, 4, 0, 3, 1, 0
2023-11-29, 10, 1, 6, 1, 1
2023-11-30, 12, 0, 10, 1, 0
2023-12-01, 5, 0, 4, 1, 0
2023-12-02, 8, 1, 5, 1, 0
2023-12-03, 6, 1, 5, 0, 0
2023-12-04, 6, 0, 5, 0, 0
2023-12-05, 4, 2, 3, 1, 0
2023-12-06, 10, 0, 7, 1, 0
2023-12-07, 13, 0, 9, 3, 0
2023-12-08, 10, 0, 6, 2, 0
2023-12-09, 11, 0, 9, 2, 0
2023-12-10, 8, 0, 5, 1, 0
2023-12-11, 11, 0, 8, 1, 0
2023-12-12, 6, 3, 5, 0, 0
2023-12-13, 4, 0, 2, 2, 0
2023-12-14, 1, 1, 1, 0, 0
2023-12-17, 48, 2, 18, 2, 27
2023-12-18, 38, 0, 21, 6, 10
2023-12-19, 22, 1, 11, 1, 10
2023-12-20, 17, 0, 7, 0, 9
2023-12-21, 20, 0, 10, 0, 10
2023-12-22, 25, 0, 9, 8, 8
2023-12-23, 19, 0, 12, 0, 5
2023-12-24, 12, 0, 5, 1, 6
2023-12-25, 22, 0, 12, 0, 6
2023-12-26, 17, 0, 11, 0, 6
2023-12-27, 15, 1, 7, 0, 6
2023-12-28, 9, 1, 4, 0, 4
2023-12-29, 10, 1, 4, 1, 5
2023-12-30, 18, 0, 7, 0, 9
2023-12-31, 13, 1, 6, 1, 3
2024-01-01, 14, 0, 11, 0, 3
2024-01-02, 21, 0, 10, 0, 10
2024-01-03, 17, 1, 11, 0, 2
2024-01-04, 16, 0, 10, 1, 4
2024-01-05, 16, 0, 10, 0, 6
2024-01-06, 12, 1, 8, 1, 1
2024-01-07, 8, 0, 5, 0, 3
2024-01-08, 13, 0, 5, 1, 7
2024-01-09, 17, 0, 12, 0, 3
2024-01-10, 12, 1, 10, 0, 2
2024-01-11, 4, 0, 1, 0, 3
2024-01-12, 17, 0, 11, 2, 4
2024-01-13, 11, 0, 6, 0, 4
2024-01-14, 12, 0, 8, 2, 1
2024-01-15, 15, 2, 10, 1, 3
2024-01-16, 14, 0, 11, 0, 2
2024-01-17, 15, 0, 11, 0, 3
2024-01-18, 16, 1, 12, 0, 2
2024-01-19, 13, 0, 11, 0, 1
2024-01-20, 16, 0, 9, 1, 5
2024-01-21, 15, 0, 12, 0, 3
2024-01-22, 13, 1, 11, 0, 1
2024-01-23, 8, 1, 4, 2, 2
2024-01-24, 16, 0, 11, 1, 2
2024-01-25, 7, 1, 5, 1, 1
2024-01-26, 15, 1, 9, 1, 4
2024-01-27, 19, 2, 15, 2, 2
2024-01-28, 20, 0, 16, 0, 3
2024-01-29, 8, 0, 5, 0, 3
2024-01-30, 8, 1, 5, 1, 1
2024-01-31, 11, 2, 10, 0, 2
2024-02-01, 4, 0, 2, 0, 1
2024-02-02, 14, 1, 11, 0, 3
2024-02-03, 18, 2, 15, 0, 3
2024-02-04, 18, 0, 13, 0, 3
2024-02-05, 14, 0, 8, 3, 1
2024-02-06, 3, 1, 3, 0, 0
2024-02-07, 10, 0, 8, 1, 1
2024-02-08, 9, 0, 7, 0, 2
2024-02-09, 11, 0, 6, 4, 0
2024-02-10, 22, 0, 12, 3, 5
2024-02-11, 13, 0, 10, 0, 3
2024-02-12, 7, 1, 5, 2, 1
2024-02-13, 19, 0, 15, 3, 1
2024-02-14, 6, 0, 3, 1, 2
2024-02-15, 2, 0, 1, 1, 0
2024-02-16, 11, 0, 7, 1, 3
2024-02-17, 14, 0, 12, 0, 2
2024-02-18, 13, 0, 9, 0, 4
2024-02-19, 8, 0, 2, 1, 3
2024-02-20, 11, 0, 6, 1, 3
2024-02-21, 7, 0, 5, 0, 2
2024-02-22, 8, 3, 3, 0, 2
2024-02-23, 7, 1, 3, 0, 4
2024-02-24, 17, 0, 11, 0, 6
2024-02-25, 12, 1, 8, 0, 3
2024-02-26, 9, 2, 4, 1, 3
2024-02-27, 13, 1, 9, 1, 2
2024-02-28, 10, 0, 6, 0, 2
2024-02-29, 7, 0, 5, 0, 2
2024-03-01, 7, 0, 7, 0, 0
2024-03-02, 10, 1, 5, 1, 2
2024-03-03, 13, 1, 9, 0, 1
2024-03-04, 7, 0, 5, 0, 1
2024-03-05, 9, 2, 6, 0, 0
2024-03-06, 8, 0, 7, 0, 0
2024-03-07, 4, 0, 1, 2, 1
2024-03-08, 3, 0, 1, 0, 1
2024-03-09, 17, 0, 13, 0, 3
2024-03-10, 14, 0, 11, 1, 1
2024-03-11, 10, 0, 6, 0, 3
2024-03-12, 7, 0, 6, 0, 1
2024-03-13, 9, 4, 8, 0, 1
2024-03-14, 12, 1, 10, 0, 2
2024-03-15, 5, 0, 4, 1, 0
2024-03-16, 14, 1, 8, 1, 4
2024-03-17, 7, 0, 7, 0, 0
2024-03-18, 4, 1, 2, 0, 2
2024-03-19, 19, 0, 12, 3, 4
2024-03-20, 6, 1, 4, 2, 0
2024-03-21, 13, 2, 12, 1, 0
2024-03-22, 13, 1, 11, 0, 1
2024-03-23, 14, 2, 9, 1, 4
2024-03-24, 16, 2, 11, 0, 5
2024-03-25, 11, 1, 7, 1, 0
2024-03-26, 10, 1, 5, 1, 2
2024-03-27, 5, 0, 4, 0, 0
2024-03-28, 8, 0, 6, 0, 1
2024-03-29, 4, 0, 2, 1, 1
2024-03-30, 10, 0, 5, 2, 3
2024-03-31, 10, 0, 5, 0, 4
2024-04-01, 7, 1, 4, 1, 2
2024-04-02, 10, 0, 8, 0, 1
2024-04-03, 6, 1, 6, 0, 0
2024-04-04, 7, 0, 4, 1, 2
2024-04-05, 7, 0, 7, 0, 0
2024-04-06, 9, 1, 5, 3, 0
2024-04-07, 12, 1, 10, 1, 0
2024-04-08, 10, 0, 10, 0, 0
2024-04-09, 9, 0, 6, 2, 0
2024-04-10, 11, 0, 8, 2, 0
2024-04-11, 8, 2, 6, 1, 0
2024-04-12, 15, 0, 12, 0, 2
2024-04-13, 12, 1, 9, 0, 0
2024-04-14, 15, 1, 9, 0, 4
2024-04-15, 6, 0, 5, 0, 0
2024-04-16, 10, 0, 7, 1, 1
2024-04-17, 6, 0, 3, 1, 1
2024-04-18, 2, 1, 1, 1, 0
2024-04-19, 11, 1, 8, 2, 0
2024-04-20, 2, 0, 2, 0, 0
2024-04-21, 9, 1, 5, 2, 2
2024-04-22, 7, 0, 5, 2, 0
2024-04-23, 12, 0, 9, 0, 1
2024-04-24, 9, 1, 5, 2, 2
2024-04-25, 6, 0, 5, 0, 1
2024-04-26, 9, 1, 7, 1, 0
2024-04-27, 12, 0, 10, 2, 0
2024-04-28, 15, 1, 11, 3, 1
2024-04-29, 3, 0, 1, 0, 2
2024-04-30, 8, 0, 3, 1, 4
2024-05-01, 4, 1, 1, 2, 0
2024-05-02, 8, 0, 3, 3, 0
2024-05-03, 13, 3, 7, 3, 1
2024-05-04, 12, 2, 6, 5, 1
2024-05-05, 11, 0, 7, 1, 3
2024-05-06, 8, 0, 5, 2, 0
2024-05-07, 1, 0, 0, 0, 1
