Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-14, 15, 3, 11, 0, 1
2023-03-15, 18, 2, 13, 0, 2
2023-03-16, 19, 9, 8, 0, 3
2023-03-17, 17, 2, 14, 0, 0
2023-03-18, 32, 2, 28, 0, 0
2023-03-19, 22, 1, 17, 0, 0
2023-03-20, 15, 1, 11, 0, 1
2023-03-21, 12, 0, 10, 0, 0
2023-03-22, 37, 7, 12, 0, 22
2023-03-23, 31, 10, 17, 0, 10
2023-03-24, 36, 2, 19, 0, 10
2023-03-25, 54, 3, 22, 0, 21
2023-03-26, 39, 3, 16, 0, 12
2023-03-27, 24, 1, 12, 0, 6
2023-03-28, 35, 4, 12, 0, 19
2023-03-29, 40, 5, 16, 0, 18
2023-03-30, 28, 3, 16, 0, 10
2023-03-31, 45, 6, 18, 0, 16
2023-04-01, 65, 5, 39, 0, 18
2023-04-02, 34, 5, 19, 0, 7
2023-04-03, 37, 1, 17, 0, 18
2023-04-04, 33, 3, 25, 0, 4
2023-04-05, 37, 2, 23, 0, 8
2023-04-06, 30, 1, 17, 0, 8
2023-04-07, 33, 5, 22, 0, 6
2023-04-08, 44, 6, 28, 0, 4
2023-04-09, 41, 1, 29, 0, 7
2023-04-10, 39, 0, 26, 0, 4
2023-04-11, 25, 2, 17, 0, 3
2023-04-12, 29, 0, 19, 0, 3
2023-04-13, 27, 2, 16, 0, 7
2023-04-14, 30, 1, 18, 0, 6
2023-04-15, 75, 5, 27, 0, 37
2023-04-16, 55, 3, 27, 0, 24
2023-04-17, 39, 4, 15, 0, 16
2023-04-18, 37, 0, 15, 0, 15
2023-04-19, 35, 0, 14, 0, 12
2023-04-20, 41, 1, 22, 0, 16
2023-04-21, 56, 2, 32, 0, 17
2023-04-22, 38, 1, 26, 0, 4
2023-04-23, 45, 2, 26, 0, 13
2023-04-24, 24, 2, 13, 0, 3
2023-04-25, 31, 1, 20, 0, 2
2023-04-26, 29, 0, 21, 0, 3
2023-04-27, 19, 0, 11, 0, 2
2023-04-28, 34, 1, 20, 0, 4
2023-04-29, 79, 2, 33, 0, 37
2023-04-30, 44, 2, 24, 0, 15
2023-05-01, 50, 9, 33, 0, 13
2023-05-02, 36, 0, 28, 0, 4
2023-05-03, 29, 1, 18, 0, 6
2023-05-04, 25, 1, 7, 0, 14
2023-05-05, 34, 2, 22, 0, 10
2023-05-06, 43, 0, 23, 0, 10
2023-05-07, 50, 4, 36, 0, 6
2023-05-08, 21, 1, 10, 0, 3
2023-05-09, 32, 0, 20, 0, 6
2023-05-10, 25, 2, 19, 0, 2
2023-05-11, 36, 3, 23, 0, 8
2023-05-12, 37, 1, 19, 0, 8
2023-05-13, 45, 4, 37, 0, 4
2023-05-14, 41, 3, 27, 0, 7
2023-05-15, 19, 1, 12, 0, 2
2023-05-16, 16, 1, 7, 0, 7
2023-05-17, 21, 3, 13, 0, 1
2023-05-18, 31, 4, 22, 0, 4
2023-05-19, 29, 2, 15, 0, 5
2023-05-20, 25, 0, 22, 0, 0
2023-05-21, 30, 2, 25, 0, 3
2023-05-22, 43, 0, 34, 0, 6
2023-05-23, 30, 1, 21, 0, 6
2023-05-24, 28, 1, 24, 0, 1
2023-05-25, 20, 2, 16, 0, 2
2023-05-26, 23, 11, 12, 0, 2
2023-05-27, 22, 4, 14, 0, 1
2023-05-28, 24, 3, 17, 0, 4
2023-05-29, 28, 6, 20, 0, 4
2023-05-30, 29, 3, 14, 0, 11
2023-05-31, 10, 4, 7, 0, 2
2023-06-01, 13, 1, 10, 0, 1
2023-06-02, 29, 2, 18, 0, 4
2023-06-03, 24, 2, 20, 0, 0
2023-06-04, 27, 2, 16, 0, 9
2023-06-05, 23, 1, 17, 0, 2
2023-06-06, 18, 2, 16, 0, 0
2023-06-07, 17, 3, 15, 0, 2
2023-06-08, 19, 20, 15, 0, 2
2023-06-09, 24, 2, 18, 0, 3
2023-06-10, 23, 2, 16, 0, 2
2023-06-11, 34, 1, 26, 0, 4
2023-06-12, 22, 17, 20, 0, 0
2023-06-13, 24, 3, 12, 0, 7
2023-06-14, 22, 0, 18, 0, 1
2023-06-15, 32, 2, 25, 0, 3
2023-06-16, 31, 0, 22, 0, 5
2023-06-17, 28, 3, 21, 0, 2
2023-06-18, 33, 0, 25, 0, 3
2023-06-19, 16, 3, 12, 0, 0
2023-06-20, 18, 0, 14, 0, 2
2023-06-21, 35, 2, 18, 0, 3
2023-06-22, 25, 1, 20, 0, 0
2023-06-23, 25, 1, 18, 0, 2
2023-06-24, 36, 2, 27, 0, 5
2023-06-25, 35, 1, 26, 0, 4
2023-06-26, 26, 5, 19, 0, 4
2023-06-27, 73, 19, 33, 0, 35
2023-06-28, 48, 9, 22, 0, 20
2023-06-29, 46, 0, 20, 0, 22
2023-06-30, 35, 1, 17, 0, 13
2023-07-01, 56, 9, 24, 0, 29
2023-07-02, 38, 10, 21, 0, 15
2023-07-03, 31, 1, 15, 0, 12
2023-07-04, 53, 3, 31, 0, 15
2023-07-05, 39, 1, 14, 0, 14
2023-07-06, 39, 2, 27, 0, 6
2023-07-07, 40, 5, 24, 0, 11
2023-07-08, 44, 1, 33, 0, 8
2023-07-09, 33, 3, 20, 0, 10
2023-07-10, 75, 10, 27, 0, 44
2023-07-11, 35, 3, 16, 0, 16
2023-07-12, 29, 4, 18, 0, 9
2023-07-13, 50, 2, 25, 0, 20
2023-07-14, 42, 4, 22, 0, 17
2023-07-15, 37, 3, 22, 0, 14
2023-07-16, 39, 0, 24, 0, 11
2023-07-17, 27, 3, 20, 0, 5
2023-07-18, 29, 0, 19, 0, 7
2023-07-19, 35, 1, 29, 0, 4
2023-07-20, 32, 4, 23, 0, 7
2023-07-21, 38, 1, 25, 0, 11
2023-07-22, 16, 3, 9, 0, 6
2023-07-23, 38, 2, 26, 0, 3
2023-07-24, 33, 3, 22, 0, 9
2023-07-25, 42, 2, 25, 0, 7
2023-07-26, 30, 0, 16, 0, 7
2023-07-27, 32, 0, 26, 0, 3
2023-07-28, 33, 2, 25, 0, 3
2023-07-29, 39, 36, 30, 0, 7
2023-07-30, 34, 1, 24, 0, 5
2023-07-31, 44, 3, 33, 0, 8
2023-08-01, 67, 0, 54, 0, 8
2023-08-02, 46, 4, 41, 0, 3
2023-08-03, 37, 4, 22, 0, 9
2023-08-04, 32, 1, 26, 0, 3
2023-08-05, 37, 0, 27, 0, 6
2023-08-06, 24, 5, 16, 0, 4
2023-08-07, 24, 3, 20, 0, 2
2023-08-08, 27, 3, 24, 0, 2
2023-08-09, 31, 0, 24, 0, 2
2023-08-10, 44, 2, 31, 0, 6
2023-08-11, 31, 1, 23, 0, 2
2023-08-12, 25, 5, 21, 0, 4
2023-08-13, 42, 2, 24, 0, 7
2023-08-14, 41, 3, 34, 0, 5
2023-08-15, 34, 6, 29, 0, 1
2023-08-16, 26, 1, 20, 0, 5
2023-08-17, 39, 1, 37, 0, 1
2023-08-18, 35, 7, 23, 0, 8
2023-08-19, 38, 5, 24, 0, 6
2023-08-20, 33, 2, 28, 0, 4
2023-08-21, 22, 0, 21, 0, 1
2023-08-22, 32, 5, 28, 0, 0
2023-08-23, 24, 3, 18, 0, 2
2023-08-24, 36, 2, 28, 0, 4
2023-08-25, 29, 2, 20, 0, 3
2023-08-26, 39, 0, 26, 0, 7
2023-08-27, 48, 3, 35, 0, 5
2023-08-28, 22, 3, 18, 0, 3
2023-08-29, 41, 0, 29, 0, 5
2023-08-30, 24, 0, 18, 0, 4
2023-08-31, 32, 1, 28, 0, 2
2023-09-01, 30, 0, 22, 0, 3
2023-09-02, 47, 3, 43, 0, 2
2023-09-03, 37, 4, 28, 0, 3
2023-09-04, 33, 4, 25, 0, 4
2023-09-05, 25, 1, 20, 0, 2
2023-09-06, 34, 4, 22, 0, 2
2023-09-07, 36, 2, 15, 0, 2
2023-09-08, 38, 3, 32, 0, 1
2023-09-09, 30, 4, 24, 0, 4
2023-09-10, 25, 1, 22, 0, 0
2023-09-11, 22, 0, 16, 0, 4
2023-09-12, 24, 4, 22, 0, 4
2023-09-13, 27, 0, 24, 0, 0
2023-09-14, 18, 3, 16, 0, 0
2023-09-15, 36, 7, 29, 0, 0
2023-09-16, 31, 1, 22, 0, 6
2023-09-17, 39, 2, 35, 0, 3
2023-09-18, 23, 3, 19, 0, 1
2023-09-19, 33, 3, 27, 0, 1
2023-09-20, 26, 0, 17, 0, 3
2023-09-21, 18, 0, 14, 0, 1
2023-09-22, 36, 2, 29, 0, 1
2023-09-23, 34, 19, 24, 0, 7
2023-09-24, 41, 1, 25, 0, 7
2023-09-25, 14, 0, 10, 0, 3
2023-09-26, 26, 0, 16, 0, 2
2023-09-27, 16, 3, 14, 0, 0
2023-09-28, 19, 4, 9, 0, 6
2023-09-29, 23, 1, 17, 0, 1
2023-09-30, 29, 1, 16, 0, 7
2023-10-01, 45, 0, 31, 0, 6
2023-10-02, 15, 0, 10, 0, 1
2023-10-03, 29, 2, 25, 0, 0
2023-10-04, 24, 2, 23, 0, 0
2023-10-05, 24, 0, 20, 0, 0
2023-10-06, 9, 4, 11, 0, 0
2023-10-07, 28, 1, 22, 0, 2
2023-10-08, 30, 3, 25, 0, 4
2023-10-09, 21, 2, 18, 0, 2
2023-10-10, 21, 1, 18, 0, 1
2023-10-11, 22, 0, 20, 0, 0
2023-10-12, 16, 0, 11, 0, 1
2023-10-13, 21, 2, 16, 0, 3
2023-10-14, 33, 0, 25, 0, 0
2023-10-15, 39, 1, 33, 0, 1
2023-10-16, 25, 3, 22, 0, 1
2023-10-17, 23, 2, 16, 0, 4
2023-10-18, 24, 0, 15, 0, 2
2023-10-19, 26, 2, 23, 0, 0
2023-10-20, 20, 0, 16, 0, 2
2023-10-21, 37, 0, 28, 0, 0
2023-10-22, 31, 2, 25, 0, 2
2023-10-23, 23, 0, 21, 0, 1
2023-10-24, 25, 5, 21, 0, 1
2023-10-25, 24, 0, 19, 0, 0
2023-10-26, 30, 1, 28, 0, 2
2023-10-27, 22, 3, 16, 0, 1
2023-10-28, 33, 3, 29, 0, 3
2023-10-29, 23, 1, 19, 0, 0
2023-10-30, 21, 7, 17, 0, 0
2023-10-31, 25, 2, 16, 0, 7
2023-11-01, 24, 0, 18, 0, 0
2023-11-02, 19, 2, 16, 0, 1
2023-11-03, 26, 1, 17, 0, 1
2023-11-04, 29, 1, 27, 0, 0
2023-11-05, 24, 0, 17, 0, 1
2023-11-06, 23, 1, 17, 0, 2
2023-11-07, 16, 0, 13, 0, 2
2023-11-08, 18, 1, 14, 0, 1
2023-11-09, 19, 0, 16, 0, 1
2023-11-10, 21, 0, 17, 0, 1
2023-11-11, 28, 0, 24, 0, 1
2023-11-12, 29, 5, 18, 0, 7
2023-11-13, 26, 4, 24, 0, 0
2023-11-14, 20, 5, 20, 0, 0
2023-11-15, 13, 2, 9, 0, 1
2023-11-16, 26, 1, 25, 0, 0
2023-11-17, 30, 1, 23, 0, 1
2023-11-18, 46, 2, 37, 0, 4
2023-11-19, 51, 5, 37, 0, 8
2023-11-20, 26, 3, 20, 0, 2
2023-11-21, 24, 1, 19, 0, 2
2023-11-22, 23, 1, 19, 0, 0
2023-11-23, 18, 5, 15, 0, 2
2023-11-24, 25, 3, 22, 0, 2
2023-11-25, 36, 6, 29, 0, 1
2023-11-26, 33, 2, 27, 0, 2
2023-11-27, 26, 1, 22, 0, 1
2023-11-28, 29, 3, 26, 0, 0
2023-11-29, 23, 1, 16, 0, 2
2023-11-30, 27, 4, 23, 0, 0
2023-12-01, 32, 1, 27, 0, 1
2023-12-02, 40, 3, 30, 0, 4
2023-12-03, 34, 0, 24, 0, 0
2023-12-04, 24, 88, 18, 0, 1
2023-12-05, 39, 1, 32, 0, 4
2023-12-06, 37, 3, 30, 0, 2
2023-12-07, 54, 2, 48, 0, 0
2023-12-08, 40, 0, 37, 0, 0
2023-12-09, 48, 1, 39, 0, 2
2023-12-10, 74, 1, 65, 0, 6
2023-12-11, 34, 3, 30, 0, 2
2023-12-12, 38, 0, 35, 0, 1
2023-12-13, 42, 1, 38, 0, 1
2023-12-14, 36, 3, 35, 0, 0
2023-12-15, 42, 2, 39, 0, 0
2023-12-16, 58, 0, 51, 0, 0
2023-12-17, 43, 3, 40, 0, 2
2023-12-18, 37, 1, 34, 0, 0
2023-12-19, 48, 3, 40, 0, 0
2023-12-20, 53, 4, 45, 0, 3
2023-12-21, 61, 1, 54, 0, 0
2023-12-22, 42, 1, 35, 0, 4
2023-12-23, 66, 0, 57, 0, 2
2023-12-24, 36, 1, 33, 0, 1
2023-12-25, 36, 2, 32, 0, 0
2023-12-26, 38, 3, 34, 0, 0
2023-12-27, 54, 2, 48, 0, 1
2023-12-28, 53, 5, 44, 0, 4
2023-12-29, 35, 1, 32, 0, 3
2023-12-30, 40, 2, 36, 0, 1
2023-12-31, 42, 0, 38, 0, 2
2024-01-01, 51, 2, 42, 0, 3
2024-01-02, 37, 0, 31, 0, 1
2024-01-03, 36, 1, 32, 0, 0
2024-01-04, 38, 1, 34, 0, 3
2024-01-05, 43, 7, 39, 0, 0
2024-01-06, 45, 1, 41, 0, 1
2024-01-07, 40, 2, 37, 0, 2
2024-01-08, 27, 3, 25, 0, 0
2024-01-09, 34, 2, 29, 0, 1
2024-01-10, 37, 3, 30, 0, 4
2024-01-11, 55, 2, 51, 0, 1
2024-01-12, 42, 1, 37, 0, 1
2024-01-13, 51, 0, 44, 0, 3
2024-01-14, 43, 2, 41, 0, 2
2024-01-15, 40, 0, 39, 0, 0
2024-01-16, 43, 3, 38, 0, 1
2024-01-17, 29, 0, 25, 0, 0
2024-01-18, 30, 14, 27, 0, 0
2024-01-19, 31, 1, 26, 0, 0
2024-01-20, 67, 4, 56, 0, 6
2024-01-21, 69, 2, 61, 0, 5
2024-01-22, 38, 2, 33, 0, 3
2024-01-23, 38, 1, 34, 0, 1
2024-01-24, 40, 7, 36, 0, 2
2024-01-25, 58, 1, 52, 0, 0
2024-01-26, 56, 0, 50, 0, 1
2024-01-27, 62, 2, 49, 0, 2
2024-01-28, 56, 4, 52, 0, 0
2024-01-29, 37, 1, 37, 0, 0
2024-01-30, 52, 3, 48, 0, 0
2024-01-31, 44, 1, 40, 0, 0
2024-02-01, 49, 3, 42, 0, 0
2024-02-02, 44, 2, 37, 0, 1
2024-02-03, 64, 7, 58, 0, 0
2024-02-04, 66, 2, 61, 0, 0
2024-02-05, 36, 2, 33, 0, 0
2024-02-06, 46, 1, 41, 0, 0
2024-02-07, 27, 1, 24, 0, 0
2024-02-08, 55, 2, 47, 0, 1
2024-02-09, 47, 4, 42, 0, 1
2024-02-10, 64, 8, 47, 0, 3
2024-02-11, 75, 1, 58, 0, 3
2024-02-12, 52, 4, 43, 0, 1
2024-02-13, 62, 2, 55, 0, 0
2024-02-14, 57, 2, 50, 0, 2
2024-02-15, 46, 1, 40, 0, 0
2024-02-16, 39, 1, 38, 0, 0
2024-02-17, 61, 1, 55, 0, 0
2024-02-18, 60, 3, 55, 0, 0
2024-02-19, 47, 3, 44, 0, 0
2024-02-20, 40, 1, 34, 0, 1
2024-02-21, 33, 0, 30, 0, 0
2024-02-22, 35, 4, 33, 0, 0
2024-02-23, 44, 2, 40, 0, 0
2024-02-24, 51, 0, 47, 0, 3
2024-02-25, 62, 2, 58, 0, 1
2024-02-26, 44, 1, 41, 0, 0
2024-02-27, 32, 0, 30, 0, 0
2024-02-28, 52, 1, 49, 0, 0
2024-02-29, 50, 4, 45, 0, 0
2024-03-01, 49, 1, 42, 0, 1
2024-03-02, 62, 1, 61, 0, 0
2024-03-03, 67, 3, 60, 0, 1
2024-03-04, 37, 1, 33, 0, 0
2024-03-05, 54, 4, 42, 0, 0
2024-03-06, 45, 1, 38, 0, 1
2024-03-07, 41, 4, 38, 0, 1
2024-03-08, 66, 0, 60, 0, 0
2024-03-09, 80, 7, 73, 0, 0
2024-03-10, 72, 8, 61, 0, 2
2024-03-11, 38, 1, 34, 0, 0
2024-03-12, 35, 2, 32, 0, 0
2024-03-13, 46, 2, 40, 0, 0
2024-03-14, 41, 0, 39, 0, 0
2024-03-15, 44, 15, 33, 0, 0
2024-03-16, 83, 1, 74, 0, 0
2024-03-17, 58, 4, 51, 0, 1
2024-03-18, 39, 6, 37, 0, 0
2024-03-19, 44, 5, 39, 0, 2
2024-03-20, 45, 0, 39, 0, 0
2024-03-21, 42, 1, 39, 0, 0
2024-03-22, 67, 5, 60, 0, 1
2024-03-23, 75, 1, 68, 0, 1
2024-03-24, 65, 1, 64, 0, 1
2024-03-25, 42, 0, 36, 0, 0
2024-03-26, 49, 1, 48, 0, 0
2024-03-27, 42, 0, 39, 0, 0
2024-03-28, 39, 0, 37, 0, 0
2024-03-29, 48, 4, 44, 0, 0
2024-03-30, 52, 2, 46, 0, 0
2024-03-31, 51, 8, 45, 0, 3
2024-04-01, 39, 2, 34, 0, 3
2024-04-02, 62, 1, 55, 0, 0
2024-04-03, 45, 5, 41, 0, 0
2024-04-04, 50, 4, 42, 0, 0
2024-04-05, 50, 1, 44, 0, 1
2024-04-06, 64, 0, 60, 0, 1
2024-04-07, 53, 1, 50, 0, 1
2024-04-08, 44, 2, 42, 0, 0
2024-04-09, 42, 0, 41, 0, 1
2024-04-10, 41, 1, 35, 0, 0
2024-04-11, 28, 0, 25, 0, 2
2024-04-12, 54, 7, 49, 0, 1
2024-04-13, 54, 1, 52, 0, 1
2024-04-14, 50, 1, 44, 0, 2
2024-04-15, 40, 2, 35, 0, 1
2024-04-16, 39, 1, 35, 0, 1
2024-04-17, 32, 8, 28, 0, 0
2024-04-18, 28, 1, 26, 0, 0
2024-04-19, 41, 2, 36, 0, 0
2024-04-20, 63, 2, 59, 0, 0
2024-04-21, 55, 2, 50, 0, 1
2024-04-22, 32, 2, 29, 0, 0
2024-04-23, 28, 0, 28, 0, 0
