Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-23, 42, 3, 14, 0, 23
2023-01-24, 46, 7, 16, 0, 28
2023-01-25, 29, 1, 16, 0, 7
2023-01-26, 31, 8, 13, 0, 14
2023-01-27, 30, 5, 15, 0, 11
2023-01-28, 35, 3, 18, 0, 14
2023-01-29, 43, 3, 29, 0, 10
2023-01-30, 28, 4, 14, 0, 10
2023-01-31, 41, 3, 24, 0, 10
2023-02-01, 57, 4, 26, 0, 24
2023-02-02, 57, 2, 23, 0, 27
2023-02-03, 60, 3, 26, 0, 25
2023-02-04, 52, 7, 19, 0, 23
2023-02-05, 42, 2, 22, 0, 16
2023-02-06, 30, 4, 18, 0, 8
2023-02-07, 38, 6, 22, 0, 12
2023-02-08, 17, 1, 10, 0, 3
2023-02-09, 16, 4, 8, 0, 8
2023-02-10, 31, 3, 16, 0, 9
2023-02-11, 35, 2, 14, 0, 12
2023-02-12, 42, 4, 25, 0, 9
2023-02-13, 20, 7, 10, 0, 4
2023-02-14, 22, 3, 8, 0, 9
2023-02-15, 17, 3, 6, 0, 6
2023-02-16, 21, 4, 14, 0, 5
2023-02-17, 31, 4, 23, 0, 3
2023-02-18, 39, 4, 20, 0, 12
2023-02-19, 45, 3, 24, 0, 8
2023-02-20, 22, 3, 15, 0, 6
2023-02-21, 24, 4, 12, 0, 8
2023-02-22, 23, 4, 15, 0, 1
2023-02-23, 21, 10, 11, 0, 1
2023-02-24, 34, 4, 24, 0, 5
2023-02-25, 26, 4, 18, 0, 5
2023-02-26, 82, 10, 33, 0, 32
2023-02-27, 43, 6, 19, 0, 20
2023-02-28, 39, 4, 15, 0, 21
2023-03-01, 22, 1, 13, 0, 9
2023-03-02, 39, 3, 15, 0, 17
2023-03-03, 32, 1, 10, 0, 11
2023-03-04, 39, 2, 17, 0, 14
2023-03-05, 41, 3, 20, 0, 11
2023-03-06, 31, 8, 11, 0, 13
2023-03-07, 24, 5, 10, 0, 7
2023-03-08, 23, 5, 14, 0, 4
2023-03-09, 25, 18, 16, 0, 4
2023-03-10, 34, 7, 16, 0, 12
2023-03-11, 39, 8, 24, 0, 5
2023-03-12, 23, 2, 14, 0, 5
2023-03-13, 20, 1, 10, 0, 5
2023-03-14, 25, 0, 15, 0, 5
2023-03-15, 18, 0, 10, 0, 6
2023-03-16, 20, 2, 9, 0, 2
2023-03-17, 30, 6, 22, 0, 6
2023-03-18, 20, 12, 11, 0, 4
2023-03-19, 40, 4, 28, 0, 5
2023-03-20, 20, 0, 11, 0, 5
2023-03-21, 26, 13, 14, 0, 4
2023-03-22, 20, 3, 15, 0, 3
2023-03-23, 14, 2, 6, 0, 5
2023-03-24, 21, 2, 12, 0, 4
2023-03-25, 45, 3, 29, 0, 12
2023-03-26, 35, 2, 13, 0, 10
2023-03-27, 18, 3, 16, 0, 1
2023-03-28, 34, 3, 20, 0, 5
2023-03-29, 21, 1, 13, 0, 3
2023-03-30, 16, 4, 8, 0, 2
2023-03-31, 28, 7, 11, 0, 9
2023-04-01, 29, 4, 15, 0, 3
2023-04-02, 29, 6, 23, 0, 2
2023-04-03, 22, 1, 14, 0, 5
2023-04-04, 22, 2, 15, 0, 5
2023-04-05, 24, 3, 14, 0, 5
2023-04-06, 14, 3, 6, 0, 4
2023-04-07, 13, 3, 9, 0, 1
2023-04-08, 20, 5, 14, 0, 4
2023-04-09, 31, 6, 24, 0, 2
2023-04-10, 26, 1, 21, 0, 4
2023-04-11, 26, 5, 17, 0, 8
2023-04-12, 22, 1, 12, 0, 5
2023-04-13, 22, 11, 16, 0, 2
2023-04-14, 23, 7, 13, 0, 5
2023-04-15, 44, 2, 37, 0, 0
2023-04-16, 25, 2, 17, 0, 2
2023-04-17, 18, 2, 10, 0, 4
2023-04-18, 23, 6, 14, 0, 5
2023-04-19, 24, 0, 20, 0, 2
2023-04-20, 22, 3, 20, 0, 1
2023-04-21, 25, 2, 19, 0, 4
2023-04-22, 23, 3, 17, 0, 3
2023-04-23, 22, 5, 16, 0, 4
2023-04-24, 13, 7, 9, 0, 1
2023-04-25, 12, 2, 9, 0, 1
2023-04-26, 32, 4, 24, 0, 5
2023-04-27, 22, 0, 18, 0, 3
2023-04-28, 16, 10, 12, 0, 1
2023-04-29, 25, 0, 19, 0, 4
2023-04-30, 28, 9, 25, 0, 0
2023-05-01, 20, 4, 14, 0, 3
2023-05-02, 17, 3, 11, 0, 1
2023-05-03, 18, 1, 13, 0, 1
2023-05-04, 22, 3, 16, 0, 0
2023-05-05, 14, 5, 12, 0, 1
2023-05-06, 24, 4, 19, 0, 4
2023-05-07, 28, 2, 20, 0, 2
2023-05-08, 10, 0, 5, 0, 0
2023-05-09, 16, 0, 9, 0, 3
2023-05-10, 15, 16, 11, 0, 3
2023-05-11, 12, 2, 6, 0, 0
2023-05-12, 18, 1, 11, 0, 2
2023-05-13, 24, 1, 18, 0, 2
2023-05-14, 33, 4, 22, 0, 3
2023-05-15, 22, 2, 15, 0, 3
2023-05-16, 23, 3, 16, 0, 2
2023-05-17, 19, 2, 16, 0, 0
2023-05-18, 15, 7, 15, 0, 0
2023-05-19, 15, 2, 13, 0, 1
2023-05-20, 17, 0, 12, 0, 2
2023-05-21, 23, 4, 18, 0, 1
2023-05-22, 17, 2, 16, 0, 0
2023-05-23, 20, 4, 14, 0, 2
2023-05-24, 21, 4, 15, 0, 0
2023-05-25, 20, 3, 13, 0, 2
2023-05-26, 19, 9, 15, 0, 0
2023-05-27, 23, 1, 18, 0, 2
2023-05-28, 27, 7, 17, 0, 5
2023-05-29, 23, 5, 16, 0, 4
2023-05-30, 19, 5, 8, 0, 0
2023-05-31, 18, 1, 14, 0, 1
2023-06-01, 16, 2, 12, 0, 2
2023-06-02, 25, 5, 20, 0, 1
2023-06-03, 18, 0, 13, 0, 2
2023-06-04, 26, 5, 19, 0, 0
2023-06-05, 21, 2, 17, 0, 0
2023-06-06, 22, 4, 14, 0, 4
2023-06-07, 26, 4, 17, 0, 0
2023-06-08, 18, 1, 14, 0, 3
2023-06-09, 19, 4, 12, 0, 2
2023-06-10, 28, 2, 18, 0, 4
2023-06-11, 21, 7, 14, 0, 1
2023-06-12, 21, 6, 14, 0, 2
2023-06-13, 18, 10, 13, 0, 2
2023-06-14, 33, 7, 22, 0, 4
2023-06-15, 24, 2, 19, 0, 1
2023-06-16, 27, 2, 21, 0, 0
2023-06-17, 39, 2, 34, 0, 1
2023-06-18, 24, 2, 21, 0, 1
2023-06-19, 16, 2, 12, 0, 0
2023-06-20, 23, 3, 18, 0, 2
2023-06-21, 22, 3, 17, 0, 1
2023-06-22, 19, 7, 15, 0, 0
2023-06-23, 15, 3, 13, 0, 0
2023-06-24, 27, 7, 21, 0, 2
2023-06-25, 24, 2, 18, 0, 0
2023-06-26, 12, 4, 10, 0, 0
2023-06-27, 19, 2, 19, 0, 0
2023-06-28, 13, 5, 11, 0, 2
2023-06-29, 19, 0, 17, 0, 1
2023-06-30, 31, 4, 23, 0, 1
2023-07-01, 20, 3, 12, 0, 0
2023-07-02, 23, 3, 17, 0, 3
2023-07-03, 13, 4, 8, 0, 1
2023-07-04, 22, 1, 21, 0, 0
2023-07-05, 16, 3, 14, 0, 0
2023-07-06, 16, 2, 11, 0, 0
2023-07-07, 20, 8, 13, 0, 4
2023-07-08, 32, 1, 28, 0, 2
2023-07-09, 23, 3, 19, 0, 3
2023-07-10, 19, 2, 17, 0, 1
2023-07-11, 27, 2, 23, 0, 1
2023-07-12, 20, 4, 11, 0, 2
2023-07-13, 22, 0, 19, 0, 1
2023-07-14, 7, 1, 7, 0, 0
2023-07-15, 23, 3, 15, 0, 1
2023-07-16, 27, 2, 20, 0, 1
2023-07-17, 15, 2, 13, 0, 0
2023-07-18, 12, 0, 11, 0, 0
2023-07-19, 13, 2, 12, 0, 0
2023-07-20, 18, 5, 16, 0, 0
2023-07-21, 22, 5, 21, 0, 0
2023-07-22, 23, 3, 15, 0, 1
2023-07-23, 30, 11, 22, 0, 0
2023-07-24, 20, 3, 14, 0, 1
2023-07-25, 25, 4, 21, 0, 0
2023-07-26, 20, 2, 15, 0, 0
2023-07-27, 24, 3, 17, 0, 1
2023-07-28, 25, 5, 18, 0, 0
2023-07-29, 27, 6, 19, 0, 2
2023-07-30, 22, 2, 18, 0, 0
2023-07-31, 16, 1, 10, 0, 1
2023-08-01, 21, 6, 21, 0, 0
2023-08-02, 15, 4, 11, 0, 1
2023-08-03, 18, 4, 15, 0, 0
2023-08-04, 26, 1, 15, 0, 3
2023-08-05, 29, 2, 25, 0, 0
2023-08-06, 21, 5, 15, 0, 1
2023-08-07, 25, 2, 22, 0, 1
2023-08-08, 20, 5, 18, 0, 1
2023-08-09, 25, 1, 23, 0, 0
2023-08-10, 19, 3, 15, 0, 0
2023-08-11, 18, 18, 15, 0, 1
2023-08-12, 26, 0, 22, 0, 1
2023-08-13, 28, 2, 24, 0, 1
2023-08-14, 16, 2, 13, 0, 0
2023-08-15, 16, 3, 10, 0, 0
2023-08-16, 23, 1, 13, 0, 2
2023-08-17, 26, 3, 19, 0, 1
2023-08-18, 25, 3, 22, 0, 2
2023-08-19, 27, 5, 22, 0, 0
2023-08-20, 22, 5, 18, 0, 1
2023-08-21, 23, 5, 14, 0, 1
2023-08-22, 16, 4, 10, 0, 0
2023-08-23, 24, 3, 18, 0, 0
2023-08-24, 23, 2, 16, 0, 1
2023-08-25, 18, 2, 15, 0, 0
2023-08-26, 29, 2, 24, 0, 2
2023-08-27, 28, 3, 25, 0, 0
2023-08-28, 16, 2, 14, 0, 0
2023-08-29, 18, 2, 13, 0, 1
2023-08-30, 10, 1, 8, 0, 0
2023-08-31, 27, 2, 23, 0, 1
2023-09-01, 23, 5, 20, 0, 0
2023-09-02, 26, 2, 22, 0, 1
2023-09-03, 31, 2, 26, 0, 2
2023-09-04, 21, 0, 21, 0, 0
2023-09-05, 22, 1, 19, 0, 1
2023-09-06, 16, 7, 10, 0, 1
2023-09-07, 11, 4, 6, 0, 2
2023-09-08, 15, 1, 8, 0, 0
2023-09-09, 17, 5, 15, 0, 0
2023-09-10, 30, 2, 19, 0, 1
2023-09-11, 20, 1, 14, 0, 0
2023-09-12, 25, 2, 15, 0, 2
2023-09-13, 8, 1, 7, 0, 0
2023-09-14, 21, 5, 18, 0, 0
2023-09-15, 14, 3, 12, 0, 1
2023-09-16, 11, 1, 9, 0, 0
2023-09-17, 14, 1, 9, 0, 1
2023-09-18, 25, 0, 21, 0, 1
2023-09-19, 22, 6, 17, 0, 1
2023-09-20, 19, 6, 16, 0, 1
2023-09-21, 19, 1, 14, 0, 1
2023-09-22, 16, 4, 11, 0, 0
2023-09-23, 24, 21, 19, 0, 0
2023-09-24, 20, 3, 18, 0, 0
2023-09-25, 34, 8, 29, 0, 0
2023-09-26, 7, 1, 5, 0, 0
2023-09-27, 16, 1, 12, 0, 1
2023-09-28, 21, 3, 18, 0, 0
2023-09-29, 19, 2, 17, 0, 0
2023-09-30, 32, 2, 30, 0, 0
2023-10-01, 24, 0, 20, 0, 1
2023-10-02, 15, 2, 10, 0, 2
2023-10-03, 18, 1, 16, 0, 1
2023-10-04, 16, 0, 11, 0, 0
2023-10-05, 13, 1, 7, 0, 1
2023-10-06, 21, 5, 18, 0, 1
2023-10-07, 31, 1, 28, 0, 0
2023-10-08, 26, 9, 20, 0, 2
2023-10-09, 17, 3, 14, 0, 1
2023-10-10, 12, 4, 8, 0, 1
2023-10-11, 15, 1, 12, 0, 0
2023-10-12, 10, 1, 6, 0, 0
2023-10-13, 15, 3, 12, 0, 1
2023-10-14, 17, 6, 12, 0, 1
2023-10-15, 25, 4, 20, 0, 2
2023-10-16, 17, 1, 16, 0, 0
2023-10-17, 14, 0, 10, 0, 1
2023-10-18, 17, 4, 15, 0, 0
2023-10-19, 21, 0, 18, 0, 0
2023-10-20, 22, 1, 20, 0, 0
2023-10-21, 20, 2, 13, 0, 3
2023-10-22, 24, 6, 20, 0, 1
2023-10-23, 12, 1, 9, 0, 2
2023-10-24, 16, 3, 10, 0, 0
2023-10-25, 21, 2, 14, 0, 1
2023-10-26, 16, 3, 12, 0, 1
2023-10-27, 19, 7, 14, 0, 0
2023-10-28, 29, 3, 24, 0, 1
2023-10-29, 24, 3, 21, 0, 0
2023-10-30, 10, 1, 6, 0, 1
2023-10-31, 7, 0, 4, 0, 0
2023-11-01, 26, 2, 24, 0, 1
2023-11-02, 25, 3, 21, 0, 0
2023-11-03, 25, 2, 18, 0, 4
2023-11-04, 17, 1, 9, 0, 2
2023-11-05, 17, 4, 13, 0, 0
2023-11-06, 10, 1, 7, 0, 1
2023-11-07, 16, 1, 12, 0, 1
2023-11-08, 21, 1, 20, 0, 0
2023-11-09, 29, 3, 26, 0, 0
2023-11-10, 27, 1, 16, 0, 2
2023-11-11, 32, 5, 30, 0, 0
2023-11-12, 40, 8, 37, 0, 1
2023-11-13, 15, 4, 13, 0, 1
2023-11-14, 14, 2, 8, 0, 2
2023-11-15, 14, 5, 12, 0, 0
2023-11-16, 22, 2, 14, 0, 3
2023-11-17, 17, 17, 14, 0, 0
2023-11-18, 23, 4, 14, 0, 0
2023-11-19, 25, 5, 22, 0, 0
2023-11-20, 16, 5, 14, 0, 0
2023-11-21, 11, 1, 8, 0, 0
2023-11-22, 20, 2, 17, 0, 1
2023-11-23, 22, 1, 20, 0, 0
2023-11-24, 25, 0, 20, 0, 0
2023-11-25, 32, 1, 27, 0, 0
2023-11-26, 51, 3, 30, 0, 14
2023-11-27, 68, 6, 21, 0, 38
2023-11-28, 50, 2, 24, 0, 18
2023-11-29, 40, 1, 23, 0, 12
2023-11-30, 56, 1, 28, 0, 24
2023-12-01, 35, 4, 19, 0, 8
2023-12-02, 71, 4, 37, 0, 24
2023-12-03, 63, 2, 31, 0, 22
2023-12-04, 37, 6, 17, 0, 16
2023-12-05, 32, 3, 16, 0, 13
2023-12-06, 45, 1, 27, 0, 12
2023-12-07, 31, 3, 17, 0, 10
2023-12-08, 77, 3, 32, 0, 39
2023-12-09, 125, 3, 50, 0, 59
2023-12-10, 65, 1, 36, 0, 25
2023-12-11, 43, 5, 20, 0, 20
2023-12-12, 33, 8, 15, 0, 14
2023-12-13, 43, 1, 21, 0, 16
2023-12-14, 41, 8, 19, 0, 13
2023-12-15, 45, 1, 25, 0, 15
2023-12-16, 46, 3, 25, 0, 12
2023-12-17, 45, 12, 29, 0, 12
2023-12-18, 42, 2, 25, 0, 14
2023-12-19, 33, 2, 22, 0, 9
2023-12-20, 33, 1, 16, 0, 12
2023-12-21, 31, 3, 19, 0, 6
2023-12-22, 41, 3, 25, 0, 7
2023-12-23, 41, 4, 25, 0, 13
2023-12-24, 38, 4, 25, 0, 10
2023-12-25, 33, 5, 23, 0, 6
2023-12-26, 24, 5, 17, 0, 4
2023-12-27, 41, 7, 25, 0, 11
2023-12-28, 32, 3, 19, 0, 6
2023-12-29, 30, 1, 22, 0, 5
2023-12-30, 47, 1, 26, 0, 16
2023-12-31, 47, 1, 27, 0, 10
2024-01-01, 50, 1, 36, 0, 8
2024-01-02, 43, 4, 31, 0, 9
2024-01-03, 29, 3, 22, 0, 3
2024-01-04, 30, 5, 22, 0, 4
2024-01-05, 34, 1, 20, 0, 7
2024-01-06, 43, 1, 29, 0, 4
2024-01-07, 25, 0, 21, 0, 1
2024-01-08, 31, 2, 23, 0, 4
2024-01-09, 28, 1, 20, 0, 5
2024-01-10, 31, 2, 21, 0, 6
2024-01-11, 31, 2, 22, 0, 6
2024-01-12, 32, 4, 24, 0, 4
2024-01-13, 31, 4, 24, 0, 3
2024-01-14, 46, 1, 31, 0, 8
2024-01-15, 24, 1, 20, 0, 4
2024-01-16, 29, 0, 20, 0, 8
2024-01-17, 25, 2, 17, 0, 4
2024-01-18, 26, 0, 19, 0, 2
2024-01-19, 28, 4, 24, 0, 2
2024-01-20, 32, 2, 19, 0, 9
2024-01-21, 28, 4, 19, 0, 8
2024-01-22, 23, 6, 17, 0, 3
2024-01-23, 30, 3, 21, 0, 3
2024-01-24, 25, 4, 23, 0, 0
2024-01-25, 33, 2, 27, 0, 2
2024-01-26, 27, 5, 21, 0, 2
2024-01-27, 31, 2, 25, 0, 4
2024-01-28, 27, 3, 18, 0, 4
2024-01-29, 25, 3, 17, 0, 6
2024-01-30, 27, 2, 16, 0, 5
2024-01-31, 25, 2, 21, 0, 0
2024-02-01, 21, 0, 13, 0, 5
2024-02-02, 26, 1, 22, 0, 3
2024-02-03, 35, 3, 22, 0, 6
2024-02-04, 107, 5, 57, 0, 44
2024-02-05, 67, 3, 34, 0, 23
2024-02-06, 37, 3, 15, 0, 18
2024-02-07, 50, 3, 27, 0, 18
2024-02-08, 43, 1, 23, 0, 15
2024-02-09, 43, 1, 25, 0, 15
2024-02-10, 78, 8, 37, 0, 31
2024-02-11, 65, 1, 40, 0, 15
2024-02-12, 33, 2, 20, 0, 8
2024-02-13, 43, 2, 21, 0, 17
2024-02-14, 37, 0, 23, 0, 8
2024-02-15, 36, 0, 22, 0, 12
2024-02-16, 40, 12, 17, 0, 13
2024-02-17, 41, 3, 21, 0, 12
2024-02-18, 61, 0, 36, 0, 17
2024-02-19, 36, 14, 17, 0, 13
2024-02-20, 32, 3, 20, 0, 8
2024-02-21, 24, 0, 18, 0, 5
2024-02-22, 24, 1, 17, 0, 4
2024-02-23, 44, 0, 27, 0, 9
2024-02-24, 49, 2, 25, 0, 16
2024-02-25, 42, 1, 26, 0, 7
2024-02-26, 28, 9, 22, 0, 1
2024-02-27, 24, 3, 13, 0, 5
2024-02-28, 38, 1, 29, 0, 4
2024-02-29, 22, 0, 16, 0, 3
2024-03-01, 28, 3, 12, 0, 10
2024-03-02, 44, 3, 27, 0, 12
2024-03-03, 36, 5, 21, 0, 10
2024-03-04, 32, 3, 26, 0, 4
2024-03-05, 28, 5, 21, 0, 5
2024-03-06, 26, 2, 20, 0, 3
2024-03-07, 21, 1, 16, 0, 2
2024-03-08, 84, 7, 44, 0, 31
2024-03-09, 115, 5, 50, 0, 58
2024-03-10, 86, 6, 34, 0, 43
2024-03-11, 46, 3, 23, 0, 18
2024-03-12, 49, 0, 24, 0, 21
2024-03-13, 37, 4, 22, 0, 12
2024-03-14, 47, 7, 28, 0, 16
2024-03-15, 51, 1, 28, 0, 19
2024-03-16, 62, 14, 29, 0, 27
2024-03-17, 53, 5, 32, 0, 16
2024-03-18, 34, 1, 18, 0, 14
2024-03-19, 30, 0, 18, 0, 8
2024-03-20, 33, 0, 14, 0, 13
2024-03-21, 43, 1, 29, 0, 10
2024-03-22, 41, 0, 24, 0, 10
2024-03-23, 62, 1, 30, 0, 19
2024-03-24, 47, 5, 33, 0, 12
2024-03-25, 38, 0, 27, 0, 5
2024-03-26, 30, 0, 19, 0, 7
2024-03-27, 35, 2, 25, 0, 5
2024-03-28, 39, 8, 24, 0, 7
2024-03-29, 37, 1, 25, 0, 6
2024-03-30, 52, 3, 25, 0, 16
2024-03-31, 39, 2, 25, 0, 11
2024-04-01, 46, 8, 30, 0, 13
2024-04-02, 38, 1, 31, 0, 6
2024-04-03, 29, 1, 21, 0, 4
2024-04-04, 33, 1, 23, 0, 6
2024-04-05, 33, 1, 23, 0, 5
2024-04-06, 24, 1, 16, 0, 4
2024-04-07, 25, 1, 12, 0, 9
2024-04-08, 23, 1, 15, 0, 3
2024-04-09, 29, 5, 21, 0, 4
2024-04-10, 26, 2, 18, 0, 3
2024-04-11, 21, 0, 16, 0, 4
2024-04-12, 27, 6, 18, 0, 5
2024-04-13, 42, 2, 30, 0, 9
2024-04-14, 38, 0, 31, 0, 1
2024-04-15, 25, 4, 14, 0, 7
2024-04-16, 27, 28, 17, 0, 4
2024-04-17, 25, 1, 14, 0, 9
2024-04-18, 29, 0, 16, 0, 7
2024-04-19, 35, 3, 31, 0, 2
2024-04-20, 31, 0, 24, 0, 6
2024-04-21, 29, 1, 17, 0, 7
2024-04-22, 27, 6, 20, 0, 4
2024-04-23, 20, 0, 9, 0, 10
2024-04-24, 25, 2, 19, 0, 4
2024-04-25, 24, 0, 15, 0, 2
2024-04-26, 36, 12, 25, 0, 4
2024-04-27, 33, 6, 26, 0, 5
2024-04-28, 29, 1, 24, 0, 2
2024-04-29, 25, 3, 23, 0, 0
2024-04-30, 16, 1, 11, 0, 4
2024-05-01, 23, 4, 12, 0, 7
2024-05-02, 20, 0, 15, 0, 3
2024-05-03, 22, 1, 14, 0, 4
2024-05-04, 37, 6, 32, 0, 1
2024-05-05, 39, 2, 32, 0, 4
2024-05-06, 33, 0, 28, 0, 1
2024-05-07, 21, 3, 20, 0, 1
2024-05-08, 27, 0, 22, 0, 1
2024-05-09, 24, 0, 14, 0, 2
2024-05-10, 26, 3, 20, 0, 5
2024-05-11, 27, 3, 21, 0, 2
2024-05-12, 24, 0, 16, 0, 2
2024-05-13, 34, 0, 26, 0, 3
2024-05-14, 17, 3, 12, 0, 1
2024-05-15, 27, 2, 21, 0, 2
2024-05-16, 17, 2, 17, 0, 0
2024-05-17, 23, 5, 12, 0, 8
2024-05-18, 34, 2, 28, 0, 2
2024-05-19, 30, 3, 20, 0, 6
2024-05-20, 26, 3, 19, 0, 5
2024-05-21, 16, 2, 11, 0, 2
2024-05-22, 19, 1, 14, 0, 1
2024-05-23, 27, 1, 18, 0, 6
2024-05-24, 23, 1, 17, 0, 1
2024-05-25, 31, 0, 23, 0, 4
2024-05-26, 33, 1, 20, 0, 7
2024-05-27, 26, 3, 21, 0, 3
2024-05-28, 33, 12, 22, 0, 6
2024-05-29, 22, 1, 13, 0, 7
2024-05-30, 14, 2, 11, 0, 3
2024-05-31, 23, 1, 16, 0, 4
2024-06-01, 30, 3, 21, 0, 5
2024-06-02, 30, 1, 20, 0, 4
2024-06-03, 26, 24, 21, 0, 3
2024-06-04, 33, 1, 26, 0, 2
2024-06-05, 27, 2, 20, 0, 2
2024-06-06, 25, 1, 21, 0, 3
2024-06-07, 25, 3, 25, 0, 0
2024-06-08, 33, 0, 25, 0, 4
2024-06-09, 33, 0, 23, 0, 4
2024-06-10, 31, 1, 19, 0, 3
2024-06-11, 19, 1, 15, 0, 0
2024-06-12, 27, 2, 18, 0, 1
2024-06-13, 22, 5, 15, 0, 3
2024-06-14, 19, 2, 14, 0, 3
2024-06-15, 31, 2, 25, 0, 1
2024-06-16, 26, 0, 19, 0, 3
2024-06-17, 21, 3, 18, 0, 0
2024-06-18, 23, 0, 19, 0, 3
2024-06-19, 18, 4, 14, 0, 1
2024-06-20, 24, 2, 19, 0, 1
2024-06-21, 21, 2, 19, 0, 0
2024-06-22, 33, 2, 24, 0, 4
2024-06-23, 29, 2, 20, 0, 6
2024-06-24, 18, 2, 15, 0, 3
2024-06-25, 25, 3, 22, 0, 2
2024-06-26, 14, 1, 11, 0, 0
