Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-16, 4, 0, 3, 0, 0
2022-12-17, 11, 0, 9, 0, 0
2022-12-18, 6, 0, 4, 0, 0
2022-12-19, 5, 2, 5, 0, 0
2022-12-20, 9, 0, 8, 0, 0
2022-12-21, 8, 1, 6, 0, 0
2022-12-22, 9, 0, 5, 0, 0
2022-12-23, 10, 1, 9, 0, 0
2022-12-24, 5, 0, 5, 0, 0
2022-12-25, 8, 1, 4, 0, 0
2022-12-26, 10, 1, 5, 0, 0
2022-12-27, 5, 0, 1, 0, 0
2022-12-28, 9, 1, 7, 0, 0
2022-12-29, 7, 3, 5, 0, 0
2022-12-30, 12, 0, 12, 0, 0
2022-12-31, 7, 1, 6, 0, 0
2023-01-01, 8, 0, 6, 0, 1
2023-01-02, 5, 5, 2, 0, 1
2023-01-03, 16, 0, 12, 0, 0
2023-01-04, 8, 1, 5, 0, 0
2023-01-05, 6, 0, 4, 0, 0
2023-01-06, 5, 0, 5, 0, 0
2023-01-07, 9, 0, 8, 0, 0
2023-01-08, 10, 1, 7, 0, 0
2023-01-09, 1, 0, 1, 0, 0
2023-01-10, 3, 1, 1, 0, 0
2023-01-11, 7, 0, 5, 0, 0
2023-01-12, 4, 0, 1, 0, 0
2023-01-13, 7, 0, 3, 0, 0
2023-01-14, 19, 0, 15, 0, 0
2023-01-15, 14, 1, 10, 0, 0
2023-01-16, 8, 0, 6, 0, 0
2023-01-17, 6, 0, 4, 0, 0
2023-01-18, 11, 1, 11, 0, 0
2023-01-19, 4, 0, 3, 0, 0
2023-01-20, 16, 0, 14, 0, 1
2023-01-21, 12, 0, 8, 0, 0
2023-01-22, 14, 0, 11, 0, 0
2023-01-23, 11, 2, 8, 0, 0
2023-01-24, 7, 3, 4, 0, 0
2023-01-25, 5, 3, 5, 0, 0
2023-01-26, 5, 0, 4, 0, 0
2023-01-27, 5, 0, 4, 0, 0
2023-01-28, 9, 2, 7, 0, 0
2023-01-29, 9, 1, 7, 0, 1
2023-01-30, 6, 0, 4, 0, 0
2023-01-31, 9, 2, 5, 0, 0
2023-02-01, 6, 0, 4, 0, 0
2023-02-02, 8, 0, 5, 0, 0
2023-02-03, 4, 0, 3, 0, 0
2023-02-04, 6, 0, 5, 0, 0
2023-02-05, 13, 1, 8, 0, 0
2023-02-06, 5, 2, 3, 0, 0
2023-02-07, 4, 0, 3, 0, 0
2023-02-08, 2, 0, 0, 0, 0
2023-02-09, 8, 0, 7, 0, 0
2023-02-10, 6, 0, 2, 0, 0
2023-02-11, 9, 0, 5, 0, 0
2023-02-12, 12, 0, 10, 0, 0
2023-02-13, 4, 2, 4, 0, 0
2023-02-14, 9, 1, 9, 0, 0
2023-02-15, 4, 2, 3, 0, 0
2023-02-16, 9, 0, 6, 0, 0
2023-02-17, 5, 0, 3, 0, 0
2023-02-18, 11, 0, 9, 0, 0
2023-02-19, 18, 0, 11, 0, 0
2023-02-20, 9, 0, 6, 0, 1
2023-02-21, 11, 0, 9, 0, 0
2023-02-22, 18, 1, 16, 0, 0
2023-02-23, 4, 0, 3, 0, 0
2023-02-24, 15, 0, 12, 0, 0
2023-02-25, 15, 1, 11, 0, 0
2023-02-26, 16, 1, 9, 0, 0
2023-02-27, 6, 0, 3, 0, 0
2023-02-28, 10, 0, 6, 0, 0
2023-03-01, 7, 0, 5, 0, 0
2023-03-02, 7, 1, 4, 0, 0
2023-03-03, 7, 0, 4, 0, 0
2023-03-04, 11, 0, 7, 0, 0
2023-03-05, 7, 2, 6, 0, 0
2023-03-06, 4, 1, 3, 0, 0
2023-03-07, 8, 1, 5, 0, 0
2023-03-08, 7, 0, 3, 0, 0
2023-03-09, 6, 2, 3, 0, 0
2023-03-10, 6, 1, 4, 0, 0
2023-03-11, 16, 1, 13, 0, 0
2023-03-12, 12, 0, 12, 0, 0
2023-03-13, 4, 1, 3, 0, 0
2023-03-14, 6, 0, 3, 0, 0
2023-03-15, 8, 0, 7, 0, 0
2023-03-16, 6, 0, 3, 0, 0
2023-03-17, 8, 2, 6, 0, 0
2023-03-18, 10, 2, 5, 0, 0
2023-03-19, 13, 1, 9, 0, 0
2023-03-20, 7, 0, 5, 0, 0
2023-03-21, 9, 0, 9, 0, 0
2023-03-22, 8, 1, 5, 0, 0
2023-03-23, 4, 0, 4, 0, 0
2023-03-24, 6, 0, 3, 0, 0
2023-03-25, 14, 0, 10, 0, 0
2023-03-26, 15, 0, 10, 0, 0
2023-03-27, 12, 0, 11, 0, 0
2023-03-28, 7, 2, 4, 0, 0
2023-03-29, 5, 1, 3, 0, 0
2023-03-30, 8, 2, 4, 0, 0
2023-03-31, 11, 0, 9, 0, 0
2023-04-01, 8, 0, 6, 0, 0
2023-04-02, 12, 0, 10, 0, 1
2023-04-03, 9, 0, 6, 0, 0
2023-04-04, 1, 0, 1, 0, 0
2023-04-05, 4, 0, 2, 0, 0
2023-04-06, 7, 0, 0, 0, 0
2023-04-07, 8, 1, 7, 0, 0
2023-04-08, 10, 0, 5, 0, 0
2023-04-09, 9, 1, 7, 0, 0
2023-04-10, 11, 0, 7, 0, 0
2023-04-11, 11, 0, 10, 0, 0
2023-04-12, 12, 0, 9, 0, 0
2023-04-13, 9, 0, 4, 0, 3
2023-04-14, 4, 1, 3, 0, 0
2023-04-15, 14, 1, 9, 0, 0
2023-04-16, 9, 2, 6, 0, 0
2023-04-17, 6, 0, 5, 0, 0
2023-04-18, 5, 0, 2, 0, 0
2023-04-19, 4, 0, 3, 0, 0
2023-04-20, 1, 1, 0, 0, 0
2023-04-21, 1, 0, 0, 0, 0
2023-04-23, 3, 0, 0, 0, 0
2023-04-24, 2, 0, 0, 0, 0
2023-04-25, 1, 0, 0, 0, 0
2023-04-27, 1, 0, 0, 0, 0
2023-04-28, 2, 0, 0, 0, 0
2023-04-29, 0, 1, 0, 0, 0
2023-05-01, 1, 2, 0, 0, 0
2023-05-02, 3, 0, 0, 0, 0
2023-05-03, 1, 1, 0, 0, 0
2023-05-04, 4, 0, 0, 0, 0
2023-05-05, 4, 0, 0, 0, 0
2023-05-06, 2, 0, 1, 0, 0
2023-05-07, 14, 0, 8, 0, 0
2023-05-08, 9, 0, 4, 0, 0
2023-05-09, 14, 0, 11, 0, 0
2023-05-10, 14, 5, 11, 0, 0
2023-05-11, 9, 1, 5, 0, 0
2023-05-12, 9, 0, 8, 0, 0
2023-05-13, 9, 0, 8, 0, 0
2023-05-14, 12, 0, 10, 0, 0
2023-05-15, 6, 0, 6, 0, 0
2023-05-16, 7, 0, 3, 0, 0
2023-05-17, 6, 2, 2, 0, 0
2023-05-18, 8, 1, 7, 0, 0
2023-05-19, 18, 0, 9, 0, 0
2023-05-20, 19, 2, 15, 0, 1
2023-05-21, 9, 2, 7, 0, 0
2023-05-22, 12, 0, 9, 0, 0
2023-05-23, 5, 5, 4, 0, 0
2023-05-24, 10, 0, 4, 0, 0
2023-05-25, 5, 0, 4, 0, 0
2023-05-26, 5, 1, 3, 0, 0
2023-05-27, 14, 0, 9, 0, 0
2023-05-28, 13, 1, 13, 0, 0
2023-05-29, 12, 0, 11, 0, 0
2023-05-30, 7, 0, 7, 0, 0
2023-05-31, 13, 0, 10, 0, 0
2023-06-01, 7, 0, 5, 0, 0
2023-06-02, 10, 0, 10, 0, 0
2023-06-03, 13, 1, 10, 0, 0
2023-06-04, 12, 0, 10, 0, 0
2023-06-05, 9, 1, 8, 0, 0
2023-06-06, 3, 1, 2, 0, 0
2023-06-07, 19, 2, 14, 0, 0
2023-06-08, 4, 0, 4, 0, 0
2023-06-09, 13, 1, 13, 0, 0
2023-06-10, 14, 0, 12, 0, 1
2023-06-11, 12, 0, 9, 0, 0
2023-06-12, 17, 0, 14, 0, 0
2023-06-13, 8, 0, 4, 0, 0
2023-06-14, 14, 0, 12, 0, 0
2023-06-15, 19, 0, 16, 0, 0
2023-06-16, 9, 0, 4, 0, 1
2023-06-17, 12, 1, 7, 0, 0
2023-06-18, 7, 0, 5, 0, 0
2023-06-19, 7, 0, 5, 0, 0
2023-06-20, 13, 0, 9, 0, 0
2023-06-21, 6, 1, 5, 0, 0
2023-06-22, 8, 0, 8, 0, 0
2023-06-23, 11, 1, 7, 0, 0
2023-06-24, 8, 0, 6, 0, 0
2023-06-25, 9, 1, 7, 0, 0
2023-06-26, 11, 2, 8, 0, 0
2023-06-27, 13, 1, 11, 0, 0
2023-06-28, 8, 0, 7, 0, 0
2023-06-29, 20, 1, 20, 0, 0
2023-06-30, 13, 0, 9, 0, 0
2023-07-01, 12, 0, 8, 0, 2
2023-07-02, 6, 0, 5, 0, 0
2023-07-03, 9, 1, 8, 0, 0
2023-07-04, 11, 0, 9, 0, 0
2023-07-05, 9, 0, 2, 0, 0
2023-07-06, 11, 0, 7, 0, 0
2023-07-07, 11, 1, 8, 0, 0
2023-07-08, 5, 3, 3, 0, 0
2023-07-09, 7, 1, 6, 0, 0
2023-07-10, 9, 0, 7, 0, 0
2023-07-11, 9, 0, 8, 0, 0
2023-07-12, 3, 1, 1, 0, 0
2023-07-13, 12, 0, 6, 0, 0
2023-07-14, 11, 1, 10, 0, 0
2023-07-15, 11, 1, 9, 0, 0
2023-07-16, 9, 0, 5, 0, 0
2023-07-17, 7, 0, 7, 0, 0
2023-07-18, 7, 1, 5, 0, 0
2023-07-19, 4, 0, 4, 0, 0
2023-07-20, 10, 2, 6, 0, 0
2023-07-21, 7, 1, 7, 0, 0
2023-07-22, 16, 1, 11, 0, 0
2023-07-23, 9, 1, 8, 0, 0
2023-07-24, 12, 1, 11, 0, 0
2023-07-25, 9, 0, 8, 0, 0
2023-07-26, 25, 1, 22, 0, 0
2023-07-27, 6, 0, 6, 0, 0
2023-07-28, 16, 0, 16, 0, 0
2023-07-29, 6, 0, 5, 0, 0
2023-07-30, 7, 3, 4, 0, 0
2023-07-31, 5, 0, 5, 0, 0
2023-08-01, 8, 0, 7, 0, 0
2023-08-02, 4, 2, 4, 0, 0
2023-08-03, 5, 1, 4, 0, 0
2023-08-04, 14, 0, 9, 0, 0
2023-08-05, 9, 0, 8, 0, 0
2023-08-06, 7, 1, 7, 0, 0
2023-08-07, 8, 0, 6, 0, 0
2023-08-08, 4, 0, 4, 0, 0
2023-08-09, 13, 0, 11, 0, 0
2023-08-10, 7, 1, 6, 0, 0
2023-08-11, 7, 1, 4, 0, 0
2023-08-12, 19, 0, 17, 0, 0
2023-08-13, 11, 0, 8, 0, 0
2023-08-14, 11, 1, 7, 0, 0
2023-08-15, 14, 0, 13, 0, 0
2023-08-16, 6, 0, 6, 0, 0
2023-08-17, 12, 1, 12, 0, 0
2023-08-18, 6, 2, 5, 0, 0
2023-08-19, 6, 0, 4, 0, 0
2023-08-20, 7, 0, 6, 0, 0
2023-08-21, 5, 0, 5, 0, 0
2023-08-22, 13, 1, 12, 0, 0
2023-08-23, 7, 0, 6, 0, 0
2023-08-24, 10, 0, 8, 0, 0
2023-08-25, 5, 0, 4, 0, 0
2023-08-26, 8, 0, 8, 0, 0
2023-08-27, 18, 1, 15, 0, 0
2023-08-28, 11, 1, 8, 0, 0
2023-08-29, 6, 0, 5, 0, 0
2023-08-30, 10, 0, 8, 0, 0
2023-08-31, 8, 1, 6, 0, 0
2023-09-01, 13, 1, 7, 0, 0
2023-09-02, 10, 0, 7, 0, 0
2023-09-03, 12, 1, 8, 0, 1
2023-09-04, 14, 0, 14, 0, 0
2023-09-05, 8, 1, 7, 0, 0
2023-09-06, 10, 0, 9, 0, 0
2023-09-07, 16, 2, 13, 0, 0
2023-09-08, 12, 0, 8, 0, 0
2023-09-09, 16, 2, 11, 0, 0
2023-09-10, 14, 0, 13, 0, 1
2023-09-11, 7, 1, 4, 0, 0
2023-09-12, 4, 0, 4, 0, 0
2023-09-13, 13, 1, 11, 0, 0
2023-09-14, 11, 1, 10, 0, 0
2023-09-15, 14, 0, 13, 0, 0
2023-09-16, 11, 1, 10, 0, 0
2023-09-17, 6, 0, 5, 0, 0
2023-09-18, 5, 0, 5, 0, 0
2023-09-19, 4, 2, 3, 0, 0
2023-09-20, 6, 0, 5, 0, 0
2023-09-21, 9, 0, 8, 0, 0
2023-09-22, 3, 1, 3, 0, 0
2023-09-23, 12, 4, 11, 0, 0
2023-09-24, 15, 0, 10, 0, 0
2023-09-25, 7, 0, 6, 0, 0
2023-09-26, 9, 0, 8, 0, 0
2023-09-27, 7, 0, 6, 0, 0
2023-09-28, 8, 0, 7, 0, 0
2023-09-29, 7, 1, 3, 0, 0
2023-09-30, 8, 0, 7, 0, 0
2023-10-01, 11, 0, 11, 0, 0
2023-10-02, 2, 0, 2, 0, 0
2023-10-03, 6, 1, 5, 0, 0
2023-10-04, 11, 0, 11, 0, 0
2023-10-05, 5, 0, 5, 0, 0
2023-10-06, 6, 0, 5, 0, 0
2023-10-07, 8, 0, 7, 0, 0
2023-10-08, 11, 0, 10, 0, 0
2023-10-09, 4, 0, 2, 0, 0
2023-10-10, 7, 1, 5, 0, 0
2023-10-11, 7, 1, 6, 0, 0
2023-10-12, 2, 0, 1, 0, 0
2023-10-13, 9, 1, 7, 0, 0
2023-10-14, 13, 1, 9, 0, 0
2023-10-15, 15, 0, 14, 0, 0
2023-10-16, 8, 0, 7, 0, 0
2023-10-17, 7, 0, 6, 0, 0
2023-10-18, 25, 1, 22, 0, 0
2023-10-19, 5, 0, 3, 0, 0
2023-10-20, 4, 0, 4, 0, 0
2023-10-21, 7, 1, 6, 0, 0
2023-10-22, 11, 0, 8, 0, 0
2023-10-23, 6, 0, 4, 0, 0
2023-10-24, 10, 0, 9, 0, 0
2023-10-25, 7, 0, 6, 0, 0
2023-10-26, 5, 2, 4, 0, 0
2023-10-27, 8, 3, 6, 0, 0
2023-10-28, 10, 0, 8, 0, 0
2023-10-29, 8, 0, 6, 0, 0
2023-10-30, 2, 0, 1, 0, 0
2023-10-31, 5, 0, 3, 0, 0
2023-11-01, 10, 0, 8, 0, 0
2023-11-02, 8, 1, 7, 0, 0
2023-11-03, 10, 1, 7, 0, 0
2023-11-04, 12, 1, 7, 0, 0
2023-11-05, 18, 1, 15, 0, 0
2023-11-06, 9, 0, 7, 0, 0
2023-11-07, 4, 0, 3, 0, 0
2023-11-08, 7, 0, 6, 0, 0
2023-11-09, 5, 0, 4, 0, 0
2023-11-10, 4, 0, 4, 0, 0
2023-11-11, 18, 1, 13, 0, 0
2023-11-12, 14, 1, 9, 0, 0
2023-11-13, 9, 0, 8, 0, 0
2023-11-14, 6, 0, 4, 0, 0
2023-11-15, 7, 1, 6, 0, 0
2023-11-16, 4, 0, 3, 0, 0
2023-11-17, 21, 0, 18, 0, 0
2023-11-18, 19, 2, 17, 0, 0
2023-11-19, 13, 0, 10, 0, 0
2023-11-20, 7, 0, 6, 0, 0
2023-11-21, 6, 2, 6, 0, 0
2023-11-22, 6, 0, 3, 0, 0
2023-11-23, 6, 0, 5, 0, 0
2023-11-24, 7, 0, 6, 0, 0
2023-11-25, 9, 0, 7, 0, 0
2023-11-26, 5, 0, 4, 0, 0
2023-11-27, 9, 1, 9, 0, 0
2023-11-28, 11, 0, 8, 0, 0
2023-11-29, 10, 0, 7, 0, 0
2023-11-30, 9, 1, 6, 0, 0
2023-12-01, 6, 0, 5, 0, 0
2023-12-02, 12, 1, 9, 0, 0
2023-12-03, 10, 4, 9, 0, 0
2023-12-04, 5, 1, 3, 0, 0
2023-12-05, 13, 1, 11, 0, 0
2023-12-06, 10, 0, 9, 0, 0
2023-12-07, 12, 0, 12, 0, 0
2023-12-08, 9, 1, 9, 0, 0
2023-12-09, 17, 0, 16, 0, 0
2023-12-10, 13, 0, 10, 0, 1
2023-12-11, 12, 0, 9, 0, 0
2023-12-12, 11, 1, 9, 0, 0
2023-12-13, 7, 0, 7, 0, 0
2023-12-14, 14, 0, 14, 0, 0
2023-12-15, 9, 0, 9, 0, 0
2023-12-16, 14, 0, 12, 0, 0
2023-12-17, 23, 0, 21, 0, 0
2023-12-18, 11, 0, 10, 0, 0
2023-12-19, 11, 0, 6, 0, 0
2023-12-20, 9, 1, 7, 0, 0
2023-12-21, 12, 0, 11, 0, 0
2023-12-22, 10, 0, 9, 0, 0
2023-12-23, 9, 0, 9, 0, 0
2023-12-24, 10, 1, 10, 0, 0
2023-12-25, 8, 0, 7, 0, 0
2023-12-26, 13, 0, 11, 0, 0
2023-12-27, 9, 0, 7, 0, 0
2023-12-28, 15, 1, 13, 0, 0
2023-12-29, 9, 0, 9, 0, 0
2023-12-30, 9, 0, 7, 0, 0
2023-12-31, 8, 0, 8, 0, 0
2024-01-01, 8, 0, 7, 0, 0
2024-01-02, 4, 1, 3, 0, 0
2024-01-03, 9, 0, 7, 0, 0
2024-01-04, 14, 1, 15, 0, 0
2024-01-05, 8, 0, 8, 0, 0
2024-01-06, 16, 0, 14, 0, 1
2024-01-07, 10, 0, 10, 0, 0
2024-01-08, 9, 0, 7, 0, 0
2024-01-09, 7, 0, 7, 0, 0
2024-01-10, 7, 1, 7, 0, 0
2024-01-11, 12, 0, 9, 0, 0
2024-01-12, 11, 0, 8, 0, 0
2024-01-13, 10, 0, 8, 0, 0
2024-01-14, 14, 0, 12, 0, 0
2024-01-15, 8, 0, 6, 0, 0
2024-01-16, 9, 0, 7, 0, 0
2024-01-17, 9, 0, 8, 0, 0
2024-01-18, 6, 0, 5, 0, 0
2024-01-19, 8, 0, 8, 0, 0
2024-01-20, 13, 0, 12, 0, 0
2024-01-21, 12, 0, 10, 0, 0
2024-01-22, 7, 1, 7, 0, 0
2024-01-23, 4, 0, 4, 0, 0
2024-01-24, 4, 0, 2, 0, 0
2024-01-25, 6, 0, 4, 0, 0
2024-01-26, 11, 0, 9, 0, 0
2024-01-27, 9, 0, 8, 0, 0
2024-01-28, 8, 0, 7, 0, 0
2024-01-29, 12, 0, 10, 0, 1
2024-01-30, 5, 0, 4, 0, 0
2024-01-31, 8, 1, 7, 0, 0
2024-02-01, 4, 2, 3, 0, 0
2024-02-02, 9, 2, 7, 0, 0
2024-02-03, 9, 0, 6, 0, 0
2024-02-04, 10, 0, 9, 0, 0
2024-02-05, 10, 0, 9, 0, 0
2024-02-06, 9, 0, 9, 0, 0
2024-02-07, 4, 0, 3, 0, 0
2024-02-08, 6, 1, 6, 0, 0
2024-02-09, 8, 0, 8, 0, 0
2024-02-10, 12, 0, 10, 0, 0
2024-02-11, 15, 0, 13, 0, 0
2024-02-12, 9, 1, 9, 0, 1
2024-02-13, 8, 0, 6, 0, 0
2024-02-14, 6, 0, 5, 0, 0
2024-02-15, 3, 2, 2, 0, 0
2024-02-16, 6, 1, 5, 0, 0
2024-02-17, 11, 0, 10, 0, 0
2024-02-18, 6, 0, 6, 0, 0
2024-02-19, 10, 0, 10, 0, 0
2024-02-20, 10, 0, 5, 0, 0
2024-02-21, 10, 0, 10, 0, 0
2024-02-22, 12, 1, 9, 0, 0
2024-02-23, 19, 0, 5, 0, 0
2024-02-24, 14, 0, 12, 0, 0
2024-02-25, 12, 0, 12, 0, 0
2024-02-26, 3, 0, 2, 0, 0
2024-02-27, 5, 1, 3, 0, 0
2024-02-28, 3, 0, 3, 0, 0
2024-02-29, 2, 0, 1, 0, 0
2024-03-01, 4, 0, 3, 0, 0
2024-03-02, 19, 1, 16, 0, 0
2024-03-03, 17, 1, 14, 0, 0
2024-03-04, 9, 0, 7, 0, 0
2024-03-05, 5, 0, 5, 0, 0
2024-03-06, 3, 0, 3, 0, 0
2024-03-07, 8, 0, 7, 0, 0
2024-03-08, 9, 0, 8, 0, 0
2024-03-09, 10, 1, 6, 0, 0
2024-03-10, 12, 3, 12, 0, 0
2024-03-11, 6, 0, 6, 0, 0
2024-03-12, 9, 0, 8, 0, 0
2024-03-13, 6, 1, 6, 0, 0
2024-03-14, 10, 0, 7, 0, 0
2024-03-15, 13, 0, 10, 0, 0
2024-03-16, 19, 1, 17, 0, 0
2024-03-17, 14, 2, 12, 0, 0
2024-03-18, 6, 0, 6, 0, 0
2024-03-19, 11, 0, 10, 0, 0
2024-03-20, 6, 0, 5, 0, 0
2024-03-21, 5, 0, 3, 0, 0
2024-03-22, 16, 1, 14, 0, 0
2024-03-23, 15, 0, 14, 0, 0
2024-03-24, 12, 1, 9, 0, 0
2024-03-25, 9, 0, 8, 0, 0
2024-03-26, 7, 1, 6, 0, 0
2024-03-27, 6, 0, 6, 0, 0
2024-03-28, 12, 0, 11, 0, 0
2024-03-29, 10, 0, 7, 0, 1
2024-03-30, 13, 1, 9, 0, 0
2024-03-31, 10, 0, 9, 0, 0
2024-04-01, 13, 2, 12, 0, 0
2024-04-02, 8, 0, 7, 0, 0
2024-04-03, 11, 1, 9, 0, 0
2024-04-04, 5, 0, 5, 0, 0
2024-04-05, 12, 0, 11, 0, 0
2024-04-06, 10, 0, 9, 0, 0
2024-04-07, 13, 0, 12, 0, 0
2024-04-08, 11, 0, 9, 0, 0
2024-04-09, 7, 0, 7, 0, 0
2024-04-10, 4, 0, 4, 0, 0
2024-04-11, 7, 1, 7, 0, 0
2024-04-12, 12, 0, 12, 0, 0
2024-04-13, 12, 0, 11, 0, 0
2024-04-14, 11, 1, 10, 0, 0
2024-04-15, 4, 0, 4, 0, 0
2024-04-16, 8, 0, 8, 0, 0
2024-04-17, 10, 0, 9, 0, 0
2024-04-18, 6, 1, 5, 0, 0
2024-04-19, 6, 1, 5, 0, 0
