Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-09, 69, 2, 28, 20, 5
2023-06-10, 79, 2, 38, 25, 9
2023-06-11, 103, 22, 45, 33, 13
2023-06-12, 75, 5, 33, 27, 4
2023-06-13, 78, 2, 29, 35, 8
2023-06-14, 99, 3, 49, 33, 9
2023-06-15, 124, 9, 63, 44, 7
2023-06-16, 108, 5, 55, 37, 6
2023-06-17, 94, 3, 41, 37, 7
2023-06-18, 128, 6, 65, 51, 6
2023-06-19, 61, 2, 33, 19, 7
2023-06-20, 81, 2, 33, 38, 7
2023-06-21, 98, 8, 58, 30, 3
2023-06-22, 106, 4, 47, 40, 6
2023-06-23, 71, 7, 24, 35, 5
2023-06-24, 78, 1, 37, 23, 10
2023-06-25, 87, 4, 38, 33, 5
2023-06-26, 85, 0, 34, 32, 13
2023-06-27, 60, 6, 32, 21, 4
2023-06-28, 56, 2, 33, 14, 8
2023-06-29, 89, 14, 41, 20, 8
2023-06-30, 73, 0, 41, 27, 3
2023-07-01, 101, 5, 44, 42, 6
2023-07-02, 80, 9, 33, 28, 6
2023-07-03, 70, 8, 23, 28, 7
2023-07-04, 84, 10, 37, 24, 11
2023-07-05, 72, 12, 24, 40, 6
2023-07-06, 54, 8, 26, 19, 1
2023-07-07, 74, 3, 30, 33, 3
2023-07-08, 82, 1, 30, 35, 4
2023-07-09, 67, 1, 32, 27, 5
2023-07-10, 62, 2, 26, 26, 4
2023-07-11, 71, 1, 31, 38, 1
2023-07-12, 87, 2, 33, 41, 4
2023-07-13, 108, 1, 39, 60, 4
2023-07-14, 69, 2, 38, 19, 6
2023-07-15, 91, 3, 42, 36, 5
2023-07-16, 96, 4, 41, 42, 5
2023-07-17, 50, 2, 21, 18, 3
2023-07-18, 72, 4, 28, 35, 1
2023-07-19, 71, 1, 30, 31, 3
2023-07-20, 114, 10, 38, 50, 20
2023-07-21, 158, 3, 51, 32, 67
2023-07-22, 96, 3, 23, 17, 45
2023-07-23, 146, 11, 42, 39, 45
2023-07-24, 146, 4, 33, 58, 47
2023-07-25, 97, 3, 41, 30, 23
2023-07-26, 134, 1, 43, 53, 30
2023-07-27, 84, 1, 23, 21, 29
2023-07-28, 91, 10, 29, 30, 20
2023-07-29, 102, 4, 44, 21, 26
2023-07-30, 106, 4, 42, 38, 15
2023-07-31, 102, 6, 29, 38, 24
2023-08-01, 99, 1, 35, 40, 16
2023-08-02, 131, 4, 45, 41, 27
2023-08-03, 88, 7, 47, 16, 22
2023-08-04, 103, 0, 39, 32, 27
2023-08-05, 124, 6, 37, 53, 26
2023-08-06, 85, 5, 43, 15, 14
2023-08-07, 119, 11, 54, 30, 20
2023-08-08, 149, 3, 45, 68, 26
2023-08-09, 105, 9, 48, 36, 12
2023-08-10, 89, 5, 33, 32, 13
2023-08-11, 116, 4, 51, 49, 13
2023-08-12, 112, 3, 46, 39, 16
2023-08-13, 129, 6, 67, 26, 23
2023-08-14, 134, 9, 37, 61, 13
2023-08-15, 110, 6, 39, 48, 13
2023-08-16, 105, 8, 34, 19, 15
2023-08-17, 113, 10, 45, 47, 8
2023-08-18, 99, 1, 52, 29, 8
2023-08-19, 73, 4, 38, 12, 13
2023-08-20, 131, 9, 60, 49, 12
2023-08-21, 94, 10, 41, 19, 18
2023-08-22, 75, 2, 28, 32, 3
2023-08-23, 103, 5, 54, 30, 11
2023-08-24, 90, 6, 49, 24, 10
2023-08-25, 97, 7, 32, 40, 11
2023-08-26, 107, 5, 38, 33, 13
2023-08-27, 116, 20, 50, 30, 17
2023-08-28, 97, 3, 50, 36, 7
2023-08-29, 107, 6, 49, 32, 13
2023-08-30, 63, 14, 33, 18, 11
2023-08-31, 74, 3, 26, 24, 13
2023-09-01, 83, 3, 34, 25, 12
2023-09-02, 116, 7, 69, 19, 12
2023-09-03, 106, 3, 60, 31, 11
2023-09-04, 117, 4, 48, 57, 7
2023-09-05, 77, 5, 41, 24, 9
2023-09-06, 87, 1, 38, 31, 11
2023-09-07, 78, 9, 29, 30, 10
2023-09-08, 98, 2, 46, 43, 5
2023-09-09, 75, 4, 34, 21, 9
2023-09-10, 91, 3, 29, 38, 9
2023-09-11, 103, 2, 38, 37, 18
2023-09-12, 64, 1, 15, 24, 18
2023-09-13, 82, 1, 43, 21, 9
2023-09-14, 79, 8, 34, 37, 3
2023-09-15, 59, 2, 31, 21, 3
2023-09-16, 64, 4, 26, 20, 11
2023-09-17, 107, 8, 49, 32, 15
2023-09-18, 68, 3, 30, 24, 7
2023-09-19, 43, 2, 16, 15, 6
2023-09-20, 116, 4, 40, 60, 7
2023-09-21, 63, 2, 31, 24, 2
2023-09-22, 75, 1, 33, 27, 7
2023-09-23, 107, 22, 47, 36, 16
2023-09-24, 128, 2, 54, 49, 10
2023-09-25, 89, 1, 34, 40, 2
2023-09-26, 86, 6, 22, 54, 5
2023-09-27, 101, 2, 32, 56, 3
2023-09-28, 64, 7, 28, 25, 8
2023-09-29, 67, 8, 34, 20, 8
2023-09-30, 89, 4, 47, 29, 8
2023-10-01, 88, 1, 30, 38, 11
2023-10-02, 67, 4, 21, 39, 3
2023-10-03, 45, 3, 18, 19, 7
2023-10-04, 68, 1, 24, 21, 6
2023-10-05, 54, 4, 22, 16, 6
2023-10-06, 63, 4, 22, 34, 3
2023-10-07, 104, 4, 32, 46, 12
2023-10-08, 90, 2, 43, 31, 8
2023-10-09, 66, 2, 32, 7, 6
2023-10-10, 51, 3, 25, 16, 4
2023-10-11, 60, 1, 27, 26, 1
2023-10-12, 81, 1, 36, 38, 3
2023-10-13, 96, 3, 35, 38, 11
2023-10-14, 94, 3, 37, 36, 12
2023-10-15, 74, 1, 40, 20, 6
2023-10-16, 61, 20, 33, 16, 6
2023-10-17, 76, 3, 29, 39, 6
2023-10-18, 47, 2, 19, 17, 4
2023-10-19, 55, 1, 27, 16, 7
2023-10-20, 51, 19, 22, 24, 1
2023-10-21, 88, 2, 40, 29, 13
2023-10-22, 84, 4, 31, 35, 10
2023-10-23, 66, 7, 24, 34, 4
2023-10-24, 45, 4, 22, 14, 0
2023-10-25, 88, 4, 37, 35, 3
2023-10-26, 50, 7, 25, 21, 1
2023-10-27, 95, 9, 31, 49, 10
2023-10-28, 121, 2, 41, 63, 11
2023-10-29, 78, 7, 45, 27, 3
2023-10-30, 117, 3, 41, 54, 6
2023-10-31, 38, 1, 17, 13, 4
2023-11-01, 69, 1, 22, 35, 8
2023-11-02, 89, 5, 49, 23, 8
2023-11-03, 94, 4, 41, 40, 9
2023-11-04, 92, 11, 41, 36, 7
2023-11-05, 70, 15, 34, 24, 9
2023-11-06, 37, 8, 13, 11, 4
2023-11-07, 51, 6, 26, 17, 5
2023-11-08, 40, 2, 22, 11, 3
2023-11-09, 49, 10, 20, 19, 4
2023-11-10, 86, 4, 39, 25, 7
2023-11-11, 99, 1, 51, 23, 8
2023-11-12, 88, 5, 29, 32, 11
2023-11-13, 67, 5, 33, 19, 2
2023-11-14, 37, 3, 21, 10, 1
2023-11-15, 88, 7, 40, 34, 5
2023-11-16, 88, 2, 32, 45, 5
2023-11-17, 58, 9, 29, 23, 3
2023-11-18, 130, 4, 50, 65, 7
2023-11-19, 80, 2, 48, 20, 4
2023-11-20, 36, 7, 18, 16, 1
2023-11-21, 56, 4, 23, 25, 3
2023-11-22, 71, 7, 41, 19, 7
2023-11-23, 61, 1, 28, 22, 8
2023-11-24, 96, 2, 44, 43, 3
2023-11-25, 117, 12, 47, 45, 10
2023-11-26, 102, 3, 50, 32, 5
2023-11-27, 69, 5, 40, 17, 2
2023-11-28, 82, 2, 30, 31, 7
2023-11-29, 70, 4, 31, 27, 8
2023-11-30, 88, 2, 33, 43, 4
2023-12-01, 59, 0, 29, 19, 5
2023-12-02, 105, 3, 49, 40, 4
2023-12-03, 95, 4, 39, 45, 1
2023-12-04, 67, 2, 25, 28, 9
2023-12-05, 85, 2, 34, 43, 4
2023-12-06, 102, 5, 57, 29, 8
2023-12-07, 60, 1, 31, 17, 5
2023-12-08, 70, 2, 39, 16, 3
2023-12-09, 76, 5, 36, 25, 7
2023-12-10, 71, 11, 33, 17, 14
2023-12-11, 53, 0, 17, 25, 8
2023-12-12, 70, 4, 40, 24, 5
2023-12-13, 63, 2, 26, 26, 5
2023-12-14, 53, 8, 35, 13, 2
2023-12-15, 58, 8, 36, 9, 4
2023-12-16, 110, 7, 60, 32, 7
2023-12-17, 83, 0, 54, 18, 6
2023-12-18, 41, 3, 25, 9, 6
2023-12-19, 61, 1, 42, 15, 2
2023-12-20, 61, 3, 33, 15, 9
2023-12-21, 52, 2, 33, 10, 5
2023-12-22, 66, 2, 36, 21, 4
2023-12-23, 59, 0, 33, 15, 3
2023-12-24, 77, 1, 27, 34, 12
2023-12-25, 51, 5, 32, 9, 2
2023-12-26, 49, 3, 27, 10, 4
2023-12-27, 59, 8, 43, 8, 4
2023-12-28, 66, 0, 47, 12, 1
2023-12-29, 64, 12, 41, 15, 4
2023-12-30, 76, 1, 46, 16, 3
2023-12-31, 76, 0, 37, 24, 3
2024-01-01, 74, 3, 46, 12, 7
2024-01-02, 64, 5, 38, 12, 6
2024-01-03, 62, 0, 39, 16, 2
2024-01-04, 67, 8, 30, 22, 5
2024-01-05, 64, 8, 33, 19, 1
2024-01-06, 62, 2, 43, 7, 2
2024-01-07, 66, 2, 35, 24, 4
2024-01-08, 49, 31, 27, 13, 6
2024-01-09, 55, 1, 30, 12, 5
2024-01-10, 63, 5, 38, 16, 5
2024-01-11, 49, 1, 24, 9, 6
2024-01-12, 56, 0, 26, 13, 5
2024-01-13, 79, 4, 50, 18, 0
2024-01-14, 79, 3, 48, 17, 7
2024-01-15, 54, 2, 31, 13, 4
2024-01-16, 59, 4, 35, 12, 7
2024-01-17, 62, 5, 35, 20, 4
2024-01-18, 44, 4, 34, 7, 0
2024-01-19, 51, 1, 37, 4, 3
2024-01-20, 63, 6, 31, 18, 5
2024-01-21, 91, 2, 49, 29, 11
2024-01-22, 43, 1, 30, 5, 1
2024-01-23, 50, 3, 32, 6, 2
2024-01-24, 51, 1, 34, 10, 2
2024-01-25, 42, 4, 23, 11, 1
2024-01-26, 49, 4, 32, 8, 1
2024-01-27, 81, 2, 53, 19, 5
2024-01-28, 65, 3, 36, 12, 3
2024-01-29, 52, 2, 26, 18, 5
2024-01-30, 51, 3, 31, 7, 5
2024-01-31, 64, 5, 42, 13, 1
2024-02-01, 61, 2, 43, 12, 4
2024-02-02, 49, 4, 32, 12, 3
2024-02-03, 81, 2, 49, 15, 6
2024-02-04, 69, 8, 44, 16, 3
2024-02-05, 65, 4, 52, 10, 3
2024-02-06, 52, 2, 33, 14, 2
2024-02-07, 54, 7, 23, 24, 1
2024-02-08, 52, 2, 31, 14, 4
2024-02-09, 61, 11, 30, 19, 6
2024-02-10, 74, 4, 46, 12, 5
2024-02-11, 82, 6, 49, 23, 3
2024-02-12, 48, 5, 31, 8, 1
2024-02-13, 62, 3, 45, 13, 1
2024-02-14, 53, 6, 28, 18, 5
2024-02-15, 88, 4, 68, 14, 4
2024-02-16, 44, 5, 26, 9, 2
2024-02-17, 70, 5, 51, 14, 1
2024-02-18, 70, 4, 41, 18, 4
2024-02-19, 36, 3, 21, 11, 2
2024-02-20, 40, 1, 25, 14, 0
2024-02-21, 46, 3, 27, 11, 3
2024-02-22, 33, 1, 21, 8, 1
2024-02-23, 37, 3, 18, 16, 1
2024-02-24, 64, 3, 35, 19, 6
2024-02-25, 56, 3, 36, 15, 1
2024-02-26, 40, 3, 19, 13, 3
2024-02-27, 39, 0, 19, 12, 2
2024-02-28, 44, 10, 32, 8, 1
2024-02-29, 56, 0, 40, 12, 0
2024-03-01, 43, 0, 25, 8, 1
2024-03-02, 61, 3, 26, 21, 5
2024-03-03, 61, 1, 39, 16, 4
2024-03-04, 49, 0, 35, 10, 3
2024-03-05, 48, 2, 37, 6, 0
2024-03-06, 54, 6, 33, 12, 0
2024-03-07, 39, 3, 26, 10, 1
2024-03-08, 56, 4, 32, 18, 1
2024-03-09, 69, 3, 34, 26, 1
2024-03-10, 80, 6, 49, 25, 1
2024-03-11, 45, 2, 26, 12, 0
2024-03-12, 58, 5, 34, 19, 4
2024-03-13, 40, 8, 23, 13, 0
2024-03-14, 53, 3, 38, 11, 1
2024-03-15, 52, 0, 39, 10, 2
2024-03-16, 97, 4, 53, 31, 3
2024-03-17, 63, 3, 38, 20, 1
2024-03-18, 34, 0, 21, 8, 1
2024-03-19, 72, 2, 41, 11, 2
2024-03-20, 40, 1, 29, 5, 3
2024-03-21, 47, 1, 34, 10, 1
2024-03-22, 57, 5, 42, 8, 5
2024-03-23, 83, 2, 56, 15, 3
2024-03-24, 87, 2, 55, 24, 5
2024-03-25, 55, 3, 27, 18, 1
2024-03-26, 55, 3, 37, 8, 3
2024-03-27, 43, 0, 26, 7, 4
2024-03-28, 60, 4, 33, 13, 6
2024-03-29, 62, 0, 34, 20, 1
2024-03-30, 63, 2, 40, 9, 3
2024-03-31, 54, 8, 29, 21, 0
2024-04-01, 50, 2, 35, 6, 3
2024-04-02, 38, 4, 25, 10, 1
2024-04-03, 43, 4, 26, 6, 3
2024-04-04, 38, 3, 23, 8, 4
2024-04-05, 45, 2, 32, 9, 1
2024-04-06, 43, 2, 25, 12, 2
2024-04-07, 56, 1, 30, 15, 4
2024-04-08, 35, 2, 21, 11, 3
2024-04-09, 35, 0, 20, 12, 1
2024-04-10, 49, 4, 29, 14, 2
2024-04-11, 31, 2, 23, 7, 0
2024-04-12, 69, 2, 43, 15, 5
2024-04-13, 71, 4, 38, 21, 2
2024-04-14, 35, 12, 20, 7, 4
2024-04-15, 38, 6, 18, 16, 1
2024-04-16, 45, 2, 33, 6, 5
2024-04-17, 9, 1, 4, 4, 0
