Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-17, 15, 3, 4, 9, 1
2023-04-18, 14, 0, 5, 9, 0
2023-04-19, 17, 0, 3, 7, 0
2023-04-20, 20, 1, 8, 12, 0
2023-04-21, 18, 1, 7, 7, 0
2023-04-22, 25, 1, 6, 18, 0
2023-04-23, 23, 4, 8, 9, 2
2023-04-24, 23, 2, 6, 10, 3
2023-04-25, 15, 1, 3, 11, 0
2023-04-26, 15, 0, 4, 5, 2
2023-04-27, 14, 4, 4, 7, 0
2023-04-28, 9, 1, 1, 6, 1
2023-04-29, 16, 0, 4, 9, 0
2023-04-30, 30, 1, 11, 16, 2
2023-05-01, 17, 1, 7, 8, 1
2023-05-02, 21, 2, 1, 13, 4
2023-05-03, 16, 0, 4, 10, 0
2023-05-04, 12, 1, 2, 7, 1
2023-05-05, 15, 0, 3, 12, 0
2023-05-06, 23, 1, 5, 14, 2
2023-05-07, 19, 0, 5, 11, 0
2023-05-08, 11, 0, 4, 5, 2
2023-05-09, 22, 1, 4, 13, 2
2023-05-10, 11, 0, 1, 9, 1
2023-05-11, 10, 1, 5, 4, 0
2023-05-12, 17, 0, 2, 14, 1
2023-05-13, 18, 0, 6, 10, 1
2023-05-14, 27, 1, 6, 18, 0
2023-05-15, 12, 1, 2, 9, 1
2023-05-16, 11, 3, 3, 7, 0
2023-05-17, 12, 2, 3, 6, 2
2023-05-18, 13, 3, 4, 7, 0
2023-05-19, 16, 1, 2, 11, 0
2023-05-20, 17, 1, 6, 8, 0
2023-05-21, 18, 3, 6, 7, 2
2023-05-22, 13, 3, 6, 6, 0
2023-05-23, 10, 1, 6, 4, 0
2023-05-24, 12, 0, 5, 7, 0
2023-05-25, 19, 3, 4, 12, 2
2023-05-26, 10, 5, 5, 4, 0
2023-05-27, 9, 1, 1, 7, 0
2023-05-28, 17, 5, 6, 6, 0
2023-05-29, 13, 1, 7, 5, 0
2023-05-30, 9, 0, 1, 6, 0
2023-05-31, 17, 0, 4, 9, 1
2023-06-01, 9, 1, 6, 2, 0
2023-06-02, 9, 0, 3, 4, 0
2023-06-03, 17, 4, 3, 12, 0
2023-06-04, 12, 3, 2, 8, 0
2023-06-05, 12, 1, 5, 5, 0
2023-06-06, 12, 2, 3, 8, 0
2023-06-07, 15, 4, 2, 11, 2
2023-06-08, 12, 1, 1, 9, 0
2023-06-09, 14, 2, 4, 7, 1
2023-06-10, 13, 1, 5, 7, 1
2023-06-11, 21, 1, 7, 12, 1
2023-06-12, 5, 0, 3, 2, 0
2023-06-13, 11, 2, 3, 5, 2
2023-06-14, 22, 2, 13, 9, 0
2023-06-15, 24, 4, 9, 13, 0
2023-06-16, 21, 3, 4, 16, 0
2023-06-17, 20, 1, 7, 13, 0
2023-06-18, 14, 3, 5, 9, 0
2023-06-19, 20, 2, 8, 11, 0
2023-06-20, 21, 3, 5, 15, 0
2023-06-21, 17, 3, 5, 10, 1
2023-06-22, 22, 3, 7, 13, 0
2023-06-23, 15, 2, 2, 11, 0
2023-06-24, 24, 1, 6, 12, 2
2023-06-25, 19, 2, 8, 8, 0
2023-06-26, 22, 1, 9, 9, 2
2023-06-27, 19, 2, 7, 12, 0
2023-06-28, 21, 2, 7, 13, 1
2023-06-29, 14, 1, 4, 8, 0
2023-06-30, 17, 1, 3, 14, 0
2023-07-01, 16, 2, 4, 11, 1
2023-07-02, 16, 3, 4, 10, 1
2023-07-03, 18, 1, 5, 6, 3
2023-07-04, 21, 1, 2, 19, 0
2023-07-05, 15, 4, 3, 12, 0
2023-07-06, 16, 1, 6, 10, 0
2023-07-07, 17, 0, 5, 12, 0
2023-07-08, 16, 1, 4, 12, 0
2023-07-09, 12, 0, 4, 6, 0
2023-07-10, 6, 0, 2, 4, 0
2023-07-11, 20, 1, 4, 13, 2
2023-07-12, 15, 2, 4, 8, 0
2023-07-13, 14, 0, 4, 9, 1
2023-07-14, 12, 0, 4, 7, 0
2023-07-15, 21, 3, 6, 13, 0
2023-07-16, 21, 1, 4, 14, 0
2023-07-17, 14, 1, 5, 8, 0
2023-07-18, 12, 1, 5, 5, 0
2023-07-19, 15, 2, 6, 6, 1
2023-07-20, 12, 1, 4, 8, 0
2023-07-21, 22, 3, 10, 11, 0
2023-07-22, 8, 0, 4, 4, 0
2023-07-23, 18, 2, 8, 9, 0
2023-07-24, 18, 1, 7, 9, 1
2023-07-25, 23, 1, 6, 16, 0
2023-07-26, 15, 2, 2, 10, 0
2023-07-27, 12, 1, 3, 7, 1
2023-07-28, 13, 0, 1, 12, 0
2023-07-29, 18, 2, 8, 9, 0
2023-07-30, 18, 0, 5, 11, 0
2023-07-31, 11, 1, 3, 8, 0
2023-08-01, 18, 1, 2, 14, 0
2023-08-02, 13, 3, 3, 10, 0
2023-08-03, 10, 1, 2, 5, 1
2023-08-04, 19, 1, 2, 13, 1
2023-08-05, 11, 1, 1, 9, 0
2023-08-06, 21, 4, 4, 16, 1
2023-08-07, 24, 3, 5, 15, 0
2023-08-08, 37, 2, 13, 8, 12
2023-08-09, 66, 8, 21, 9, 30
2023-08-10, 34, 2, 3, 12, 16
2023-08-11, 37, 1, 8, 10, 16
2023-08-12, 38, 0, 7, 11, 16
2023-08-13, 41, 1, 8, 13, 18
2023-08-14, 37, 2, 14, 9, 11
2023-08-15, 29, 1, 7, 9, 12
2023-08-16, 32, 2, 8, 17, 6
2023-08-17, 25, 1, 13, 6, 5
2023-08-18, 29, 3, 9, 10, 8
2023-08-19, 23, 1, 8, 7, 7
2023-08-20, 28, 2, 10, 9, 7
2023-08-21, 20, 2, 4, 6, 7
2023-08-22, 21, 2, 9, 8, 2
2023-08-23, 28, 2, 4, 10, 8
2023-08-24, 25, 0, 7, 11, 5
2023-08-25, 32, 3, 7, 17, 6
2023-08-26, 37, 1, 11, 10, 9
2023-08-27, 29, 2, 11, 10, 7
2023-08-28, 26, 1, 8, 10, 7
2023-08-29, 23, 4, 7, 6, 7
2023-08-30, 27, 2, 9, 12, 4
2023-08-31, 25, 0, 7, 7, 9
2023-09-01, 22, 0, 4, 9, 6
2023-09-02, 34, 2, 7, 14, 9
2023-09-03, 24, 2, 8, 10, 5
2023-09-04, 27, 0, 15, 9, 1
2023-09-05, 55, 4, 20, 10, 23
2023-09-06, 50, 2, 15, 13, 17
2023-09-07, 40, 0, 17, 7, 13
2023-09-08, 36, 3, 8, 16, 9
2023-09-09, 45, 3, 10, 19, 14
2023-09-10, 61, 0, 16, 14, 30
2023-09-11, 37, 2, 8, 12, 11
2023-09-12, 24, 2, 8, 6, 7
2023-09-13, 31, 1, 13, 6, 11
2023-09-14, 29, 2, 8, 7, 11
2023-09-15, 19, 1, 3, 5, 10
2023-09-16, 37, 0, 7, 17, 7
2023-09-17, 36, 3, 14, 12, 8
2023-09-18, 29, 0, 9, 10, 9
2023-09-19, 15, 0, 5, 4, 5
2023-09-20, 14, 0, 4, 7, 3
2023-09-21, 24, 2, 8, 9, 6
2023-09-22, 17, 1, 4, 4, 4
2023-09-23, 34, 3, 13, 13, 6
2023-09-24, 28, 0, 2, 15, 8
2023-09-25, 28, 0, 10, 13, 2
2023-09-26, 17, 5, 3, 6, 7
2023-09-27, 24, 0, 6, 9, 5
2023-09-28, 22, 2, 9, 7, 5
2023-09-29, 21, 0, 5, 6, 8
2023-09-30, 27, 0, 9, 10, 3
2023-10-01, 26, 2, 4, 11, 10
2023-10-02, 15, 2, 6, 7, 1
2023-10-03, 14, 1, 4, 5, 3
2023-10-04, 24, 0, 4, 15, 3
2023-10-05, 22, 0, 6, 6, 9
2023-10-06, 22, 2, 6, 9, 4
2023-10-07, 19, 3, 6, 6, 4
2023-10-08, 25, 4, 12, 9, 1
2023-10-09, 14, 0, 5, 6, 1
2023-10-10, 18, 3, 6, 9, 2
2023-10-11, 17, 0, 8, 3, 4
2023-10-12, 18, 0, 4, 6, 8
2023-10-13, 21, 0, 6, 5, 9
2023-10-14, 35, 0, 9, 16, 7
2023-10-15, 24, 1, 8, 9, 5
2023-10-16, 15, 0, 4, 7, 4
2023-10-17, 16, 3, 6, 8, 1
2023-10-18, 15, 1, 4, 8, 1
2023-10-19, 17, 0, 8, 5, 2
2023-10-20, 20, 0, 5, 12, 2
2023-10-21, 25, 1, 6, 12, 5
2023-10-22, 24, 0, 11, 11, 1
2023-10-23, 18, 0, 4, 8, 2
2023-10-24, 11, 2, 6, 4, 0
2023-10-25, 16, 1, 5, 8, 3
2023-10-26, 13, 0, 3, 7, 2
2023-10-27, 22, 0, 7, 12, 1
2023-10-28, 22, 1, 10, 7, 4
2023-10-29, 46, 1, 19, 22, 3
2023-10-30, 24, 0, 5, 9, 6
2023-10-31, 13, 0, 4, 5, 3
2023-11-01, 18, 1, 5, 8, 3
2023-11-02, 18, 1, 4, 12, 2
2023-11-03, 22, 1, 10, 11, 1
2023-11-04, 25, 1, 8, 13, 3
2023-11-05, 19, 0, 4, 8, 4
2023-11-06, 13, 0, 1, 6, 3
2023-11-07, 19, 0, 7, 6, 4
2023-11-08, 18, 0, 4, 7, 5
2023-11-09, 19, 3, 10, 6, 2
2023-11-10, 20, 1, 6, 5, 5
2023-11-11, 23, 1, 7, 13, 2
2023-11-12, 22, 3, 8, 8, 3
2023-11-13, 16, 1, 6, 8, 2
2023-11-14, 12, 1, 3, 7, 1
2023-11-15, 14, 1, 5, 7, 2
2023-11-16, 16, 0, 5, 10, 0
2023-11-17, 19, 2, 1, 12, 2
2023-11-18, 31, 3, 6, 17, 4
2023-11-19, 17, 2, 3, 11, 0
2023-11-20, 14, 1, 4, 8, 0
2023-11-21, 15, 2, 3, 10, 1
2023-11-22, 21, 2, 9, 10, 1
2023-11-23, 30, 0, 9, 12, 8
2023-11-24, 19, 0, 5, 11, 2
2023-11-25, 26, 1, 10, 14, 2
2023-11-26, 25, 0, 3, 19, 1
2023-11-27, 11, 0, 2, 8, 1
2023-11-28, 17, 1, 6, 8, 2
2023-11-29, 24, 0, 5, 16, 1
2023-11-30, 9, 0, 2, 7, 0
2023-12-01, 19, 1, 3, 12, 3
2023-12-02, 23, 0, 7, 10, 4
2023-12-03, 13, 2, 5, 6, 0
2023-12-04, 21, 0, 6, 12, 2
2023-12-05, 23, 3, 3, 11, 7
2023-12-06, 26, 1, 5, 17, 2
2023-12-07, 29, 0, 4, 23, 1
2023-12-08, 41, 0, 8, 30, 2
2023-12-09, 48, 0, 13, 33, 0
2023-12-10, 42, 0, 6, 31, 2
2023-12-11, 69, 1, 24, 20, 22
2023-12-12, 72, 2, 14, 29, 29
2023-12-13, 50, 2, 9, 19, 21
2023-12-14, 43, 1, 7, 24, 11
2023-12-15, 55, 2, 15, 21, 15
2023-12-16, 72, 1, 14, 35, 16
2023-12-17, 67, 4, 12, 31, 19
2023-12-18, 46, 0, 5, 27, 11
2023-12-19, 53, 3, 16, 23, 11
2023-12-20, 38, 2, 5, 20, 12
2023-12-21, 43, 1, 6, 26, 7
2023-12-22, 50, 0, 15, 25, 6
2023-12-23, 56, 0, 11, 27, 16
2023-12-24, 40, 2, 10, 21, 7
2023-12-25, 35, 2, 8, 19, 8
2023-12-26, 40, 2, 17, 13, 9
2023-12-27, 51, 0, 15, 20, 14
2023-12-28, 58, 2, 9, 33, 14
2023-12-29, 44, 4, 8, 28, 7
2023-12-30, 50, 1, 14, 28, 7
2023-12-31, 53, 1, 8, 33, 8
2024-01-01, 42, 2, 6, 19, 14
2024-01-02, 38, 5, 6, 24, 5
2024-01-03, 45, 0, 13, 23, 4
2024-01-04, 45, 1, 4, 29, 9
2024-01-05, 41, 2, 10, 25, 5
2024-01-06, 55, 2, 7, 37, 7
2024-01-07, 49, 0, 10, 32, 6
2024-01-08, 33, 1, 8, 20, 5
2024-01-09, 30, 0, 5, 21, 4
2024-01-10, 36, 2, 12, 19, 3
2024-01-11, 23, 1, 3, 16, 3
2024-01-12, 39, 0, 9, 21, 6
2024-01-13, 54, 2, 20, 25, 6
2024-01-14, 44, 0, 6, 32, 3
2024-01-15, 25, 1, 3, 20, 1
2024-01-16, 41, 2, 10, 22, 8
2024-01-17, 33, 2, 6, 24, 2
2024-01-18, 23, 0, 8, 13, 2
2024-01-19, 50, 0, 10, 30, 8
2024-01-20, 50, 3, 4, 35, 8
2024-01-21, 56, 0, 17, 31, 7
2024-01-22, 25, 3, 6, 15, 4
2024-01-23, 42, 0, 11, 27, 0
2024-01-24, 40, 2, 1, 29, 6
2024-01-25, 41, 2, 9, 29, 1
2024-01-26, 49, 1, 5, 40, 2
2024-01-27, 49, 2, 8, 35, 4
2024-01-28, 45, 1, 3, 39, 0
2024-01-29, 36, 6, 6, 25, 5
2024-01-30, 47, 2, 9, 28, 7
2024-01-31, 52, 1, 7, 42, 1
2024-02-01, 51, 0, 4, 41, 5
2024-02-02, 43, 1, 7, 31, 3
2024-02-03, 60, 0, 14, 40, 5
2024-02-04, 48, 37, 6, 38, 1
2024-02-05, 36, 1, 3, 31, 2
2024-02-06, 31, 0, 3, 21, 4
2024-02-07, 43, 0, 3, 36, 2
2024-02-08, 30, 0, 4, 24, 2
2024-02-09, 39, 0, 8, 27, 2
2024-02-10, 46, 0, 7, 34, 2
2024-02-11, 62, 0, 14, 38, 4
2024-02-12, 44, 2, 5, 36, 4
2024-02-13, 51, 3, 7, 36, 3
2024-02-14, 43, 1, 3, 39, 1
2024-02-15, 33, 0, 9, 23, 1
2024-02-16, 46, 1, 7, 34, 2
2024-02-17, 43, 0, 8, 34, 0
2024-02-18, 49, 0, 11, 35, 1
2024-02-19, 48, 1, 10, 35, 2
2024-02-20, 35, 0, 8, 23, 3
2024-02-21, 31, 0, 6, 23, 2
2024-02-22, 29, 3, 3, 23, 1
2024-02-23, 37, 0, 8, 24, 3
2024-02-24, 55, 0, 10, 36, 7
2024-02-25, 43, 2, 7, 33, 1
2024-02-26, 34, 0, 9, 20, 3
2024-02-27, 36, 1, 6, 25, 5
2024-02-28, 29, 1, 5, 21, 2
2024-02-29, 44, 0, 11, 31, 2
2024-03-01, 35, 0, 9, 24, 1
2024-03-02, 47, 1, 8, 33, 5
2024-03-03, 50, 1, 13, 31, 4
2024-03-04, 37, 1, 7, 27, 0
2024-03-05, 33, 0, 6, 26, 1
2024-03-06, 39, 0, 7, 29, 0
2024-03-07, 34, 0, 9, 25, 0
2024-03-08, 52, 0, 11, 39, 1
2024-03-09, 51, 0, 5, 40, 3
2024-03-10, 51, 2, 10, 34, 3
2024-03-11, 43, 1, 6, 29, 5
2024-03-12, 48, 0, 7, 37, 3
2024-03-13, 41, 1, 13, 28, 0
2024-03-14, 26, 1, 4, 20, 0
2024-03-15, 35, 0, 7, 25, 1
2024-03-16, 65, 2, 10, 47, 3
2024-03-17, 46, 0, 8, 35, 3
2024-03-18, 38, 1, 9, 26, 0
2024-03-19, 32, 1, 5, 25, 1
2024-03-20, 38, 1, 7, 30, 0
2024-03-21, 39, 0, 8, 28, 3
2024-03-22, 38, 1, 9, 26, 1
2024-03-23, 46, 0, 8, 35, 3
2024-03-24, 49, 5, 11, 34, 3
2024-03-25, 37, 0, 3, 31, 0
2024-03-26, 43, 2, 8, 29, 2
2024-03-27, 33, 2, 3, 30, 0
2024-03-28, 40, 7, 4, 34, 2
2024-03-29, 44, 1, 10, 34, 0
2024-03-30, 39, 1, 8, 27, 2
2024-03-31, 53, 3, 5, 45, 3
2024-04-01, 27, 4, 3, 20, 2
2024-04-02, 43, 0, 9, 33, 1
2024-04-03, 32, 1, 5, 23, 1
2024-04-04, 33, 1, 11, 18, 2
2024-04-05, 35, 0, 4, 27, 1
2024-04-06, 32, 0, 3, 28, 0
2024-04-07, 46, 1, 12, 31, 3
2024-04-08, 35, 1, 8, 25, 1
2024-04-09, 33, 1, 6, 26, 0
2024-04-10, 44, 0, 10, 31, 2
2024-04-11, 22, 0, 5, 17, 0
2024-04-12, 41, 1, 6, 33, 1
2024-04-13, 35, 0, 4, 29, 0
2024-04-14, 39, 0, 4, 30, 4
2024-04-15, 34, 0, 6, 23, 3
2024-04-16, 26, 0, 4, 20, 2
2024-04-17, 36, 0, 7, 26, 2
2024-04-18, 30, 2, 10, 18, 2
2024-04-19, 1, 1, 0, 1, 0
