Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-11-29, 20, 1, 20, 0, 0
2023-11-30, 11, 0, 11, 0, 0
2023-12-01, 17, 1, 17, 0, 0
2023-12-02, 10, 2, 9, 0, 0
2023-12-03, 12, 0, 11, 0, 0
2023-12-04, 13, 0, 12, 0, 0
2023-12-05, 8, 0, 6, 0, 0
2023-12-06, 11, 1, 11, 0, 0
2023-12-07, 9, 0, 8, 0, 0
2023-12-08, 9, 0, 7, 0, 0
2023-12-09, 14, 2, 12, 0, 1
2023-12-10, 14, 1, 12, 0, 0
2023-12-11, 9, 0, 8, 0, 1
2023-12-12, 5, 0, 5, 0, 0
2023-12-13, 16, 6, 13, 0, 0
2023-12-14, 17, 1, 16, 0, 0
2023-12-15, 16, 0, 13, 0, 0
2023-12-16, 16, 0, 15, 0, 0
2023-12-17, 14, 0, 13, 0, 0
2023-12-18, 10, 2, 9, 0, 0
2023-12-19, 19, 1, 18, 0, 0
2023-12-20, 17, 0, 16, 0, 0
2023-12-21, 8, 1, 6, 0, 0
2023-12-22, 13, 6, 12, 0, 0
2023-12-23, 7, 1, 6, 0, 0
2023-12-24, 14, 2, 13, 0, 0
2023-12-25, 5, 0, 4, 0, 0
2023-12-26, 8, 1, 7, 0, 1
2023-12-27, 18, 3, 17, 0, 0
2023-12-28, 17, 0, 14, 0, 0
2023-12-29, 7, 1, 7, 0, 0
2023-12-30, 11, 0, 11, 0, 0
2023-12-31, 12, 0, 11, 0, 0
2024-01-01, 19, 0, 17, 0, 0
2024-01-02, 19, 0, 17, 0, 1
2024-01-03, 13, 0, 12, 0, 0
2024-01-04, 17, 0, 15, 0, 0
2024-01-05, 19, 1, 18, 0, 0
2024-01-06, 15, 1, 11, 0, 0
2024-01-07, 17, 0, 15, 0, 0
2024-01-08, 5, 0, 5, 0, 0
2024-01-09, 9, 1, 8, 0, 0
2024-01-10, 15, 1, 15, 0, 0
2024-01-11, 18, 0, 13, 0, 0
2024-01-12, 14, 0, 14, 0, 0
2024-01-13, 18, 0, 17, 0, 0
2024-01-14, 17, 0, 14, 0, 0
2024-01-15, 14, 0, 13, 0, 0
2024-01-16, 10, 0, 7, 0, 0
2024-01-17, 15, 0, 11, 0, 0
2024-01-18, 15, 0, 15, 0, 0
2024-01-19, 9, 0, 9, 0, 0
2024-01-20, 20, 0, 16, 0, 1
2024-01-21, 18, 1, 14, 0, 1
2024-01-22, 7, 0, 7, 0, 0
2024-01-23, 12, 2, 11, 0, 0
2024-01-24, 6, 1, 6, 0, 0
2024-01-25, 5, 1, 4, 0, 0
2024-01-26, 11, 0, 10, 0, 0
2024-01-27, 15, 0, 14, 0, 0
2024-01-28, 11, 1, 8, 0, 0
2024-01-29, 9, 3, 8, 0, 1
2024-01-30, 11, 5, 8, 0, 1
2024-01-31, 11, 0, 9, 0, 0
2024-02-01, 13, 0, 11, 0, 0
2024-02-02, 15, 1, 15, 0, 0
2024-02-03, 21, 0, 16, 0, 0
2024-02-04, 12, 0, 10, 0, 1
2024-02-05, 10, 2, 9, 0, 0
2024-02-06, 5, 0, 4, 0, 0
2024-02-07, 7, 1, 7, 0, 0
2024-02-08, 10, 1, 10, 0, 0
2024-02-09, 13, 1, 13, 0, 0
2024-02-10, 17, 1, 17, 0, 0
2024-02-11, 13, 0, 10, 0, 0
2024-02-12, 9, 1, 7, 0, 1
2024-02-13, 12, 1, 9, 0, 0
2024-02-14, 12, 1, 11, 0, 0
2024-02-15, 21, 3, 21, 0, 0
2024-02-16, 16, 2, 12, 0, 0
2024-02-17, 10, 0, 9, 0, 0
2024-02-18, 23, 1, 23, 0, 0
2024-02-19, 6, 1, 6, 0, 0
2024-02-20, 12, 2, 11, 0, 0
2024-02-21, 4, 0, 3, 0, 0
2024-02-22, 10, 1, 8, 0, 1
2024-02-23, 6, 1, 6, 0, 0
2024-02-24, 13, 0, 12, 0, 0
2024-02-25, 15, 0, 15, 0, 0
2024-02-26, 9, 1, 9, 0, 0
2024-02-27, 14, 0, 14, 0, 0
2024-02-28, 14, 1, 14, 0, 0
2024-02-29, 9, 6, 7, 0, 0
2024-03-01, 7, 0, 6, 0, 0
2024-03-02, 11, 0, 10, 0, 0
2024-03-03, 13, 1, 13, 0, 0
2024-03-04, 7, 0, 6, 0, 0
2024-03-05, 16, 0, 14, 0, 0
2024-03-06, 16, 0, 15, 0, 0
2024-03-07, 11, 0, 10, 0, 0
2024-03-08, 11, 0, 11, 0, 0
2024-03-09, 33, 1, 20, 0, 11
2024-03-10, 47, 9, 21, 0, 24
2024-03-11, 29, 0, 15, 0, 10
2024-03-12, 23, 0, 8, 0, 11
2024-03-13, 19, 2, 5, 0, 10
2024-03-14, 16, 0, 10, 0, 5
2024-03-15, 12, 1, 7, 0, 5
2024-03-16, 22, 1, 15, 0, 7
2024-03-17, 27, 1, 18, 0, 6
2024-03-18, 20, 0, 12, 0, 5
2024-03-19, 14, 0, 10, 0, 2
2024-03-20, 20, 0, 16, 0, 4
2024-03-21, 12, 0, 9, 0, 2
2024-03-22, 16, 0, 9, 0, 4
2024-03-23, 26, 1, 18, 0, 5
2024-03-24, 29, 3, 19, 0, 7
2024-03-25, 18, 0, 14, 0, 3
2024-03-26, 25, 0, 13, 0, 9
2024-03-27, 8, 0, 4, 0, 2
2024-03-28, 12, 0, 10, 0, 2
2024-03-29, 1, 0, 1, 0, 0
