Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-26, 18, 5, 17, 0, 1
2023-06-27, 15, 0, 14, 0, 0
2023-06-28, 13, 0, 11, 0, 0
2023-06-29, 16, 0, 15, 0, 0
2023-06-30, 10, 2, 7, 0, 0
2023-07-01, 20, 2, 18, 0, 0
2023-07-02, 18, 2, 12, 0, 0
2023-07-03, 17, 2, 15, 0, 0
2023-07-04, 22, 5, 20, 0, 0
2023-07-05, 12, 3, 10, 0, 0
2023-07-06, 17, 4, 16, 0, 0
2023-07-07, 17, 0, 15, 0, 0
2023-07-08, 24, 3, 23, 0, 0
2023-07-09, 22, 9, 20, 0, 0
2023-07-10, 8, 0, 6, 0, 0
2023-07-11, 19, 1, 18, 0, 0
2023-07-12, 18, 5, 15, 0, 0
2023-07-13, 18, 0, 15, 0, 0
2023-07-14, 11, 1, 10, 0, 0
2023-07-15, 14, 1, 14, 0, 0
2023-07-16, 12, 7, 11, 0, 1
2023-07-17, 10, 1, 7, 0, 0
2023-07-18, 20, 1, 20, 0, 0
2023-07-19, 22, 6, 20, 0, 0
2023-07-20, 20, 4, 20, 0, 0
2023-07-21, 19, 3, 17, 0, 0
2023-07-22, 11, 1, 11, 0, 0
2023-07-23, 24, 1, 23, 0, 0
2023-07-24, 16, 0, 14, 0, 0
2023-07-25, 17, 3, 15, 0, 0
2023-07-26, 17, 1, 14, 0, 0
2023-07-27, 18, 0, 16, 0, 0
2023-07-28, 11, 0, 11, 0, 0
2023-07-29, 12, 2, 12, 0, 0
2023-07-30, 20, 2, 19, 0, 0
2023-07-31, 15, 1, 13, 0, 0
2023-08-01, 19, 1, 18, 0, 0
2023-08-02, 24, 2, 18, 0, 0
2023-08-03, 11, 1, 10, 0, 0
2023-08-04, 18, 2, 18, 0, 0
2023-08-05, 18, 3, 17, 0, 0
2023-08-06, 20, 3, 20, 0, 0
2023-08-07, 18, 7, 15, 0, 0
2023-08-08, 15, 3, 13, 0, 0
2023-08-09, 21, 2, 20, 0, 0
2023-08-10, 21, 4, 19, 0, 0
2023-08-11, 24, 0, 23, 0, 0
2023-08-12, 17, 3, 16, 0, 0
2023-08-13, 28, 0, 28, 0, 0
2023-08-14, 12, 1, 11, 0, 0
2023-08-15, 18, 2, 17, 0, 0
2023-08-16, 12, 1, 10, 0, 0
2023-08-17, 9, 1, 9, 0, 0
2023-08-18, 17, 3, 13, 0, 0
2023-08-19, 13, 1, 12, 0, 0
2023-08-20, 21, 3, 17, 0, 0
2023-08-21, 14, 2, 11, 0, 0
2023-08-22, 18, 1, 16, 0, 0
2023-08-23, 18, 2, 16, 0, 0
2023-08-24, 23, 3, 19, 0, 0
2023-08-25, 10, 2, 9, 0, 0
2023-08-26, 16, 1, 14, 0, 0
2023-08-27, 26, 5, 21, 0, 0
2023-08-28, 11, 3, 11, 0, 0
2023-08-29, 12, 0, 12, 0, 0
2023-08-30, 9, 4, 8, 0, 0
2023-08-31, 15, 1, 15, 0, 0
2023-09-01, 16, 2, 13, 0, 0
2023-09-02, 12, 2, 10, 0, 0
2023-09-03, 17, 1, 15, 0, 0
2023-09-04, 23, 4, 23, 0, 0
2023-09-05, 13, 1, 12, 0, 0
2023-09-06, 15, 0, 13, 0, 0
2023-09-07, 15, 1, 15, 0, 0
2023-09-08, 28, 3, 27, 0, 0
2023-09-09, 22, 3, 21, 0, 0
2023-09-10, 17, 1, 14, 0, 0
2023-09-11, 16, 2, 15, 0, 0
2023-09-12, 6, 1, 6, 0, 0
2023-09-13, 8, 0, 7, 0, 0
2023-09-14, 12, 2, 11, 0, 0
2023-09-15, 14, 2, 10, 0, 0
2023-09-16, 12, 1, 11, 0, 0
2023-09-17, 18, 2, 14, 0, 0
2023-09-18, 16, 2, 16, 0, 0
2023-09-19, 11, 2, 11, 0, 0
2023-09-20, 15, 1, 14, 0, 0
2023-09-21, 17, 0, 15, 0, 0
2023-09-22, 16, 1, 13, 0, 0
2023-09-23, 13, 3, 11, 0, 0
2023-09-24, 13, 3, 12, 0, 0
2023-09-25, 8, 1, 7, 0, 0
2023-09-26, 7, 2, 7, 0, 0
2023-09-27, 16, 1, 16, 0, 0
2023-09-28, 14, 5, 13, 0, 0
2023-09-29, 14, 1, 14, 0, 0
2023-09-30, 21, 2, 17, 0, 0
2023-10-01, 20, 0, 18, 0, 0
2023-10-02, 9, 2, 9, 0, 0
2023-10-03, 16, 2, 16, 0, 0
2023-10-04, 15, 4, 13, 0, 0
2023-10-05, 15, 0, 13, 0, 0
2023-10-06, 14, 5, 12, 0, 0
2023-10-07, 15, 4, 13, 0, 0
2023-10-08, 17, 1, 15, 0, 1
2023-10-09, 9, 3, 6, 0, 1
2023-10-10, 10, 3, 9, 0, 0
2023-10-11, 8, 3, 8, 0, 0
2023-10-12, 6, 3, 6, 0, 0
2023-10-13, 14, 2, 13, 0, 0
2023-10-14, 16, 2, 13, 0, 0
2023-10-15, 25, 1, 22, 0, 0
2023-10-16, 8, 0, 7, 0, 1
2023-10-17, 7, 1, 7, 0, 0
2023-10-18, 12, 1, 10, 0, 0
2023-10-19, 5, 0, 5, 0, 0
2023-10-20, 8, 2, 8, 0, 0
2023-10-21, 8, 0, 8, 0, 0
2023-10-22, 9, 2, 9, 0, 0
2023-10-23, 3, 0, 2, 0, 0
2023-10-24, 7, 1, 6, 0, 0
2023-10-25, 10, 1, 10, 0, 0
2023-10-26, 8, 6, 6, 0, 0
2023-10-27, 13, 3, 12, 0, 0
2023-10-28, 9, 1, 7, 0, 2
2023-10-29, 11, 12, 11, 0, 0
2023-10-30, 10, 1, 7, 0, 0
2023-10-31, 7, 0, 7, 0, 0
2023-11-01, 6, 0, 6, 0, 0
2023-11-02, 11, 1, 10, 0, 0
2023-11-03, 8, 1, 8, 0, 0
2023-11-04, 11, 1, 10, 0, 0
2023-11-05, 10, 1, 10, 0, 0
2023-11-06, 11, 1, 10, 0, 0
2023-11-07, 19, 0, 18, 0, 0
2023-11-08, 7, 1, 6, 0, 0
2023-11-09, 7, 2, 5, 0, 0
2023-11-10, 8, 1, 6, 0, 0
2023-11-11, 14, 3, 13, 0, 0
2023-11-12, 10, 2, 8, 0, 0
2023-11-13, 10, 2, 10, 0, 0
2023-11-14, 8, 3, 8, 0, 0
2023-11-15, 9, 2, 9, 0, 0
2023-11-16, 11, 3, 9, 0, 0
2023-11-17, 8, 5, 8, 0, 0
2023-11-18, 17, 1, 14, 0, 0
2023-11-19, 7, 1, 6, 0, 0
2023-11-20, 10, 5, 8, 0, 0
2023-11-21, 8, 4, 8, 0, 0
2023-11-22, 14, 2, 13, 0, 0
2023-11-23, 11, 3, 10, 0, 0
2023-11-24, 12, 0, 12, 0, 0
2023-11-25, 17, 5, 14, 0, 0
2023-11-26, 16, 2, 15, 0, 0
2023-11-27, 10, 0, 10, 0, 0
2023-11-28, 19, 3, 19, 0, 0
2023-11-29, 14, 3, 12, 0, 0
2023-11-30, 17, 4, 16, 0, 0
2023-12-01, 15, 1, 14, 0, 0
2023-12-02, 16, 0, 16, 0, 0
2023-12-03, 14, 1, 13, 0, 0
2023-12-04, 11, 1, 10, 0, 0
2023-12-05, 18, 0, 17, 0, 0
2023-12-06, 12, 0, 11, 0, 0
2023-12-07, 7, 3, 7, 0, 0
2023-12-08, 16, 0, 13, 0, 0
2023-12-09, 5, 0, 5, 0, 0
2023-12-10, 8, 0, 7, 0, 0
2023-12-11, 6, 0, 6, 0, 0
2023-12-12, 10, 3, 9, 0, 0
2023-12-13, 3, 0, 3, 0, 0
2023-12-14, 9, 1, 9, 0, 0
2023-12-15, 7, 1, 6, 0, 0
2023-12-16, 14, 1, 14, 0, 0
2023-12-17, 8, 0, 8, 0, 0
2023-12-18, 4, 1, 4, 0, 0
2023-12-19, 9, 1, 7, 0, 0
2023-12-20, 11, 2, 10, 0, 0
2023-12-21, 16, 1, 16, 0, 0
2023-12-22, 7, 3, 7, 0, 0
2023-12-23, 15, 2, 15, 0, 0
2023-12-24, 11, 4, 10, 0, 0
2023-12-25, 7, 1, 6, 0, 0
2023-12-26, 7, 0, 7, 0, 0
2023-12-27, 9, 0, 9, 0, 0
2023-12-28, 8, 4, 7, 0, 0
2023-12-29, 10, 6, 9, 0, 0
2023-12-30, 7, 2, 5, 0, 0
2023-12-31, 9, 1, 9, 0, 0
2024-01-01, 18, 3, 16, 0, 0
2024-01-02, 13, 3, 13, 0, 0
2024-01-03, 8, 0, 8, 0, 0
2024-01-04, 14, 2, 13, 0, 0
2024-01-05, 9, 1, 9, 0, 0
2024-01-06, 8, 1, 7, 0, 0
2024-01-07, 15, 2, 14, 0, 0
2024-01-08, 8, 2, 6, 0, 0
2024-01-09, 7, 4, 7, 0, 0
2024-01-10, 8, 5, 8, 0, 0
2024-01-11, 11, 1, 11, 0, 0
2024-01-12, 12, 2, 12, 0, 0
2024-01-13, 8, 1, 8, 0, 0
2024-01-14, 12, 3, 11, 0, 0
2024-01-15, 12, 0, 12, 0, 0
2024-01-16, 6, 3, 5, 0, 0
2024-01-17, 11, 2, 11, 0, 0
2024-01-18, 9, 0, 9, 0, 0
2024-01-19, 11, 1, 11, 0, 0
2024-01-20, 11, 0, 8, 0, 0
2024-01-21, 14, 2, 13, 0, 0
2024-01-22, 13, 0, 12, 0, 0
2024-01-23, 6, 1, 5, 0, 0
2024-01-24, 14, 2, 14, 0, 0
2024-01-25, 12, 0, 12, 0, 0
2024-01-26, 2, 0, 2, 0, 0
2024-01-27, 8, 0, 8, 0, 0
2024-01-28, 13, 3, 13, 0, 0
2024-01-29, 9, 0, 9, 0, 0
2024-01-30, 14, 0, 14, 0, 0
2024-01-31, 8, 2, 7, 0, 0
2024-02-01, 16, 0, 16, 0, 0
2024-02-02, 11, 2, 11, 0, 0
2024-02-03, 15, 0, 12, 0, 0
2024-02-04, 14, 0, 14, 0, 0
2024-02-05, 5, 0, 5, 0, 0
2024-02-06, 12, 3, 10, 0, 0
2024-02-07, 5, 1, 4, 0, 0
2024-02-08, 11, 1, 10, 0, 0
2024-02-09, 12, 1, 11, 0, 0
2024-02-10, 18, 1, 17, 0, 0
2024-02-11, 8, 1, 7, 0, 0
2024-02-12, 10, 2, 8, 0, 1
2024-02-13, 8, 4, 8, 0, 0
2024-02-14, 12, 3, 12, 0, 0
2024-02-15, 11, 7, 11, 0, 0
2024-02-16, 10, 1, 7, 0, 0
2024-02-17, 15, 0, 13, 0, 0
2024-02-18, 17, 3, 17, 0, 0
2024-02-19, 12, 5, 12, 0, 0
2024-02-20, 2, 2, 2, 0, 0
2024-02-21, 10, 0, 9, 0, 0
2024-02-22, 10, 3, 9, 0, 0
2024-02-23, 8, 1, 6, 0, 0
2024-02-24, 12, 1, 12, 0, 0
2024-02-25, 6, 1, 5, 0, 0
2024-02-26, 9, 1, 9, 0, 0
2024-02-27, 4, 1, 4, 0, 0
2024-02-28, 7, 1, 7, 0, 0
2024-02-29, 5, 2, 5, 0, 0
2024-03-01, 9, 1, 8, 0, 0
2024-03-02, 9, 1, 7, 0, 0
2024-03-03, 10, 2, 9, 0, 0
2024-03-04, 9, 1, 8, 0, 0
2024-03-05, 9, 0, 9, 0, 0
2024-03-06, 15, 1, 15, 0, 0
2024-03-07, 6, 1, 6, 0, 0
2024-03-08, 16, 1, 16, 0, 0
2024-03-09, 9, 1, 7, 0, 0
2024-03-10, 8, 3, 8, 0, 0
2024-03-11, 14, 0, 14, 0, 0
2024-03-12, 8, 0, 8, 0, 0
2024-03-13, 13, 2, 11, 0, 0
2024-03-14, 12, 4, 12, 0, 0
2024-03-15, 14, 1, 14, 0, 0
2024-03-16, 16, 7, 16, 0, 0
2024-03-17, 4, 1, 4, 0, 0
2024-03-18, 8, 2, 8, 0, 0
2024-03-19, 11, 0, 11, 0, 0
2024-03-20, 9, 0, 9, 0, 0
2024-03-21, 12, 2, 11, 0, 0
2024-03-22, 18, 4, 17, 0, 0
2024-03-23, 8, 2, 8, 0, 0
2024-03-24, 11, 3, 11, 0, 0
2024-03-25, 8, 2, 8, 0, 0
2024-03-26, 8, 2, 7, 0, 0
2024-03-27, 10, 0, 10, 0, 0
2024-03-28, 14, 2, 14, 0, 0
2024-03-29, 20, 1, 19, 0, 0
2024-03-30, 17, 2, 14, 0, 0
2024-03-31, 13, 1, 12, 0, 0
2024-04-01, 11, 3, 9, 0, 0
2024-04-02, 9, 0, 9, 0, 0
2024-04-03, 8, 1, 6, 0, 0
2024-04-04, 13, 2, 13, 0, 0
2024-04-05, 8, 1, 8, 0, 0
2024-04-06, 15, 2, 14, 0, 0
2024-04-07, 8, 0, 7, 0, 0
2024-04-08, 12, 0, 12, 0, 0
2024-04-09, 15, 0, 14, 0, 0
2024-04-10, 5, 2, 3, 0, 0
2024-04-11, 8, 2, 7, 0, 0
2024-04-12, 11, 2, 11, 0, 0
2024-04-13, 7, 1, 6, 0, 0
2024-04-14, 9, 0, 9, 0, 0
2024-04-15, 7, 0, 5, 0, 0
2024-04-16, 11, 0, 9, 0, 1
2024-04-17, 4, 3, 4, 0, 0
2024-04-18, 6, 1, 6, 0, 0
2024-04-19, 12, 1, 10, 0, 0
2024-04-20, 13, 0, 12, 0, 0
2024-04-21, 12, 1, 11, 0, 0
2024-04-22, 8, 0, 8, 0, 0
2024-04-23, 10, 1, 10, 0, 0
2024-04-24, 12, 1, 10, 0, 0
2024-04-25, 9, 1, 8, 0, 0
2024-04-26, 16, 4, 15, 0, 0
2024-04-27, 16, 1, 15, 0, 0
2024-04-28, 17, 3, 15, 0, 0
2024-04-29, 9, 0, 9, 0, 0
2024-04-30, 12, 1, 12, 0, 0
2024-05-01, 11, 0, 11, 0, 0
2024-05-02, 13, 0, 13, 0, 0
2024-05-03, 6, 0, 6, 0, 0
2024-05-04, 10, 1, 8, 0, 0
2024-05-05, 9, 6, 9, 0, 0
2024-05-06, 9, 0, 8, 0, 0
2024-05-07, 12, 0, 12, 0, 0
2024-05-08, 11, 2, 10, 0, 0
2024-05-09, 14, 1, 12, 0, 0
2024-05-10, 9, 1, 9, 0, 0
2024-05-11, 13, 5, 12, 0, 0
2024-05-12, 10, 1, 8, 0, 0
2024-05-13, 7, 1, 7, 0, 0
2024-05-14, 5, 3, 5, 0, 0
2024-05-15, 16, 2, 14, 0, 0
2024-05-16, 10, 3, 10, 0, 0
2024-05-17, 7, 2, 7, 0, 0
2024-05-18, 8, 1, 7, 0, 0
2024-05-19, 14, 3, 10, 0, 0
2024-05-20, 10, 0, 9, 0, 0
2024-05-21, 10, 2, 10, 0, 0
2024-05-22, 13, 1, 13, 0, 0
2024-05-23, 4, 3, 4, 0, 0
2024-05-24, 11, 0, 11, 0, 0
2024-05-25, 15, 2, 13, 0, 0
2024-05-26, 8, 0, 6, 0, 0
2024-05-27, 10, 0, 10, 0, 0
2024-05-28, 8, 3, 8, 0, 0
2024-05-29, 9, 3, 8, 0, 0
2024-05-30, 9, 3, 9, 0, 0
2024-05-31, 11, 0, 11, 0, 0
2024-06-01, 11, 1, 10, 0, 0
2024-06-02, 7, 1, 4, 0, 0
2024-06-03, 9, 0, 8, 0, 0
2024-06-04, 9, 0, 8, 0, 0
2024-06-05, 6, 1, 6, 0, 0
2024-06-06, 13, 1, 12, 0, 0
2024-06-07, 14, 0, 13, 0, 0
2024-06-08, 11, 3, 11, 0, 0
2024-06-09, 8, 0, 8, 0, 0
2024-06-10, 14, 0, 10, 0, 0
2024-06-11, 9, 1, 8, 0, 0
2024-06-12, 9, 0, 8, 0, 0
2024-06-13, 15, 0, 14, 0, 0
2024-06-14, 12, 1, 12, 0, 0
2024-06-15, 4, 0, 4, 0, 0
