Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-02-05, 6, 0, 6, 0, 0
2023-02-06, 7, 1, 5, 0, 0
2023-02-07, 3, 0, 2, 0, 0
2023-02-08, 3, 1, 3, 0, 0
2023-02-09, 2, 2, 2, 0, 0
2023-02-10, 8, 0, 8, 0, 0
2023-02-11, 12, 0, 10, 0, 0
2023-02-12, 4, 1, 2, 0, 0
2023-02-13, 9, 2, 8, 0, 0
2023-02-14, 4, 2, 4, 0, 0
2023-02-15, 4, 3, 4, 0, 0
2023-02-16, 6, 0, 6, 0, 0
2023-02-17, 6, 2, 6, 0, 0
2023-02-18, 9, 1, 8, 0, 0
2023-02-19, 10, 2, 10, 0, 0
2023-02-20, 2, 0, 2, 0, 0
2023-02-21, 7, 0, 5, 0, 0
2023-02-22, 5, 2, 4, 0, 0
2023-02-23, 5, 0, 5, 0, 0
2023-02-24, 13, 1, 12, 0, 0
2023-02-25, 8, 0, 7, 0, 0
2023-02-26, 4, 1, 4, 0, 0
2023-02-27, 4, 2, 4, 0, 0
2023-02-28, 4, 0, 3, 0, 1
2023-03-01, 15, 2, 9, 0, 6
2023-03-02, 40, 0, 16, 0, 22
2023-03-03, 19, 28, 10, 0, 7
2023-03-04, 25, 0, 7, 0, 16
2023-03-05, 14, 5, 7, 0, 5
2023-03-06, 10, 1, 6, 0, 4
2023-03-07, 8, 2, 3, 0, 4
2023-03-08, 8, 1, 4, 0, 2
2023-03-09, 15, 1, 9, 0, 4
2023-03-10, 21, 1, 13, 0, 7
2023-03-11, 18, 1, 10, 0, 4
2023-03-12, 12, 1, 7, 0, 5
2023-03-13, 11, 0, 8, 0, 2
2023-03-14, 10, 0, 7, 0, 2
2023-03-15, 16, 0, 9, 0, 7
2023-03-16, 10, 0, 6, 0, 2
2023-03-17, 9, 1, 7, 0, 2
2023-03-18, 11, 1, 9, 0, 0
2023-03-19, 10, 3, 7, 0, 1
2023-03-20, 7, 0, 4, 0, 3
2023-03-21, 6, 0, 5, 0, 0
2023-03-22, 3, 0, 2, 0, 0
2023-03-23, 5, 0, 4, 0, 1
2023-03-24, 8, 1, 5, 0, 2
2023-03-25, 10, 0, 6, 0, 3
2023-03-26, 8, 0, 5, 0, 2
2023-03-27, 10, 1, 8, 0, 1
2023-03-28, 3, 2, 3, 0, 0
2023-03-29, 3, 0, 3, 0, 0
2023-03-30, 7, 0, 4, 0, 2
2023-03-31, 9, 0, 2, 0, 6
2023-04-01, 5, 1, 3, 0, 2
2023-04-02, 5, 0, 2, 0, 1
2023-04-03, 6, 0, 5, 0, 1
2023-04-04, 4, 0, 1, 0, 2
2023-04-05, 5, 0, 3, 0, 2
2023-04-06, 5, 0, 3, 0, 1
2023-04-07, 6, 0, 5, 0, 1
2023-04-08, 7, 0, 5, 0, 1
2023-04-09, 3, 1, 1, 0, 2
2023-04-10, 8, 1, 4, 0, 4
2023-04-11, 10, 0, 3, 0, 7
2023-04-12, 12, 0, 9, 0, 1
2023-04-13, 5, 0, 3, 0, 0
2023-04-14, 9, 2, 6, 0, 1
2023-04-15, 12, 0, 10, 0, 2
2023-04-16, 3, 1, 2, 0, 1
2023-04-17, 6, 0, 5, 0, 0
2023-04-18, 6, 0, 6, 0, 0
2023-04-19, 7, 0, 5, 0, 1
2023-04-20, 7, 0, 6, 0, 0
2023-04-21, 5, 0, 2, 0, 2
2023-04-22, 9, 0, 7, 0, 2
2023-04-23, 3, 0, 3, 0, 0
2023-04-24, 9, 1, 7, 0, 1
2023-04-25, 5, 1, 5, 0, 0
2023-04-26, 12, 0, 11, 0, 1
2023-04-27, 13, 1, 13, 0, 0
2023-04-28, 9, 0, 8, 0, 1
2023-04-29, 8, 0, 5, 0, 2
2023-04-30, 4, 0, 2, 0, 1
2023-05-01, 3, 1, 3, 0, 0
2023-05-02, 1, 2, 0, 0, 0
2023-05-03, 3, 0, 2, 0, 0
2023-05-04, 3, 0, 1, 0, 0
2023-05-05, 7, 1, 6, 0, 1
2023-05-06, 8, 0, 6, 0, 1
2023-05-07, 6, 1, 6, 0, 0
2023-05-08, 3, 2, 2, 0, 1
2023-05-09, 1, 0, 1, 0, 0
2023-05-10, 6, 0, 5, 0, 1
2023-05-11, 3, 1, 3, 0, 0
2023-05-12, 3, 0, 2, 0, 1
2023-05-13, 5, 0, 4, 0, 1
2023-05-14, 5, 0, 5, 0, 0
2023-05-15, 2, 0, 2, 0, 0
2023-05-16, 1, 2, 1, 0, 0
2023-05-17, 6, 1, 4, 0, 1
2023-05-18, 5, 0, 5, 0, 0
2023-05-19, 5, 0, 4, 0, 1
2023-05-20, 7, 0, 6, 0, 0
2023-05-21, 4, 1, 3, 0, 0
2023-05-22, 3, 0, 2, 0, 0
2023-05-23, 3, 5, 3, 0, 0
2023-05-24, 4, 2, 4, 0, 0
2023-05-25, 1, 0, 1, 0, 0
2023-05-26, 6, 1, 5, 0, 1
2023-05-27, 5, 0, 2, 0, 0
2023-05-28, 3, 1, 2, 0, 0
2023-05-29, 9, 0, 6, 0, 1
2023-05-30, 3, 0, 3, 0, 0
2023-05-31, 3, 0, 2, 0, 1
2023-06-01, 6, 0, 5, 0, 1
2023-06-02, 7, 0, 6, 0, 0
2023-06-03, 7, 0, 3, 0, 4
2023-06-04, 3, 0, 3, 0, 0
2023-06-05, 6, 1, 6, 0, 0
2023-06-06, 3, 0, 3, 0, 0
2023-06-07, 5, 2, 3, 0, 1
2023-06-08, 5, 0, 5, 0, 0
2023-06-09, 7, 0, 5, 0, 0
2023-06-10, 4, 0, 4, 0, 0
2023-06-11, 5, 0, 5, 0, 0
2023-06-12, 4, 1, 4, 0, 0
2023-06-13, 7, 1, 6, 0, 1
2023-06-14, 3, 2, 3, 0, 0
2023-06-15, 4, 0, 3, 0, 0
2023-06-16, 7, 1, 7, 0, 0
2023-06-17, 10, 1, 6, 0, 4
2023-06-18, 42, 3, 13, 0, 25
2023-06-19, 17, 0, 5, 0, 10
2023-06-20, 18, 1, 8, 0, 9
2023-06-21, 8, 0, 3, 0, 5
2023-06-22, 10, 0, 2, 0, 5
2023-06-23, 10, 1, 7, 0, 3
2023-06-24, 18, 1, 12, 0, 6
2023-06-25, 13, 1, 6, 0, 6
2023-06-26, 7, 0, 4, 0, 3
2023-06-27, 6, 0, 5, 0, 1
2023-06-28, 9, 0, 8, 0, 0
2023-06-29, 8, 0, 4, 0, 4
2023-06-30, 6, 1, 4, 0, 2
2023-07-01, 11, 0, 4, 0, 4
2023-07-02, 4, 0, 2, 0, 2
2023-07-03, 4, 1, 3, 0, 1
2023-07-04, 8, 0, 4, 0, 1
2023-07-05, 6, 0, 3, 0, 3
2023-07-06, 9, 1, 7, 0, 1
2023-07-07, 7, 0, 3, 0, 3
2023-07-08, 6, 1, 1, 0, 5
2023-07-09, 4, 2, 1, 0, 2
2023-07-10, 9, 0, 5, 0, 2
2023-07-11, 27, 3, 15, 0, 11
2023-07-12, 32, 3, 8, 0, 19
2023-07-13, 13, 2, 4, 0, 9
2023-07-14, 16, 1, 9, 0, 7
2023-07-15, 13, 2, 8, 0, 4
2023-07-16, 17, 0, 8, 0, 8
2023-07-17, 13, 1, 6, 0, 6
2023-07-18, 14, 2, 7, 0, 5
2023-07-19, 12, 0, 5, 2, 5
2023-07-20, 11, 0, 6, 1, 3
2023-07-21, 8, 0, 4, 1, 2
2023-07-22, 14, 0, 10, 2, 2
2023-07-23, 13, 1, 5, 1, 4
2023-07-24, 11, 1, 6, 2, 3
2023-07-25, 6, 0, 0, 1, 4
2023-07-26, 9, 0, 3, 1, 3
2023-07-27, 7, 0, 3, 0, 2
2023-07-28, 10, 0, 6, 2, 2
2023-07-29, 6, 1, 4, 1, 1
2023-07-30, 8, 1, 4, 1, 2
2023-07-31, 4, 0, 3, 0, 1
2023-08-01, 6, 2, 4, 1, 0
2023-08-02, 8, 1, 3, 2, 3
2023-08-03, 11, 0, 6, 1, 4
2023-08-04, 14, 0, 8, 1, 5
2023-08-05, 11, 0, 8, 2, 1
2023-08-06, 13, 1, 7, 2, 0
2023-08-07, 11, 0, 9, 0, 1
2023-08-08, 17, 1, 12, 3, 1
2023-08-09, 15, 0, 11, 1, 0
2023-08-10, 12, 0, 8, 2, 1
2023-08-11, 11, 0, 3, 1, 6
2023-08-12, 24, 1, 7, 1, 16
2023-08-13, 27, 2, 9, 0, 16
2023-08-14, 22, 1, 8, 2, 11
2023-08-15, 19, 1, 8, 0, 10
2023-08-16, 12, 3, 7, 0, 1
2023-08-17, 12, 3, 2, 2, 6
2023-08-18, 10, 0, 2, 1, 5
2023-08-19, 6, 0, 3, 0, 2
2023-08-20, 12, 3, 5, 0, 6
2023-08-21, 8, 0, 4, 1, 2
2023-08-22, 11, 0, 4, 1, 4
2023-08-23, 8, 2, 2, 2, 4
2023-08-24, 10, 0, 7, 0, 3
2023-08-25, 7, 0, 5, 0, 2
2023-08-26, 13, 0, 3, 3, 3
2023-08-27, 8, 2, 4, 1, 3
2023-08-28, 5, 0, 4, 0, 1
2023-08-29, 12, 0, 4, 1, 6
2023-08-30, 8, 0, 7, 0, 1
2023-08-31, 5, 2, 2, 0, 3
2023-09-01, 7, 0, 3, 0, 4
2023-09-02, 12, 0, 7, 3, 0
2023-09-03, 11, 0, 9, 0, 1
2023-09-04, 10, 0, 6, 0, 4
2023-09-05, 25, 2, 8, 0, 16
2023-09-06, 18, 2, 8, 0, 9
2023-09-07, 14, 0, 6, 0, 6
2023-09-08, 18, 0, 9, 2, 5
2023-09-09, 17, 1, 11, 1, 2
2023-09-10, 16, 0, 5, 1, 7
2023-09-11, 9, 0, 3, 2, 2
2023-09-12, 17, 1, 6, 1, 9
2023-09-13, 7, 1, 3, 3, 1
2023-09-14, 11, 3, 5, 0, 4
2023-09-15, 12, 0, 6, 0, 4
2023-09-16, 13, 0, 4, 3, 3
2023-09-17, 15, 0, 10, 1, 4
2023-09-18, 14, 0, 9, 4, 1
2023-09-19, 3, 1, 2, 1, 0
2023-09-20, 6, 0, 4, 0, 2
2023-09-21, 6, 0, 4, 0, 2
2023-09-22, 9, 0, 4, 2, 2
2023-09-23, 15, 5, 7, 0, 6
2023-09-24, 12, 0, 6, 0, 6
2023-09-25, 4, 0, 3, 0, 1
2023-09-26, 8, 0, 5, 1, 1
2023-09-27, 12, 0, 5, 4, 3
2023-09-28, 12, 0, 7, 3, 1
2023-09-29, 7, 0, 4, 1, 2
2023-09-30, 11, 0, 9, 1, 1
2023-10-01, 14, 0, 9, 1, 2
2023-10-02, 8, 0, 6, 1, 1
2023-10-03, 2, 0, 2, 0, 0
2023-10-04, 6, 0, 4, 0, 0
2023-10-05, 3, 0, 3, 0, 0
2023-10-06, 8, 1, 5, 2, 0
2023-10-07, 15, 2, 9, 1, 3
2023-10-08, 10, 0, 4, 3, 3
2023-10-09, 2, 0, 1, 0, 1
2023-10-10, 5, 1, 1, 1, 3
2023-10-11, 6, 0, 4, 0, 1
2023-10-12, 5, 0, 1, 1, 3
2023-10-13, 14, 0, 9, 1, 4
2023-10-14, 10, 0, 4, 0, 5
2023-10-15, 5, 0, 3, 1, 1
2023-10-16, 4, 0, 2, 0, 1
2023-10-17, 5, 0, 2, 0, 2
2023-10-18, 4, 1, 4, 0, 0
2023-10-19, 4, 1, 2, 0, 1
2023-10-20, 10, 3, 5, 2, 3
2023-10-21, 14, 1, 6, 0, 8
2023-10-22, 10, 1, 7, 2, 1
2023-10-23, 4, 0, 2, 2, 0
2023-10-24, 2, 0, 0, 2, 0
2023-10-25, 8, 1, 5, 1, 2
2023-10-26, 4, 0, 1, 0, 1
2023-10-27, 2, 1, 1, 0, 0
2023-10-28, 19, 0, 4, 1, 13
2023-10-29, 29, 3, 11, 1, 18
2023-10-30, 13, 1, 4, 0, 7
2023-10-31, 11, 1, 5, 0, 4
2023-11-01, 16, 0, 9, 0, 6
2023-11-02, 9, 1, 3, 0, 6
2023-11-03, 19, 0, 13, 1, 4
2023-11-04, 14, 1, 6, 1, 6
2023-11-05, 9, 0, 3, 1, 3
2023-11-06, 9, 0, 1, 1, 6
2023-11-07, 8, 0, 5, 1, 2
2023-11-08, 16, 1, 6, 3, 5
2023-11-09, 6, 0, 1, 1, 2
2023-11-10, 10, 1, 4, 3, 1
2023-11-11, 24, 2, 17, 2, 4
2023-11-12, 5, 0, 4, 0, 1
2023-11-13, 6, 1, 3, 0, 2
2023-11-14, 4, 0, 4, 0, 0
2023-11-15, 2, 0, 2, 0, 0
2023-11-16, 9, 0, 5, 2, 1
2023-11-17, 4, 2, 2, 0, 2
2023-11-18, 12, 0, 7, 1, 3
2023-11-19, 6, 1, 3, 1, 2
2023-11-20, 3, 1, 0, 1, 2
2023-11-21, 8, 1, 3, 2, 2
2023-11-22, 3, 0, 0, 0, 2
2023-11-23, 6, 0, 1, 1, 2
2023-11-24, 7, 0, 5, 1, 1
2023-11-25, 10, 0, 3, 1, 3
2023-11-26, 10, 0, 7, 3, 0
2023-11-27, 6, 0, 3, 1, 1
2023-11-28, 14, 0, 7, 4, 2
2023-11-29, 12, 2, 5, 2, 5
2023-11-30, 7, 0, 2, 1, 2
2023-12-01, 12, 0, 5, 2, 3
2023-12-02, 4, 0, 3, 0, 1
2023-12-03, 11, 1, 5, 2, 4
2023-12-04, 4, 0, 1, 0, 2
2023-12-05, 13, 0, 8, 0, 3
2023-12-06, 14, 1, 6, 3, 4
2023-12-07, 9, 0, 5, 1, 3
2023-12-08, 9, 1, 6, 0, 3
2023-12-09, 15, 1, 10, 1, 4
2023-12-10, 10, 1, 4, 0, 4
2023-12-11, 4, 1, 4, 0, 0
2023-12-12, 7, 0, 3, 1, 2
2023-12-13, 10, 0, 4, 1, 3
2023-12-14, 8, 17, 6, 1, 1
2023-12-15, 9, 0, 6, 0, 1
2023-12-16, 12, 5, 8, 2, 2
2023-12-17, 6, 1, 5, 1, 0
2023-12-18, 10, 0, 9, 1, 0
2023-12-19, 9, 0, 3, 0, 3
2023-12-20, 7, 0, 4, 1, 2
2023-12-21, 20, 0, 12, 3, 4
2023-12-22, 9, 0, 4, 2, 1
2023-12-23, 6, 2, 6, 0, 0
2023-12-24, 8, 0, 7, 0, 1
2023-12-25, 4, 0, 1, 1, 2
2023-12-26, 5, 0, 3, 1, 0
2023-12-27, 9, 0, 6, 1, 1
2023-12-28, 12, 2, 8, 1, 2
2023-12-29, 6, 0, 4, 1, 1
2023-12-30, 7, 0, 5, 1, 0
2023-12-31, 8, 0, 5, 0, 3
2024-01-01, 13, 2, 3, 2, 5
2024-01-02, 8, 0, 5, 0, 3
2024-01-03, 8, 0, 7, 1, 0
2024-01-04, 8, 0, 7, 0, 0
2024-01-05, 5, 0, 4, 1, 0
2024-01-06, 19, 0, 15, 2, 1
2024-01-07, 7, 0, 5, 1, 1
2024-01-08, 8, 2, 6, 0, 0
2024-01-09, 6, 0, 4, 1, 0
2024-01-10, 5, 1, 5, 0, 0
2024-01-11, 7, 0, 3, 1, 1
2024-01-12, 6, 1, 5, 0, 0
2024-01-13, 12, 0, 9, 2, 1
2024-01-14, 9, 1, 6, 1, 2
2024-01-15, 6, 0, 6, 0, 0
2024-01-16, 6, 1, 6, 0, 0
2024-01-17, 4, 0, 1, 0, 3
2024-01-18, 9, 0, 6, 2, 0
2024-01-19, 5, 0, 2, 1, 1
2024-01-20, 10, 1, 9, 0, 0
2024-01-21, 7, 0, 4, 2, 1
2024-01-22, 11, 0, 7, 3, 1
2024-01-23, 10, 1, 5, 4, 0
2024-01-24, 10, 0, 7, 1, 1
2024-01-25, 6, 1, 5, 1, 0
2024-01-26, 5, 0, 3, 0, 0
2024-01-27, 6, 0, 4, 0, 2
2024-01-28, 4, 0, 1, 1, 0
2024-01-29, 13, 1, 10, 2, 2
2024-01-30, 6, 0, 5, 1, 0
2024-01-31, 5, 1, 4, 0, 0
2024-02-01, 7, 1, 6, 1, 0
2024-02-02, 8, 3, 7, 1, 0
2024-02-03, 9, 0, 6, 2, 1
2024-02-04, 6, 2, 3, 1, 2
2024-02-05, 4, 0, 3, 0, 0
2024-02-06, 8, 0, 5, 3, 0
2024-02-07, 2, 1, 2, 0, 0
2024-02-08, 3, 0, 3, 0, 0
2024-02-09, 3, 0, 2, 0, 1
2024-02-10, 6, 0, 3, 1, 2
2024-02-11, 12, 0, 9, 2, 0
2024-02-12, 9, 1, 7, 2, 1
2024-02-13, 9, 2, 5, 0, 3
2024-02-14, 37, 4, 12, 1, 23
2024-02-15, 25, 1, 8, 0, 17
2024-02-16, 15, 2, 5, 1, 9
2024-02-17, 18, 0, 10, 0, 7
2024-02-18, 19, 0, 7, 1, 8
2024-02-19, 19, 0, 11, 3, 5
2024-02-20, 13, 2, 9, 1, 2
2024-02-21, 18, 0, 7, 1, 7
2024-02-22, 11, 1, 6, 0, 4
2024-02-23, 19, 0, 12, 2, 5
2024-02-24, 18, 0, 10, 2, 5
2024-02-25, 18, 0, 15, 2, 1
2024-02-26, 12, 0, 10, 0, 2
2024-02-27, 6, 0, 4, 0, 1
2024-02-28, 7, 0, 3, 1, 3
2024-02-29, 6, 0, 4, 0, 2
2024-03-01, 11, 1, 5, 0, 5
2024-03-02, 16, 1, 12, 0, 4
2024-03-03, 14, 1, 9, 0, 5
2024-03-04, 9, 0, 4, 1, 2
2024-03-05, 13, 0, 12, 1, 0
2024-03-06, 17, 0, 14, 1, 2
2024-03-07, 11, 0, 3, 2, 5
2024-03-08, 11, 1, 7, 0, 3
2024-03-09, 24, 1, 13, 4, 6
2024-03-10, 22, 5, 8, 6, 5
2024-03-11, 8, 0, 5, 1, 2
2024-03-12, 52, 4, 23, 1, 26
2024-03-13, 58, 5, 25, 0, 35
2024-03-14, 31, 2, 19, 0, 11
2024-03-15, 35, 1, 15, 2, 17
2024-03-16, 36, 1, 14, 1, 20
2024-03-17, 25, 0, 12, 3, 9
2024-03-18, 11, 1, 4, 0, 6
2024-03-19, 19, 1, 11, 1, 6
2024-03-20, 20, 0, 13, 0, 6
2024-03-21, 19, 1, 12, 4, 2
2024-03-22, 25, 1, 12, 0, 8
2024-03-23, 16, 1, 9, 0, 6
2024-03-24, 14, 3, 6, 4, 3
2024-03-25, 13, 0, 7, 2, 2
2024-03-26, 11, 0, 6, 0, 5
2024-03-27, 12, 0, 7, 1, 1
2024-03-28, 10, 0, 7, 0, 1
2024-03-29, 10, 0, 7, 0, 2
2024-03-30, 14, 2, 10, 0, 2
2024-03-31, 13, 0, 6, 1, 5
2024-04-01, 9, 1, 2, 1, 6
2024-04-02, 6, 4, 2, 0, 2
2024-04-03, 7, 2, 4, 1, 1
2024-04-04, 8, 3, 5, 0, 2
2024-04-05, 8, 13, 4, 0, 4
2024-04-06, 8, 11, 2, 2, 3
2024-04-07, 19, 1, 8, 2, 9
2024-04-08, 8, 1, 6, 1, 1
2024-04-09, 3, 1, 2, 0, 1
2024-04-10, 7, 0, 6, 0, 1
2024-04-11, 5, 0, 4, 0, 0
2024-04-12, 11, 0, 5, 2, 3
2024-04-13, 11, 0, 7, 2, 2
2024-04-14, 8, 2, 4, 1, 3
2024-04-15, 7, 0, 3, 1, 3
2024-04-16, 8, 0, 4, 0, 3
2024-04-17, 10, 0, 8, 0, 2
2024-04-18, 5, 2, 5, 0, 0
2024-04-19, 1, 0, 1, 0, 0
