Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-02-12, 161, 3, 158, 0, 4
2024-02-13, 217, 14, 217, 0, 0
2024-02-14, 192, 4, 191, 0, 1
2024-02-15, 187, 9, 185, 0, 2
2024-02-16, 167, 12, 164, 0, 3
2024-02-17, 192, 10, 188, 0, 4
2024-02-18, 226, 8, 223, 0, 3
2024-02-19, 162, 11, 162, 0, 0
2024-02-20, 144, 9, 142, 0, 2
2024-02-21, 177, 14, 176, 0, 1
2024-02-22, 164, 14, 162, 0, 2
2024-02-23, 208, 14, 208, 0, 0
2024-02-24, 209, 27, 205, 0, 4
2024-02-25, 207, 14, 203, 0, 4
2024-02-26, 166, 7, 165, 0, 1
2024-02-27, 192, 1, 190, 0, 2
2024-02-28, 211, 5, 210, 0, 1
2024-02-29, 194, 11, 193, 0, 1
2024-03-01, 205, 9, 204, 0, 1
2024-03-02, 217, 13, 215, 0, 2
2024-03-03, 245, 7, 243, 0, 2
2024-03-04, 203, 11, 203, 0, 0
2024-03-05, 170, 11, 169, 0, 1
2024-03-06, 193, 23, 192, 0, 1
2024-03-07, 205, 9, 203, 0, 2
2024-03-08, 254, 5, 253, 0, 1
2024-03-09, 266, 12, 263, 0, 3
2024-03-10, 246, 22, 245, 0, 1
2024-03-11, 193, 2, 193, 0, 0
2024-03-12, 211, 7, 210, 0, 1
2024-03-13, 198, 16, 196, 0, 2
2024-03-14, 253, 33, 253, 0, 0
2024-03-15, 287, 46, 286, 0, 1
2024-03-16, 313, 13, 313, 0, 0
2024-03-17, 256, 6, 253, 0, 3
2024-03-18, 182, 26, 181, 0, 1
2024-03-19, 236, 13, 236, 0, 0
2024-03-20, 225, 12, 224, 0, 1
2024-03-21, 243, 4, 243, 0, 0
2024-03-22, 239, 3, 238, 0, 1
2024-03-23, 303, 12, 302, 0, 1
2024-03-24, 268, 15, 266, 0, 2
2024-03-25, 224, 8, 222, 0, 2
2024-03-26, 227, 12, 227, 0, 0
2024-03-27, 255, 8, 254, 0, 1
2024-03-28, 273, 14, 273, 0, 0
2024-03-29, 254, 6, 252, 0, 2
2024-03-30, 250, 5, 250, 0, 0
2024-03-31, 235, 16, 234, 0, 1
2024-04-01, 209, 14, 209, 0, 0
2024-04-02, 219, 10, 219, 0, 0
2024-04-03, 180, 4, 180, 0, 1
2024-04-04, 234, 11, 234, 0, 0
2024-04-05, 231, 8, 231, 0, 0
2024-04-06, 213, 9, 213, 0, 0
2024-04-07, 222, 5, 222, 0, 0
2024-04-08, 191, 12, 190, 0, 1
2024-04-09, 227, 7, 226, 0, 1
2024-04-10, 208, 9, 206, 0, 2
2024-04-11, 216, 9, 216, 0, 0
2024-04-12, 243, 5, 243, 0, 0
2024-04-13, 201, 8, 201, 0, 0
2024-04-14, 233, 20, 233, 0, 0
2024-04-15, 200, 6, 199, 0, 1
2024-04-16, 230, 13, 229, 0, 1
2024-04-17, 193, 19, 192, 0, 1
2024-04-18, 204, 13, 204, 0, 0
2024-04-19, 257, 6, 257, 0, 0
2024-04-20, 240, 10, 240, 0, 0
2024-04-21, 291, 18, 291, 0, 0
2024-04-22, 181, 13, 181, 0, 0
2024-04-23, 221, 4, 221, 0, 0
2024-04-24, 204, 3, 203, 0, 1
2024-04-25, 229, 13, 229, 0, 0
2024-04-26, 221, 14, 221, 0, 0
2024-04-27, 328, 19, 328, 0, 0
2024-04-28, 272, 12, 270, 0, 2
2024-04-29, 190, 7, 190, 0, 0
2024-04-30, 207, 7, 205, 0, 2
2024-05-01, 219, 12, 218, 0, 1
2024-05-02, 183, 7, 183, 0, 0
2024-05-03, 234, 9, 234, 0, 0
2024-05-04, 259, 16, 259, 0, 0
2024-05-05, 240, 15, 240, 0, 0
2024-05-06, 212, 10, 212, 0, 0
2024-05-07, 206, 4, 205, 0, 1
2024-05-08, 188, 6, 188, 0, 0
2024-05-09, 231, 10, 230, 0, 1
2024-05-10, 268, 13, 268, 0, 0
2024-05-11, 308, 5, 308, 0, 0
2024-05-12, 303, 26, 303, 0, 0
2024-05-13, 223, 14, 223, 0, 0
2024-05-14, 189, 7, 189, 0, 0
2024-05-15, 253, 5, 253, 0, 0
2024-05-16, 243, 18, 243, 0, 0
2024-05-17, 251, 7, 249, 0, 2
2024-05-18, 257, 30, 254, 0, 3
2024-05-19, 252, 10, 252, 0, 0
2024-05-20, 43, 2, 43, 0, 0
