Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-10-06, 45, 1, 1, 41, 1
2023-10-07, 68, 3, 3, 56, 3
2023-10-08, 52, 2, 5, 41, 3
2023-10-09, 37, 1, 0, 31, 1
2023-10-10, 34, 1, 1, 31, 0
2023-10-11, 35, 0, 1, 32, 1
2023-10-12, 50, 0, 2, 45, 0
2023-10-13, 60, 0, 7, 47, 4
2023-10-14, 58, 1, 8, 46, 0
2023-10-15, 54, 1, 1, 46, 2
2023-10-16, 44, 1, 2, 40, 1
2023-10-17, 35, 1, 3, 30, 1
2023-10-18, 36, 1, 2, 32, 1
2023-10-19, 32, 2, 3, 27, 0
2023-10-20, 33, 1, 2, 29, 1
2023-10-21, 73, 0, 3, 62, 2
2023-10-22, 41, 1, 0, 37, 1
2023-10-23, 40, 1, 1, 32, 2
2023-10-24, 26, 1, 1, 18, 0
2023-10-25, 26, 1, 1, 21, 1
2023-10-26, 38, 0, 3, 33, 0
2023-10-27, 47, 0, 1, 43, 2
2023-10-28, 52, 0, 3, 41, 4
2023-10-29, 68, 1, 2, 60, 2
2023-10-30, 40, 1, 3, 29, 4
2023-10-31, 23, 0, 0, 21, 1
2023-11-01, 45, 0, 2, 40, 1
2023-11-02, 45, 1, 1, 38, 2
2023-11-03, 44, 0, 1, 39, 3
2023-11-04, 54, 1, 3, 46, 2
2023-11-05, 55, 2, 7, 45, 1
2023-11-06, 40, 0, 2, 30, 2
2023-11-07, 36, 0, 4, 30, 1
2023-11-08, 38, 0, 4, 33, 0
2023-11-09, 33, 0, 4, 26, 1
2023-11-10, 40, 3, 3, 33, 1
2023-11-11, 62, 1, 5, 53, 3
2023-11-12, 66, 3, 5, 55, 3
2023-11-13, 43, 0, 0, 38, 2
2023-11-14, 32, 0, 2, 25, 2
2023-11-15, 33, 3, 2, 29, 0
2023-11-16, 36, 0, 0, 29, 3
2023-11-17, 50, 2, 0, 42, 1
2023-11-18, 48, 4, 5, 38, 0
2023-11-19, 56, 0, 4, 47, 1
2023-11-20, 29, 1, 0, 26, 0
2023-11-21, 38, 2, 2, 33, 0
2023-11-22, 41, 2, 2, 36, 1
2023-11-23, 47, 1, 2, 43, 0
2023-11-24, 56, 1, 0, 49, 0
2023-11-25, 60, 1, 2, 50, 2
2023-11-26, 57, 1, 2, 47, 1
2023-11-27, 44, 1, 1, 39, 0
2023-11-28, 43, 0, 0, 37, 1
2023-11-29, 49, 0, 1, 38, 2
2023-11-30, 42, 1, 2, 38, 0
2023-12-01, 35, 1, 1, 32, 0
2023-12-02, 54, 0, 1, 45, 2
2023-12-03, 56, 1, 0, 53, 0
2023-12-04, 52, 1, 2, 45, 1
2023-12-05, 36, 2, 1, 33, 1
2023-12-06, 41, 1, 1, 36, 1
2023-12-07, 49, 2, 1, 44, 1
2023-12-08, 66, 2, 1, 60, 1
2023-12-09, 70, 1, 3, 59, 4
2023-12-10, 39, 0, 3, 28, 3
2023-12-11, 35, 0, 2, 28, 3
2023-12-12, 43, 2, 3, 39, 0
2023-12-13, 41, 0, 2, 31, 0
2023-12-14, 36, 1, 2, 32, 0
2023-12-15, 45, 1, 3, 34, 2
2023-12-16, 62, 1, 2, 55, 0
2023-12-17, 67, 1, 2, 61, 1
2023-12-18, 51, 2, 5, 41, 0
2023-12-19, 38, 1, 1, 34, 1
2023-12-20, 55, 0, 2, 46, 4
2023-12-21, 54, 1, 3, 44, 5
2023-12-22, 44, 1, 3, 37, 2
2023-12-23, 46, 2, 1, 38, 2
2023-12-24, 45, 0, 3, 35, 3
2023-12-25, 49, 1, 1, 44, 1
2023-12-26, 47, 2, 0, 40, 1
2023-12-27, 37, 3, 4, 30, 0
2023-12-28, 54, 0, 6, 43, 2
2023-12-29, 57, 2, 10, 44, 1
2023-12-30, 43, 0, 1, 40, 1
2023-12-31, 49, 1, 3, 41, 2
2024-01-01, 52, 5, 2, 46, 1
2024-01-02, 49, 2, 0, 43, 2
2024-01-03, 54, 1, 3, 43, 4
2024-01-04, 53, 6, 1, 44, 3
2024-01-05, 52, 1, 3, 47, 0
2024-01-06, 50, 0, 2, 43, 2
2024-01-07, 36, 1, 2, 29, 2
2024-01-08, 50, 1, 4, 41, 2
2024-01-09, 42, 0, 2, 36, 0
2024-01-10, 49, 1, 1, 44, 2
2024-01-11, 37, 1, 0, 33, 1
2024-01-12, 41, 2, 2, 35, 0
2024-01-13, 54, 0, 0, 50, 0
2024-01-14, 64, 2, 5, 54, 0
2024-01-15, 52, 0, 3, 43, 0
2024-01-16, 51, 2, 3, 44, 0
2024-01-17, 55, 0, 2, 46, 5
2024-01-18, 47, 2, 4, 38, 0
2024-01-19, 50, 0, 3, 46, 0
2024-01-20, 53, 1, 2, 46, 3
2024-01-21, 46, 4, 4, 39, 0
2024-01-22, 28, 0, 4, 23, 1
2024-01-23, 33, 3, 0, 32, 0
2024-01-24, 38, 4, 0, 36, 1
2024-01-25, 39, 0, 3, 33, 0
2024-01-26, 43, 0, 2, 38, 2
2024-01-27, 64, 2, 0, 61, 0
2024-01-28, 40, 1, 2, 36, 1
2024-01-29, 41, 1, 2, 34, 4
2024-01-30, 38, 0, 1, 33, 0
2024-01-31, 54, 0, 0, 51, 0
2024-02-01, 36, 1, 1, 33, 1
2024-02-02, 52, 1, 3, 46, 0
2024-02-03, 54, 3, 1, 47, 3
2024-02-04, 62, 1, 1, 56, 1
2024-02-05, 48, 1, 1, 44, 1
2024-02-06, 33, 0, 2, 27, 0
2024-02-07, 33, 2, 1, 29, 0
2024-02-08, 37, 2, 2, 33, 0
2024-02-09, 44, 2, 3, 36, 3
2024-02-10, 51, 1, 2, 42, 1
2024-02-11, 60, 0, 4, 50, 0
2024-02-12, 33, 2, 1, 31, 1
2024-02-13, 43, 0, 2, 40, 0
2024-02-14, 56, 6, 6, 49, 0
2024-02-15, 44, 1, 4, 35, 1
2024-02-16, 52, 2, 4, 45, 1
2024-02-17, 63, 1, 4, 56, 1
2024-02-18, 52, 1, 2, 45, 3
2024-02-19, 28, 2, 0, 27, 0
2024-02-20, 50, 2, 2, 47, 0
2024-02-21, 45, 2, 2, 40, 1
2024-02-22, 40, 1, 3, 33, 2
2024-02-23, 42, 0, 2, 39, 1
2024-02-24, 45, 1, 3, 39, 0
2024-02-25, 47, 0, 2, 40, 0
2024-02-26, 36, 2, 3, 29, 3
2024-02-27, 35, 1, 2, 33, 0
2024-02-28, 35, 0, 1, 34, 0
2024-02-29, 50, 0, 1, 47, 1
2024-03-01, 40, 0, 1, 37, 1
2024-03-02, 46, 0, 0, 40, 2
2024-03-03, 62, 1, 1, 59, 0
2024-03-04, 37, 1, 0, 34, 1
2024-03-05, 42, 0, 4, 33, 1
2024-03-06, 31, 10, 3, 28, 0
2024-03-07, 37, 2, 1, 34, 0
2024-03-08, 58, 1, 1, 55, 0
2024-03-09, 54, 0, 2, 50, 0
2024-03-10, 60, 7, 3, 51, 0
2024-03-11, 35, 0, 0, 31, 2
2024-03-12, 41, 0, 2, 35, 1
2024-03-13, 41, 3, 0, 37, 2
2024-03-14, 35, 0, 1, 33, 0
2024-03-15, 43, 0, 1, 41, 0
2024-03-16, 56, 1, 3, 46, 2
2024-03-17, 45, 0, 1, 41, 1
2024-03-18, 28, 0, 0, 24, 1
2024-03-19, 41, 1, 1, 40, 0
2024-03-20, 35, 2, 1, 31, 0
2024-03-21, 44, 0, 2, 41, 0
2024-03-22, 47, 0, 0, 43, 1
2024-03-23, 64, 1, 4, 55, 2
2024-03-24, 40, 1, 2, 36, 1
2024-03-25, 50, 0, 2, 43, 1
2024-03-26, 34, 0, 0, 33, 1
2024-03-27, 28, 1, 0, 26, 0
2024-03-28, 10, 1, 0, 9, 1
