Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-26, 14, 0, 11, 0, 1
2022-12-27, 12, 1, 9, 0, 1
2022-12-28, 10, 0, 6, 0, 1
2022-12-29, 8, 1, 5, 0, 0
2022-12-30, 10, 1, 7, 0, 0
2022-12-31, 6, 1, 5, 0, 0
2023-01-01, 13, 0, 10, 0, 1
2023-01-02, 8, 2, 8, 0, 0
2023-01-03, 7, 1, 6, 0, 0
2023-01-04, 14, 1, 14, 0, 0
2023-01-05, 8, 0, 6, 0, 0
2023-01-06, 16, 0, 14, 0, 0
2023-01-07, 12, 0, 10, 0, 1
2023-01-08, 10, 0, 8, 0, 1
2023-01-09, 6, 1, 5, 0, 0
2023-01-10, 9, 3, 9, 0, 0
2023-01-11, 8, 0, 6, 0, 0
2023-01-12, 4, 0, 2, 0, 0
2023-01-13, 13, 0, 13, 0, 0
2023-01-14, 15, 2, 12, 0, 0
2023-01-15, 7, 1, 5, 0, 1
2023-01-16, 14, 0, 12, 0, 1
2023-01-17, 10, 0, 7, 0, 1
2023-01-18, 9, 1, 9, 0, 0
2023-01-19, 10, 1, 7, 0, 2
2023-01-20, 9, 0, 5, 0, 0
2023-01-21, 8, 0, 8, 0, 0
2023-01-22, 14, 1, 11, 0, 0
2023-01-23, 9, 1, 7, 0, 0
2023-01-24, 7, 0, 7, 0, 0
2023-01-25, 7, 1, 5, 0, 1
2023-01-26, 13, 1, 12, 0, 0
2023-01-27, 9, 1, 7, 0, 0
2023-01-28, 7, 2, 7, 0, 0
2023-01-29, 11, 0, 11, 0, 0
2023-01-30, 10, 0, 9, 0, 1
2023-01-31, 5, 1, 3, 0, 0
2023-02-01, 9, 0, 7, 0, 0
2023-02-02, 14, 2, 8, 0, 1
2023-02-03, 9, 1, 7, 0, 0
2023-02-04, 18, 3, 11, 0, 3
2023-02-05, 9, 0, 8, 0, 0
2023-02-06, 13, 3, 11, 0, 1
2023-02-07, 13, 0, 13, 0, 0
2023-02-08, 10, 2, 9, 0, 1
2023-02-09, 10, 1, 7, 0, 1
2023-02-10, 5, 4, 4, 0, 0
2023-02-11, 12, 1, 10, 0, 0
2023-02-12, 11, 3, 10, 0, 0
2023-02-13, 8, 2, 7, 0, 0
2023-02-14, 9, 3, 7, 0, 0
2023-02-15, 5, 4, 5, 0, 0
2023-02-16, 4, 4, 3, 0, 0
2023-02-17, 11, 1, 8, 0, 1
2023-02-18, 8, 0, 7, 0, 1
2023-02-19, 11, 2, 9, 0, 1
2023-02-20, 7, 1, 5, 0, 0
2023-02-21, 12, 0, 11, 0, 0
2023-02-22, 4, 4, 3, 0, 0
2023-02-23, 4, 1, 3, 0, 0
2023-02-24, 12, 0, 10, 0, 0
2023-02-25, 6, 1, 5, 0, 0
2023-02-26, 20, 0, 16, 0, 1
2023-02-27, 12, 0, 10, 0, 0
2023-02-28, 7, 1, 6, 0, 0
2023-03-01, 7, 2, 6, 0, 0
2023-03-02, 4, 0, 3, 0, 0
2023-03-03, 11, 1, 8, 0, 0
2023-03-04, 11, 0, 11, 0, 0
2023-03-05, 20, 2, 12, 0, 3
2023-03-06, 13, 1, 11, 0, 0
2023-03-07, 6, 3, 5, 0, 0
2023-03-08, 7, 1, 7, 0, 0
2023-03-09, 9, 1, 6, 0, 0
2023-03-10, 12, 0, 9, 0, 0
2023-03-11, 11, 1, 11, 0, 0
2023-03-12, 8, 1, 5, 0, 0
2023-03-13, 6, 0, 5, 0, 1
2023-03-14, 7, 0, 5, 0, 0
2023-03-15, 2, 1, 2, 0, 0
2023-03-16, 8, 0, 7, 0, 0
2023-03-17, 8, 3, 8, 0, 0
2023-03-18, 18, 2, 14, 0, 2
2023-03-19, 11, 0, 9, 0, 0
2023-03-20, 9, 0, 7, 0, 0
2023-03-21, 6, 0, 5, 0, 0
2023-03-22, 10, 1, 9, 0, 0
2023-03-23, 6, 0, 5, 0, 0
2023-03-24, 11, 0, 8, 0, 0
2023-03-25, 11, 0, 8, 0, 1
2023-03-26, 23, 2, 17, 0, 1
2023-03-27, 7, 0, 6, 0, 1
2023-03-28, 6, 3, 4, 0, 0
2023-03-29, 10, 0, 8, 0, 0
2023-03-30, 5, 2, 4, 0, 0
2023-03-31, 7, 1, 6, 0, 0
2023-04-01, 14, 1, 11, 0, 0
2023-04-02, 8, 0, 6, 0, 0
2023-04-03, 4, 1, 4, 0, 0
2023-04-04, 10, 1, 9, 0, 0
2023-04-05, 6, 0, 4, 0, 1
2023-04-06, 13, 0, 9, 0, 0
2023-04-07, 13, 1, 9, 0, 1
2023-04-08, 10, 1, 8, 0, 0
2023-04-09, 10, 2, 7, 0, 0
2023-04-10, 11, 0, 9, 0, 1
2023-04-11, 5, 0, 4, 0, 0
2023-04-12, 5, 1, 4, 0, 0
2023-04-13, 12, 2, 10, 0, 1
2023-04-14, 9, 1, 8, 0, 1
2023-04-15, 11, 0, 8, 0, 1
2023-04-16, 8, 1, 6, 0, 1
2023-04-17, 9, 1, 7, 0, 2
2023-04-18, 16, 0, 10, 0, 1
2023-04-19, 7, 0, 6, 0, 0
2023-04-20, 6, 0, 6, 0, 0
2023-04-21, 14, 1, 14, 0, 0
2023-04-22, 17, 0, 16, 0, 0
2023-04-23, 12, 1, 8, 0, 1
2023-04-24, 7, 0, 7, 0, 0
2023-04-25, 8, 2, 6, 0, 0
2023-04-26, 7, 0, 4, 0, 1
2023-04-27, 7, 1, 7, 0, 0
2023-04-28, 7, 1, 6, 0, 0
2023-04-29, 13, 2, 11, 0, 0
2023-04-30, 12, 0, 10, 0, 0
2023-05-01, 6, 3, 6, 0, 0
2023-05-02, 4, 2, 3, 0, 0
2023-05-03, 7, 1, 6, 0, 0
2023-05-04, 8, 1, 5, 0, 0
2023-05-05, 7, 1, 6, 0, 0
2023-05-06, 15, 0, 11, 0, 2
2023-05-07, 11, 0, 9, 0, 1
2023-05-08, 7, 1, 5, 0, 0
2023-05-09, 7, 0, 7, 0, 0
2023-05-10, 10, 0, 7, 0, 0
2023-05-11, 8, 2, 7, 0, 0
2023-05-12, 6, 0, 6, 0, 0
2023-05-13, 11, 0, 10, 0, 0
2023-05-14, 7, 0, 5, 0, 1
2023-05-15, 5, 0, 2, 0, 0
2023-05-16, 7, 1, 7, 0, 0
2023-05-17, 7, 1, 3, 0, 0
2023-05-18, 9, 0, 6, 0, 1
2023-05-19, 9, 0, 7, 0, 1
2023-05-20, 7, 2, 3, 0, 1
2023-05-21, 6, 2, 4, 0, 0
2023-05-22, 5, 1, 5, 0, 0
2023-05-23, 11, 0, 9, 0, 0
2023-05-24, 11, 0, 10, 0, 0
2023-05-25, 11, 0, 11, 0, 0
2023-05-26, 11, 0, 9, 0, 0
2023-05-27, 6, 1, 6, 0, 0
2023-05-28, 8, 4, 8, 0, 0
2023-05-29, 6, 1, 6, 0, 0
2023-05-30, 9, 1, 5, 0, 0
2023-05-31, 10, 0, 9, 0, 0
2023-06-01, 6, 0, 4, 0, 1
2023-06-02, 6, 0, 6, 0, 0
2023-06-03, 5, 1, 4, 0, 0
2023-06-04, 6, 0, 2, 0, 1
2023-06-05, 9, 8, 7, 0, 0
2023-06-06, 8, 0, 7, 0, 0
2023-06-07, 5, 2, 4, 0, 0
2023-06-08, 11, 0, 10, 0, 0
2023-06-09, 8, 0, 8, 0, 0
2023-06-10, 10, 0, 8, 0, 2
2023-06-11, 12, 1, 10, 0, 0
2023-06-12, 14, 0, 13, 0, 0
2023-06-13, 9, 1, 7, 0, 0
2023-06-14, 17, 1, 14, 0, 0
2023-06-15, 12, 0, 10, 0, 1
2023-06-16, 12, 2, 11, 0, 0
2023-06-17, 13, 1, 8, 0, 1
2023-06-18, 19, 2, 15, 0, 0
2023-06-19, 12, 1, 11, 0, 0
2023-06-20, 19, 0, 14, 0, 0
2023-06-21, 13, 2, 12, 0, 0
2023-06-22, 8, 0, 7, 0, 0
2023-06-23, 8, 1, 8, 0, 0
2023-06-24, 19, 1, 15, 0, 1
2023-06-25, 12, 1, 11, 0, 0
2023-06-26, 9, 0, 9, 0, 0
2023-06-27, 9, 1, 9, 0, 0
2023-06-28, 12, 1, 11, 0, 1
2023-06-29, 11, 2, 9, 0, 0
2023-06-30, 10, 1, 10, 0, 0
2023-07-01, 10, 0, 9, 0, 1
2023-07-02, 9, 1, 6, 0, 2
2023-07-03, 11, 4, 8, 0, 1
2023-07-04, 14, 1, 12, 0, 0
2023-07-05, 13, 0, 12, 0, 0
2023-07-06, 17, 1, 16, 0, 0
2023-07-07, 8, 1, 8, 0, 0
2023-07-08, 9, 1, 8, 0, 0
2023-07-09, 11, 0, 10, 0, 0
2023-07-10, 8, 0, 6, 0, 2
2023-07-11, 10, 0, 9, 0, 0
2023-07-12, 13, 0, 11, 0, 0
2023-07-13, 8, 0, 8, 0, 0
2023-07-14, 7, 1, 7, 0, 0
2023-07-15, 11, 0, 11, 0, 0
2023-07-16, 7, 0, 6, 0, 0
2023-07-17, 13, 0, 11, 0, 1
2023-07-18, 12, 1, 8, 0, 2
2023-07-19, 8, 1, 8, 0, 0
2023-07-20, 6, 1, 6, 0, 0
2023-07-21, 14, 0, 12, 0, 0
2023-07-22, 6, 0, 5, 0, 0
2023-07-23, 8, 1, 7, 0, 0
2023-07-24, 5, 1, 4, 0, 0
2023-07-25, 7, 2, 7, 0, 0
2023-07-26, 6, 0, 5, 0, 1
2023-07-27, 8, 0, 8, 0, 0
2023-07-28, 10, 0, 8, 0, 0
2023-07-29, 12, 2, 9, 0, 0
2023-07-30, 9, 0, 9, 0, 0
2023-07-31, 9, 0, 8, 0, 0
2023-08-01, 11, 0, 10, 0, 0
2023-08-02, 5, 3, 5, 0, 0
2023-08-03, 11, 0, 9, 0, 0
2023-08-04, 9, 0, 7, 0, 1
2023-08-05, 17, 2, 12, 0, 0
2023-08-06, 17, 0, 14, 0, 0
2023-08-07, 14, 3, 11, 0, 0
2023-08-08, 9, 0, 8, 0, 1
2023-08-09, 17, 1, 15, 0, 0
2023-08-10, 10, 2, 8, 0, 0
2023-08-11, 9, 0, 7, 0, 1
2023-08-12, 19, 1, 15, 0, 0
2023-08-13, 9, 0, 7, 0, 1
2023-08-14, 9, 2, 8, 0, 0
2023-08-15, 14, 1, 12, 0, 1
2023-08-16, 6, 2, 5, 0, 1
2023-08-17, 11, 1, 9, 0, 0
2023-08-18, 11, 1, 9, 0, 0
2023-08-19, 14, 1, 12, 0, 0
2023-08-20, 16, 1, 14, 0, 0
2023-08-21, 3, 1, 3, 0, 0
2023-08-22, 17, 0, 15, 0, 1
2023-08-23, 12, 1, 10, 0, 0
2023-08-24, 8, 0, 8, 0, 0
2023-08-25, 19, 0, 13, 0, 0
2023-08-26, 18, 0, 18, 0, 0
2023-08-27, 18, 1, 16, 0, 0
2023-08-28, 12, 1, 11, 0, 1
2023-08-29, 13, 3, 13, 0, 0
2023-08-30, 14, 2, 12, 0, 0
2023-08-31, 7, 2, 4, 0, 0
2023-09-01, 17, 4, 8, 0, 8
2023-09-02, 46, 9, 20, 0, 23
2023-09-03, 39, 3, 19, 0, 16
2023-09-04, 26, 0, 12, 0, 10
2023-09-05, 24, 0, 10, 0, 14
2023-09-06, 21, 2, 10, 0, 11
2023-09-07, 18, 2, 9, 0, 8
2023-09-08, 21, 0, 13, 0, 3
2023-09-09, 23, 2, 13, 0, 6
2023-09-10, 29, 0, 15, 0, 10
2023-09-11, 19, 0, 10, 0, 5
2023-09-12, 17, 1, 9, 0, 5
2023-09-13, 21, 0, 16, 0, 4
2023-09-14, 18, 4, 11, 0, 3
2023-09-15, 10, 3, 6, 0, 2
2023-09-16, 26, 0, 15, 0, 8
2023-09-17, 23, 1, 12, 0, 9
2023-09-18, 21, 0, 16, 0, 3
2023-09-19, 10, 1, 7, 0, 3
2023-09-20, 19, 0, 16, 0, 1
2023-09-21, 17, 1, 11, 0, 3
2023-09-22, 9, 0, 7, 0, 1
2023-09-23, 12, 1, 9, 0, 3
2023-09-24, 18, 1, 13, 0, 4
2023-09-25, 11, 0, 5, 0, 4
2023-09-26, 13, 0, 7, 0, 2
2023-09-27, 16, 0, 11, 0, 4
2023-09-28, 15, 1, 11, 0, 1
2023-09-29, 13, 0, 9, 0, 3
2023-09-30, 21, 1, 16, 0, 2
2023-10-01, 23, 1, 13, 0, 7
2023-10-02, 10, 2, 6, 0, 4
2023-10-03, 10, 0, 9, 0, 1
2023-10-04, 8, 0, 5, 0, 3
2023-10-05, 10, 0, 6, 0, 2
2023-10-06, 17, 1, 8, 0, 6
2023-10-07, 20, 0, 9, 0, 6
2023-10-08, 14, 0, 10, 0, 2
2023-10-09, 13, 0, 9, 0, 4
2023-10-10, 19, 2, 13, 0, 4
2023-10-11, 10, 0, 8, 0, 1
2023-10-12, 13, 1, 9, 0, 1
2023-10-13, 16, 2, 13, 0, 2
2023-10-14, 21, 0, 15, 0, 3
2023-10-15, 14, 1, 10, 0, 3
2023-10-16, 13, 0, 9, 0, 3
2023-10-17, 8, 0, 5, 0, 3
2023-10-18, 5, 1, 3, 0, 1
2023-10-19, 19, 0, 16, 0, 1
2023-10-20, 14, 0, 9, 0, 3
2023-10-21, 12, 0, 8, 0, 1
2023-10-22, 16, 1, 11, 0, 1
2023-10-23, 11, 0, 8, 0, 3
2023-10-24, 8, 0, 3, 0, 4
2023-10-25, 15, 1, 13, 0, 1
2023-10-26, 15, 0, 14, 0, 0
2023-10-27, 12, 0, 9, 0, 1
2023-10-28, 25, 0, 20, 0, 5
2023-10-29, 20, 1, 17, 0, 2
2023-10-30, 13, 0, 9, 0, 1
2023-10-31, 16, 0, 13, 0, 1
2023-11-01, 21, 2, 15, 0, 3
2023-11-02, 14, 2, 7, 0, 4
2023-11-03, 17, 0, 15, 0, 1
2023-11-04, 15, 0, 12, 0, 1
2023-11-05, 24, 1, 16, 0, 5
2023-11-06, 9, 0, 9, 0, 0
2023-11-07, 14, 1, 11, 0, 1
2023-11-08, 19, 2, 16, 0, 1
2023-11-09, 8, 0, 5, 0, 2
2023-11-10, 10, 0, 8, 0, 0
2023-11-11, 22, 0, 18, 0, 0
2023-11-12, 21, 0, 20, 0, 0
2023-11-13, 9, 3, 8, 0, 0
2023-11-14, 6, 1, 3, 0, 3
2023-11-15, 10, 1, 7, 0, 3
2023-11-16, 13, 0, 11, 0, 2
2023-11-17, 15, 0, 14, 0, 1
2023-11-18, 17, 2, 13, 0, 2
2023-11-19, 21, 0, 15, 0, 3
2023-11-20, 15, 1, 10, 0, 1
2023-11-21, 8, 1, 7, 0, 0
2023-11-22, 14, 3, 10, 0, 1
2023-11-23, 10, 0, 8, 0, 1
2023-11-24, 7, 0, 6, 0, 0
2023-11-25, 20, 2, 17, 0, 2
2023-11-26, 13, 2, 10, 0, 1
2023-11-27, 9, 0, 8, 0, 1
2023-11-28, 14, 0, 10, 0, 2
2023-11-29, 19, 0, 16, 0, 2
2023-11-30, 11, 1, 8, 0, 1
2023-12-01, 15, 1, 15, 0, 0
2023-12-02, 16, 0, 11, 0, 3
2023-12-03, 17, 0, 13, 0, 1
2023-12-04, 18, 1, 14, 0, 2
2023-12-05, 25, 2, 15, 0, 9
2023-12-06, 15, 3, 13, 0, 2
2023-12-07, 14, 1, 13, 0, 0
2023-12-08, 20, 2, 16, 0, 2
2023-12-09, 15, 1, 14, 0, 1
2023-12-10, 14, 1, 12, 0, 1
2023-12-11, 17, 2, 11, 0, 3
2023-12-12, 10, 1, 6, 0, 2
2023-12-13, 8, 1, 6, 0, 1
2023-12-14, 15, 1, 9, 0, 1
2023-12-15, 19, 1, 13, 0, 4
2023-12-16, 22, 0, 16, 0, 2
2023-12-17, 18, 4, 13, 0, 3
2023-12-18, 14, 3, 11, 0, 0
2023-12-19, 6, 0, 4, 0, 1
2023-12-20, 15, 1, 13, 0, 1
2023-12-21, 17, 0, 12, 0, 4
2023-12-22, 23, 0, 20, 0, 0
2023-12-23, 9, 2, 7, 0, 0
2023-12-24, 17, 2, 12, 0, 3
2023-12-25, 13, 0, 12, 0, 1
2023-12-26, 19, 0, 16, 0, 1
2023-12-27, 17, 1, 13, 0, 1
2023-12-28, 12, 2, 9, 0, 1
2023-12-29, 16, 0, 14, 0, 2
2023-12-30, 10, 0, 7, 0, 2
2023-12-31, 17, 0, 14, 0, 1
2024-01-01, 25, 0, 20, 0, 3
2024-01-02, 12, 2, 8, 0, 3
2024-01-03, 15, 1, 14, 0, 1
2024-01-04, 20, 0, 15, 0, 2
2024-01-05, 19, 0, 19, 0, 0
2024-01-06, 25, 3, 21, 0, 3
2024-01-07, 10, 0, 6, 0, 0
2024-01-08, 4, 1, 4, 0, 0
2024-01-09, 19, 1, 18, 0, 0
2024-01-10, 7, 2, 5, 0, 1
2024-01-11, 17, 0, 17, 0, 0
2024-01-12, 14, 1, 11, 0, 1
2024-01-13, 17, 0, 14, 0, 1
2024-01-14, 19, 1, 14, 0, 4
2024-01-15, 14, 0, 11, 0, 0
2024-01-16, 9, 2, 8, 0, 1
2024-01-17, 14, 1, 13, 0, 1
2024-01-18, 12, 0, 9, 0, 1
2024-01-19, 15, 0, 14, 0, 1
2024-01-20, 11, 0, 9, 0, 0
2024-01-21, 21, 0, 17, 0, 2
2024-01-22, 7, 1, 6, 0, 1
2024-01-23, 16, 1, 11, 0, 2
2024-01-24, 8, 1, 7, 0, 1
2024-01-25, 6, 1, 6, 0, 0
2024-01-26, 8, 0, 5, 0, 1
2024-01-27, 22, 1, 15, 0, 5
2024-01-28, 11, 0, 9, 0, 1
2024-01-29, 8, 0, 6, 0, 1
2024-01-30, 9, 1, 6, 0, 3
2024-01-31, 11, 1, 7, 0, 2
2024-02-01, 8, 3, 4, 0, 2
2024-02-02, 17, 1, 14, 0, 2
2024-02-03, 22, 0, 17, 0, 3
2024-02-04, 16, 3, 10, 0, 2
2024-02-05, 8, 0, 7, 0, 1
2024-02-06, 8, 2, 8, 0, 0
2024-02-07, 7, 0, 4, 0, 1
2024-02-08, 8, 1, 7, 0, 1
2024-02-09, 15, 0, 12, 0, 0
2024-02-10, 13, 1, 10, 0, 1
2024-02-11, 22, 2, 21, 0, 0
2024-02-12, 13, 2, 11, 0, 1
2024-02-13, 10, 2, 7, 0, 1
2024-02-14, 20, 0, 18, 0, 1
2024-02-15, 11, 1, 9, 0, 1
2024-02-16, 11, 1, 7, 0, 2
2024-02-17, 16, 1, 10, 0, 4
2024-02-18, 22, 1, 20, 0, 1
2024-02-19, 16, 2, 12, 0, 3
2024-02-20, 7, 0, 5, 0, 2
2024-02-21, 9, 1, 7, 0, 1
2024-02-22, 5, 3, 4, 0, 0
2024-02-23, 7, 0, 6, 0, 1
2024-02-24, 9, 0, 8, 0, 1
2024-02-25, 16, 1, 13, 0, 0
2024-02-26, 16, 0, 13, 0, 1
2024-02-27, 11, 1, 10, 0, 1
2024-02-28, 11, 0, 11, 0, 0
2024-02-29, 10, 2, 10, 0, 0
2024-03-01, 14, 1, 13, 0, 0
2024-03-02, 11, 2, 11, 0, 0
2024-03-03, 15, 1, 13, 0, 1
2024-03-04, 1, 0, 1, 0, 0
2024-03-05, 8, 0, 7, 0, 0
2024-03-06, 8, 0, 5, 0, 1
2024-03-07, 7, 0, 6, 0, 1
2024-03-08, 11, 1, 10, 0, 0
2024-03-09, 23, 0, 22, 0, 1
2024-03-10, 17, 7, 12, 0, 2
2024-03-11, 8, 1, 8, 0, 0
2024-03-12, 9, 0, 8, 0, 0
2024-03-13, 10, 2, 10, 0, 0
2024-03-14, 6, 0, 6, 0, 0
2024-03-15, 15, 1, 12, 0, 2
2024-03-16, 9, 1, 8, 0, 0
2024-03-17, 8, 0, 6, 0, 2
2024-03-18, 9, 0, 6, 0, 1
2024-03-19, 13, 0, 12, 0, 1
2024-03-20, 4, 0, 3, 0, 0
2024-03-21, 13, 1, 10, 0, 1
2024-03-22, 12, 0, 10, 0, 1
2024-03-23, 18, 1, 14, 0, 2
2024-03-24, 18, 1, 16, 0, 1
2024-03-25, 20, 0, 19, 0, 0
2024-03-26, 15, 0, 13, 0, 2
2024-03-27, 14, 0, 13, 0, 1
2024-03-28, 14, 0, 13, 0, 1
2024-03-29, 7, 0, 5, 0, 0
2024-03-30, 13, 1, 11, 0, 0
2024-03-31, 12, 3, 9, 0, 0
2024-04-01, 14, 2, 10, 0, 3
2024-04-02, 16, 0, 15, 0, 1
2024-04-03, 11, 1, 9, 0, 1
2024-04-04, 9, 0, 9, 0, 0
2024-04-05, 9, 0, 9, 0, 0
2024-04-06, 5, 0, 3, 0, 0
2024-04-07, 5, 1, 5, 0, 0
2024-04-08, 11, 1, 10, 0, 1
2024-04-09, 10, 0, 10, 0, 0
2024-04-10, 8, 0, 7, 0, 1
2024-04-11, 11, 0, 10, 0, 0
2024-04-12, 9, 0, 8, 0, 1
2024-04-13, 7, 1, 6, 0, 0
2024-04-14, 10, 0, 10, 0, 0
2024-04-15, 5, 0, 5, 0, 0
2024-04-16, 10, 0, 7, 0, 0
2024-04-17, 12, 0, 11, 0, 1
2024-04-18, 7, 0, 7, 0, 0
2024-04-19, 10, 2, 7, 0, 1
2024-04-20, 17, 1, 12, 0, 3
2024-04-21, 15, 2, 12, 0, 2
2024-04-22, 10, 0, 9, 0, 0
2024-04-23, 4, 0, 3, 0, 0
2024-04-24, 6, 0, 5, 0, 0
2024-04-25, 3, 0, 2, 0, 0
2024-04-26, 12, 2, 10, 0, 0
2024-04-27, 10, 0, 10, 0, 0
2024-04-28, 6, 1, 6, 0, 0
2024-04-29, 6, 1, 6, 0, 0
2024-04-30, 4, 0, 2, 0, 2
