Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-10, 16, 0, 10, 0, 1
2023-04-11, 10, 0, 5, 0, 2
2023-04-12, 8, 0, 6, 0, 1
2023-04-13, 14, 0, 12, 0, 2
2023-04-14, 10, 0, 5, 0, 2
2023-04-15, 20, 1, 11, 0, 1
2023-04-16, 10, 3, 8, 0, 2
2023-04-17, 12, 0, 7, 0, 2
2023-04-18, 13, 0, 10, 0, 2
2023-04-19, 10, 0, 5, 0, 2
2023-04-20, 8, 22, 5, 0, 1
2023-04-21, 12, 0, 10, 0, 2
2023-04-22, 13, 1, 12, 0, 0
2023-04-23, 14, 1, 6, 0, 3
2023-04-24, 16, 0, 10, 0, 1
2023-04-25, 13, 4, 9, 0, 0
2023-04-26, 8, 0, 5, 0, 0
2023-04-27, 8, 0, 5, 0, 1
2023-04-28, 6, 0, 5, 0, 0
2023-04-29, 9, 0, 6, 0, 0
2023-04-30, 13, 0, 10, 0, 0
2023-05-01, 7, 1, 7, 0, 0
2023-05-02, 11, 0, 8, 0, 0
2023-05-03, 7, 0, 4, 0, 0
2023-05-04, 5, 0, 3, 0, 0
2023-05-05, 5, 0, 4, 0, 0
2023-05-06, 17, 0, 11, 0, 2
2023-05-07, 15, 0, 11, 0, 1
2023-05-08, 10, 0, 4, 0, 1
2023-05-09, 6, 0, 2, 0, 1
2023-05-10, 7, 0, 5, 0, 1
2023-05-11, 9, 1, 8, 0, 0
2023-05-12, 7, 0, 6, 0, 0
2023-05-13, 12, 1, 10, 0, 1
2023-05-14, 8, 2, 6, 0, 1
2023-05-15, 11, 0, 8, 0, 1
2023-05-16, 4, 0, 4, 0, 0
2023-05-17, 8, 1, 4, 0, 1
2023-05-18, 9, 0, 7, 0, 2
2023-05-19, 12, 0, 8, 0, 1
2023-05-20, 8, 0, 8, 0, 0
2023-05-21, 11, 1, 8, 0, 1
2023-05-22, 7, 0, 6, 0, 0
2023-05-23, 4, 2, 3, 0, 0
2023-05-24, 12, 0, 7, 0, 0
2023-05-25, 12, 0, 10, 0, 0
2023-05-26, 5, 1, 5, 0, 0
2023-05-27, 10, 2, 6, 0, 0
2023-05-28, 9, 1, 6, 0, 1
2023-05-29, 8, 0, 5, 0, 1
2023-05-30, 7, 1, 4, 0, 0
2023-05-31, 8, 0, 7, 0, 1
2023-06-01, 7, 0, 6, 0, 1
2023-06-02, 6, 1, 4, 0, 0
2023-06-03, 9, 1, 7, 0, 0
2023-06-04, 9, 1, 7, 0, 0
2023-06-05, 5, 2, 3, 0, 0
2023-06-06, 6, 1, 6, 0, 0
2023-06-07, 8, 1, 3, 0, 2
2023-06-08, 9, 0, 7, 0, 1
2023-06-09, 7, 0, 6, 0, 0
2023-06-10, 7, 0, 6, 0, 0
2023-06-11, 5, 0, 5, 0, 0
2023-06-12, 10, 0, 9, 0, 1
2023-06-13, 9, 0, 6, 0, 1
2023-06-14, 10, 0, 5, 0, 1
2023-06-15, 14, 0, 12, 0, 0
2023-06-16, 9, 1, 7, 0, 0
2023-06-17, 16, 1, 8, 0, 3
2023-06-18, 9, 0, 5, 0, 4
2023-06-19, 14, 0, 10, 0, 0
2023-06-20, 5, 0, 2, 0, 0
2023-06-21, 3, 1, 3, 0, 0
2023-06-22, 3, 0, 3, 0, 0
2023-06-23, 8, 2, 6, 0, 0
2023-06-24, 10, 1, 6, 0, 2
2023-06-25, 6, 0, 5, 0, 0
2023-06-26, 9, 2, 7, 0, 0
2023-06-27, 10, 0, 9, 0, 0
2023-06-28, 10, 0, 10, 0, 0
2023-06-29, 14, 1, 11, 0, 1
2023-06-30, 10, 2, 6, 0, 0
2023-07-01, 9, 2, 3, 0, 2
2023-07-02, 9, 0, 9, 0, 0
2023-07-03, 11, 2, 6, 0, 2
2023-07-04, 2, 0, 1, 0, 1
2023-07-05, 9, 0, 6, 0, 0
2023-07-06, 3, 0, 2, 0, 0
2023-07-07, 10, 1, 8, 0, 0
2023-07-08, 8, 0, 6, 0, 1
2023-07-09, 3, 0, 2, 0, 0
2023-07-10, 9, 0, 8, 0, 1
2023-07-11, 8, 0, 6, 0, 1
2023-07-12, 9, 0, 6, 0, 1
2023-07-13, 4, 0, 2, 0, 1
2023-07-14, 13, 2, 10, 0, 0
2023-07-15, 9, 0, 7, 0, 0
2023-07-16, 4, 2, 3, 0, 0
2023-07-17, 9, 1, 8, 0, 0
2023-07-18, 20, 0, 14, 0, 2
2023-07-19, 5, 0, 3, 0, 1
2023-07-20, 7, 0, 5, 0, 0
2023-07-21, 11, 0, 8, 0, 1
2023-07-22, 11, 2, 10, 0, 0
2023-07-23, 7, 1, 7, 0, 0
2023-07-24, 11, 0, 9, 0, 0
2023-07-25, 10, 0, 8, 0, 0
2023-07-26, 6, 1, 3, 0, 0
2023-07-27, 10, 0, 8, 0, 0
2023-07-28, 9, 1, 8, 0, 0
2023-07-29, 9, 0, 7, 0, 0
2023-07-30, 5, 0, 2, 0, 0
2023-07-31, 3, 0, 3, 0, 0
2023-08-01, 7, 1, 5, 0, 0
2023-08-02, 5, 2, 5, 0, 0
2023-08-03, 11, 0, 7, 0, 1
2023-08-04, 13, 0, 9, 0, 0
2023-08-05, 10, 0, 7, 0, 0
2023-08-06, 13, 0, 7, 0, 1
2023-08-07, 10, 0, 7, 0, 1
2023-08-08, 4, 0, 4, 0, 0
2023-08-09, 11, 0, 8, 0, 1
2023-08-10, 8, 0, 7, 0, 0
2023-08-11, 11, 0, 8, 0, 0
2023-08-12, 13, 1, 10, 0, 2
2023-08-13, 13, 1, 10, 0, 0
2023-08-14, 12, 2, 10, 0, 0
2023-08-15, 4, 0, 3, 0, 0
2023-08-16, 8, 0, 8, 0, 0
2023-08-17, 13, 1, 12, 0, 0
2023-08-18, 9, 5, 7, 0, 0
2023-08-19, 10, 0, 8, 0, 0
2023-08-20, 11, 1, 9, 0, 1
2023-08-21, 6, 1, 6, 0, 0
2023-08-22, 8, 0, 7, 0, 0
2023-08-23, 6, 1, 4, 0, 1
2023-08-24, 7, 0, 3, 0, 1
2023-08-25, 9, 0, 5, 0, 2
2023-08-26, 13, 0, 9, 0, 2
2023-08-27, 14, 0, 11, 0, 0
2023-08-28, 7, 0, 5, 0, 1
2023-08-29, 7, 0, 5, 0, 1
2023-08-30, 7, 0, 7, 0, 0
2023-08-31, 7, 0, 5, 0, 0
2023-09-01, 8, 0, 6, 0, 2
2023-09-02, 16, 0, 13, 0, 2
2023-09-03, 16, 0, 14, 0, 0
2023-09-04, 9, 1, 8, 0, 1
2023-09-05, 8, 1, 8, 0, 0
2023-09-06, 2, 0, 2, 0, 0
2023-09-07, 11, 0, 7, 0, 0
2023-09-08, 16, 0, 13, 0, 0
2023-09-09, 18, 2, 15, 0, 0
2023-09-10, 5, 0, 5, 0, 0
2023-09-11, 5, 3, 4, 0, 0
2023-09-12, 7, 0, 5, 0, 0
2023-09-13, 6, 2, 6, 0, 0
2023-09-14, 7, 1, 4, 0, 1
2023-09-15, 11, 1, 9, 0, 1
2023-09-16, 11, 1, 9, 0, 0
2023-09-17, 7, 1, 6, 0, 1
2023-09-18, 7, 1, 7, 0, 0
2023-09-19, 7, 0, 4, 0, 1
2023-09-20, 15, 0, 10, 0, 0
2023-09-21, 5, 0, 4, 0, 0
2023-09-22, 7, 0, 6, 0, 0
2023-09-23, 16, 4, 10, 0, 3
2023-09-24, 6, 0, 4, 0, 0
2023-09-25, 7, 0, 7, 0, 0
2023-09-26, 12, 1, 11, 0, 0
2023-09-27, 7, 0, 6, 0, 0
2023-09-28, 8, 0, 7, 0, 0
2023-09-29, 10, 1, 9, 0, 0
2023-09-30, 15, 1, 10, 0, 2
2023-10-01, 9, 0, 8, 0, 1
2023-10-02, 4, 0, 3, 0, 1
2023-10-03, 8, 0, 8, 0, 0
2023-10-04, 9, 1, 7, 0, 2
2023-10-05, 16, 0, 14, 0, 0
2023-10-06, 10, 0, 9, 0, 0
2023-10-07, 9, 0, 8, 0, 0
2023-10-08, 9, 0, 6, 0, 3
2023-10-09, 15, 0, 10, 0, 1
2023-10-10, 11, 1, 9, 0, 0
2023-10-11, 7, 0, 4, 0, 0
2023-10-12, 5, 0, 4, 0, 0
2023-10-13, 10, 0, 7, 0, 0
2023-10-14, 15, 0, 12, 0, 0
2023-10-15, 15, 0, 11, 0, 1
2023-10-16, 8, 0, 8, 0, 0
2023-10-17, 7, 0, 4, 0, 2
2023-10-18, 8, 0, 5, 0, 0
2023-10-19, 9, 0, 6, 0, 0
2023-10-20, 19, 0, 14, 0, 3
2023-10-21, 18, 0, 12, 0, 3
2023-10-22, 14, 1, 11, 0, 0
2023-10-23, 13, 0, 11, 0, 2
2023-10-24, 12, 0, 11, 0, 0
2023-10-25, 11, 0, 7, 0, 0
2023-10-26, 15, 0, 15, 0, 0
2023-10-27, 14, 7, 12, 0, 0
2023-10-28, 13, 1, 11, 0, 0
2023-10-29, 14, 0, 10, 0, 1
2023-10-30, 3, 0, 3, 0, 0
2023-10-31, 12, 0, 10, 0, 0
2023-11-01, 19, 0, 15, 0, 0
2023-11-02, 11, 1, 9, 0, 2
2023-11-03, 8, 1, 4, 0, 0
2023-11-04, 16, 1, 12, 0, 0
2023-11-05, 10, 1, 8, 0, 0
2023-11-06, 11, 0, 8, 0, 1
2023-11-07, 11, 0, 10, 0, 0
2023-11-08, 12, 1, 10, 0, 1
2023-11-09, 8, 0, 6, 0, 0
2023-11-10, 13, 0, 8, 0, 0
2023-11-11, 15, 0, 9, 0, 0
2023-11-12, 9, 0, 8, 0, 1
2023-11-13, 8, 0, 6, 0, 0
2023-11-14, 11, 1, 9, 0, 0
2023-11-15, 6, 0, 4, 0, 1
2023-11-16, 3, 1, 3, 0, 0
2023-11-17, 14, 0, 9, 0, 0
2023-11-18, 14, 0, 12, 0, 0
2023-11-19, 12, 0, 9, 0, 0
2023-11-20, 14, 0, 11, 0, 0
2023-11-21, 9, 1, 7, 0, 0
2023-11-22, 9, 1, 6, 0, 0
2023-11-23, 6, 2, 6, 0, 0
2023-11-24, 14, 0, 13, 0, 0
2023-11-25, 11, 1, 9, 0, 0
2023-11-26, 10, 0, 7, 0, 1
2023-11-27, 8, 1, 7, 0, 1
2023-11-28, 13, 3, 12, 0, 0
2023-11-29, 9, 0, 5, 0, 1
2023-11-30, 9, 0, 7, 0, 0
2023-12-01, 15, 0, 14, 0, 0
2023-12-02, 10, 0, 8, 0, 0
2023-12-03, 15, 1, 14, 0, 0
2023-12-04, 7, 0, 6, 0, 0
2023-12-05, 11, 0, 11, 0, 0
2023-12-06, 15, 2, 14, 0, 0
2023-12-07, 14, 1, 12, 0, 0
2023-12-08, 21, 2, 17, 0, 1
2023-12-09, 19, 0, 16, 0, 0
2023-12-10, 17, 0, 16, 0, 0
2023-12-11, 8, 1, 8, 0, 0
2023-12-12, 15, 1, 12, 0, 0
2023-12-13, 12, 0, 12, 0, 0
2023-12-14, 13, 3, 12, 0, 0
2023-12-15, 17, 0, 16, 0, 0
2023-12-16, 20, 1, 16, 0, 0
2023-12-17, 16, 0, 16, 0, 0
2023-12-18, 10, 0, 10, 0, 0
2023-12-19, 15, 0, 13, 0, 0
2023-12-20, 20, 1, 16, 0, 0
2023-12-21, 21, 1, 20, 0, 1
2023-12-22, 14, 0, 13, 0, 0
2023-12-23, 22, 0, 20, 0, 0
2023-12-24, 12, 0, 9, 0, 1
2023-12-25, 16, 0, 15, 0, 0
2023-12-26, 12, 0, 12, 0, 0
2023-12-27, 15, 2, 14, 0, 0
2023-12-28, 11, 0, 10, 0, 1
2023-12-29, 10, 0, 10, 0, 0
2023-12-30, 14, 0, 12, 0, 1
2023-12-31, 22, 1, 18, 0, 1
2024-01-01, 16, 0, 14, 0, 1
2024-01-02, 16, 0, 11, 0, 0
2024-01-03, 15, 1, 14, 0, 0
2024-01-04, 14, 3, 13, 0, 0
2024-01-05, 14, 0, 14, 0, 0
2024-01-06, 26, 0, 20, 0, 0
2024-01-07, 13, 0, 12, 0, 0
2024-01-08, 10, 0, 9, 0, 1
2024-01-09, 5, 1, 5, 0, 0
2024-01-10, 12, 1, 9, 0, 2
2024-01-11, 10, 0, 9, 0, 0
2024-01-12, 8, 0, 7, 0, 0
2024-01-13, 11, 1, 10, 0, 0
2024-01-14, 15, 0, 12, 0, 0
2024-01-15, 14, 0, 12, 0, 0
2024-01-16, 8, 0, 4, 0, 0
2024-01-17, 11, 0, 10, 0, 0
2024-01-18, 7, 0, 5, 0, 0
2024-01-19, 16, 0, 16, 0, 0
2024-01-20, 11, 0, 9, 0, 1
2024-01-21, 13, 0, 13, 0, 0
2024-01-22, 8, 4, 7, 0, 0
2024-01-23, 17, 0, 15, 0, 1
2024-01-24, 15, 0, 11, 0, 0
2024-01-25, 15, 0, 11, 0, 0
2024-01-26, 10, 1, 9, 0, 0
2024-01-27, 12, 0, 12, 0, 0
2024-01-28, 15, 2, 13, 0, 0
2024-01-29, 10, 0, 8, 0, 1
2024-01-30, 21, 1, 19, 0, 0
2024-01-31, 20, 1, 19, 0, 1
2024-02-01, 7, 2, 5, 0, 0
2024-02-02, 13, 1, 10, 0, 1
2024-02-03, 16, 1, 15, 0, 0
2024-02-04, 14, 0, 12, 0, 2
2024-02-05, 12, 0, 12, 0, 0
2024-02-06, 18, 0, 16, 0, 0
2024-02-07, 8, 0, 6, 0, 1
2024-02-08, 11, 0, 11, 0, 0
2024-02-09, 16, 0, 15, 0, 1
2024-02-10, 16, 0, 15, 0, 1
2024-02-11, 19, 0, 16, 0, 0
2024-02-12, 14, 1, 13, 0, 2
2024-02-13, 16, 0, 13, 0, 0
2024-02-14, 15, 0, 13, 0, 0
2024-02-15, 13, 1, 12, 0, 0
2024-02-16, 9, 1, 9, 0, 0
2024-02-17, 19, 0, 17, 0, 0
2024-02-18, 15, 1, 12, 0, 1
2024-02-19, 16, 0, 15, 0, 1
2024-02-20, 7, 0, 4, 0, 0
2024-02-21, 13, 0, 11, 0, 0
2024-02-22, 3, 1, 3, 0, 0
2024-02-23, 11, 0, 8, 0, 1
2024-02-24, 18, 0, 17, 0, 1
2024-02-25, 12, 0, 11, 0, 0
2024-02-26, 6, 0, 5, 0, 0
2024-02-27, 7, 2, 5, 0, 0
2024-02-28, 9, 0, 9, 0, 0
2024-02-29, 11, 0, 8, 0, 1
2024-03-01, 15, 0, 11, 0, 1
2024-03-02, 20, 1, 17, 0, 0
2024-03-03, 14, 1, 12, 0, 1
2024-03-04, 15, 0, 13, 0, 0
2024-03-05, 15, 0, 11, 0, 1
2024-03-06, 8, 0, 7, 0, 0
2024-03-07, 13, 0, 11, 0, 0
2024-03-08, 14, 0, 13, 0, 0
2024-03-09, 18, 2, 15, 0, 0
2024-03-10, 21, 5, 19, 0, 0
2024-03-11, 9, 0, 8, 0, 0
2024-03-12, 14, 2, 13, 0, 0
2024-03-13, 10, 3, 10, 0, 0
2024-03-14, 15, 0, 14, 0, 0
2024-03-15, 15, 0, 14, 0, 0
2024-03-16, 26, 1, 20, 0, 0
2024-03-17, 12, 0, 11, 0, 0
2024-03-18, 11, 1, 10, 0, 0
2024-03-19, 12, 0, 12, 0, 0
2024-03-20, 12, 1, 11, 0, 0
2024-03-21, 15, 0, 12, 0, 0
2024-03-22, 19, 0, 15, 0, 1
2024-03-23, 16, 1, 11, 0, 3
2024-03-24, 15, 1, 12, 0, 0
2024-03-25, 11, 0, 9, 0, 1
2024-03-26, 8, 0, 8, 0, 0
2024-03-27, 6, 0, 6, 0, 0
2024-03-28, 10, 0, 9, 0, 1
2024-03-29, 13, 1, 12, 0, 1
2024-03-30, 21, 0, 15, 0, 0
2024-03-31, 19, 1, 18, 0, 0
2024-04-01, 8, 1, 7, 0, 0
2024-04-02, 16, 0, 15, 0, 0
2024-04-03, 12, 1, 11, 0, 0
2024-04-04, 10, 0, 10, 0, 0
2024-04-05, 12, 0, 11, 0, 0
2024-04-06, 9, 0, 9, 0, 0
2024-04-07, 18, 1, 17, 0, 0
2024-04-08, 10, 1, 8, 0, 0
2024-04-09, 10, 0, 10, 0, 0
2024-04-10, 9, 0, 9, 0, 0
2024-04-11, 10, 0, 9, 0, 0
2024-04-12, 11, 1, 11, 0, 0
2024-04-13, 16, 0, 15, 0, 1
2024-04-14, 10, 0, 10, 0, 0
2024-04-15, 9, 0, 8, 0, 0
2024-04-16, 7, 0, 6, 0, 0
2024-04-17, 10, 0, 6, 0, 1
2024-04-18, 7, 1, 5, 0, 1
2024-04-19, 4, 1, 2, 0, 1
