Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-03-28, 9, 0, 9, 0, 0
2024-03-29, 4, 0, 4, 0, 0
2024-03-30, 6, 0, 6, 0, 0
2024-03-31, 16, 0, 13, 0, 0
2024-04-01, 11, 1, 10, 0, 0
2024-04-02, 8, 0, 7, 0, 0
2024-04-03, 7, 2, 7, 0, 0
2024-04-04, 4, 0, 4, 0, 0
2024-04-05, 5, 0, 3, 0, 0
2024-04-06, 8, 0, 8, 0, 0
2024-04-07, 7, 1, 5, 0, 0
2024-04-08, 6, 0, 6, 0, 0
2024-04-09, 9, 0, 9, 0, 0
2024-04-10, 3, 0, 2, 0, 0
2024-04-11, 7, 0, 7, 0, 0
2024-04-12, 5, 0, 3, 0, 0
2024-04-13, 5, 0, 4, 0, 0
2024-04-14, 8, 0, 6, 0, 0
2024-04-15, 3, 0, 3, 0, 0
2024-04-16, 2, 0, 2, 0, 0
2024-04-17, 7, 0, 5, 0, 0
2024-04-18, 2, 0, 2, 0, 0
2024-04-19, 3, 1, 2, 0, 0
2024-04-20, 9, 0, 8, 0, 0
2024-04-21, 9, 1, 9, 0, 0
2024-04-22, 6, 0, 5, 0, 0
2024-04-23, 5, 0, 5, 0, 0
2024-04-24, 5, 0, 5, 0, 0
2024-04-25, 6, 1, 5, 0, 0
2024-04-26, 11, 2, 11, 0, 0
2024-04-27, 5, 0, 5, 0, 0
2024-04-28, 10, 0, 9, 0, 0
2024-04-29, 4, 0, 3, 0, 0
2024-04-30, 2, 0, 2, 0, 0
2024-05-01, 3, 0, 3, 0, 0
2024-05-02, 2, 0, 2, 0, 0
2024-05-03, 7, 0, 7, 0, 0
2024-05-04, 7, 1, 7, 0, 0
2024-05-05, 5, 0, 5, 0, 0
2024-05-06, 5, 0, 5, 0, 0
2024-05-07, 7, 0, 6, 0, 0
2024-05-08, 1, 0, 1, 0, 0
2024-05-09, 3, 0, 3, 0, 0
