Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2024-05-03, 158, 11, 144, 0, 0
2024-05-04, 174, 3, 166, 0, 3
2024-05-05, 153, 3, 147, 0, 1
2024-05-06, 154, 4, 142, 0, 0
2024-05-07, 113, 0, 109, 0, 0
2024-05-08, 143, 3, 134, 0, 0
2024-05-09, 150, 5, 136, 0, 0
2024-05-10, 190, 9, 183, 0, 1
2024-05-11, 199, 4, 186, 0, 1
2024-05-12, 209, 4, 201, 0, 0
2024-05-13, 178, 9, 167, 0, 0
2024-05-14, 157, 3, 139, 0, 0
2024-05-15, 172, 3, 155, 0, 0
2024-05-16, 139, 6, 135, 0, 0
2024-05-17, 154, 2, 146, 0, 0
2024-05-18, 162, 3, 156, 0, 0
2024-05-19, 157, 2, 149, 0, 0
2024-05-20, 56, 0, 52, 0, 0
