Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-06-11, 24, 1, 22, 0, 0
2023-06-12, 9, 0, 9, 0, 0
2023-06-13, 7, 1, 4, 0, 0
2023-06-14, 14, 1, 13, 0, 0
2023-06-15, 15, 1, 13, 0, 0
2023-06-16, 7, 0, 6, 0, 0
2023-06-17, 15, 0, 10, 0, 0
2023-06-18, 13, 0, 12, 0, 0
2023-06-19, 15, 0, 14, 0, 0
2023-06-20, 15, 0, 14, 0, 0
2023-06-21, 21, 1, 19, 0, 0
2023-06-22, 9, 2, 8, 0, 0
2023-06-23, 5, 1, 5, 0, 0
2023-06-24, 11, 1, 9, 0, 0
2023-06-25, 6, 0, 6, 0, 0
2023-06-26, 15, 1, 14, 0, 0
2023-06-27, 12, 0, 11, 0, 0
2023-06-28, 5, 1, 5, 0, 0
2023-06-29, 9, 0, 9, 0, 0
2023-06-30, 9, 0, 8, 0, 0
2023-07-01, 7, 0, 7, 0, 0
2023-07-02, 14, 0, 11, 0, 2
2023-07-03, 7, 1, 5, 0, 0
2023-07-04, 16, 0, 16, 0, 0
2023-07-05, 10, 0, 10, 0, 0
2023-07-06, 11, 1, 10, 0, 0
2023-07-07, 10, 0, 9, 0, 0
2023-07-08, 6, 0, 5, 0, 0
2023-07-09, 5, 2, 5, 0, 0
2023-07-10, 9, 0, 7, 0, 1
2023-07-11, 10, 0, 8, 0, 0
2023-07-12, 9, 0, 8, 0, 0
2023-07-13, 9, 2, 9, 0, 0
2023-07-14, 7, 1, 7, 0, 0
2023-07-15, 6, 0, 4, 0, 0
2023-07-16, 8, 0, 6, 0, 0
2023-07-17, 11, 4, 11, 0, 0
2023-07-18, 7, 0, 7, 0, 0
2023-07-19, 9, 0, 8, 0, 0
2023-07-20, 13, 0, 13, 0, 0
2023-07-21, 11, 0, 9, 0, 0
2023-07-22, 10, 0, 10, 0, 0
2023-07-23, 8, 3, 7, 0, 0
2023-07-24, 14, 0, 11, 0, 0
2023-07-25, 14, 0, 14, 0, 0
2023-07-26, 11, 0, 10, 0, 0
2023-07-27, 7, 2, 5, 0, 0
2023-07-28, 8, 0, 7, 0, 0
2023-07-29, 18, 0, 16, 0, 0
2023-07-30, 15, 1, 13, 0, 0
2023-07-31, 14, 0, 9, 0, 0
2023-08-01, 11, 1, 10, 0, 0
2023-08-02, 14, 2, 11, 0, 0
2023-08-03, 16, 0, 15, 0, 1
2023-08-04, 11, 0, 11, 0, 0
2023-08-05, 10, 0, 9, 0, 0
2023-08-06, 15, 1, 12, 0, 0
2023-08-07, 10, 0, 8, 0, 0
2023-08-08, 15, 0, 13, 0, 0
2023-08-09, 8, 2, 7, 0, 0
2023-08-10, 7, 0, 5, 0, 0
2023-08-11, 7, 0, 7, 0, 0
2023-08-12, 17, 1, 17, 0, 0
2023-08-13, 14, 3, 13, 0, 0
2023-08-14, 10, 1, 10, 0, 0
2023-08-15, 9, 0, 8, 0, 1
2023-08-16, 12, 2, 8, 0, 1
2023-08-17, 21, 1, 19, 0, 0
2023-08-18, 14, 2, 14, 0, 0
2023-08-19, 16, 0, 13, 0, 0
2023-08-20, 13, 1, 12, 0, 0
2023-08-21, 8, 0, 8, 0, 0
2023-08-22, 6, 0, 4, 0, 0
2023-08-23, 19, 1, 14, 0, 0
2023-08-24, 10, 1, 8, 0, 0
2023-08-25, 5, 0, 5, 0, 0
2023-08-26, 16, 1, 14, 0, 0
2023-08-27, 19, 1, 19, 0, 0
2023-08-28, 8, 1, 6, 0, 0
2023-08-29, 9, 1, 7, 0, 0
2023-08-30, 11, 4, 10, 0, 0
2023-08-31, 14, 0, 12, 0, 0
2023-09-01, 3, 0, 2, 0, 0
2023-09-02, 11, 0, 9, 0, 0
2023-09-03, 10, 1, 10, 0, 0
2023-09-04, 8, 0, 8, 0, 0
2023-09-05, 11, 0, 11, 0, 0
2023-09-06, 12, 0, 9, 0, 0
2023-09-07, 11, 0, 10, 0, 0
2023-09-08, 9, 0, 8, 0, 0
2023-09-09, 8, 1, 8, 0, 0
2023-09-10, 11, 0, 9, 0, 0
2023-09-11, 15, 1, 12, 0, 0
2023-09-12, 9, 0, 7, 0, 0
2023-09-13, 4, 1, 3, 0, 0
2023-09-14, 8, 3, 8, 0, 0
2023-09-15, 2, 0, 2, 0, 0
2023-09-16, 15, 0, 10, 0, 0
2023-09-17, 9, 0, 9, 0, 0
2023-09-18, 4, 0, 4, 0, 0
2023-09-19, 5, 0, 4, 0, 0
2023-09-20, 6, 0, 6, 0, 0
2023-09-21, 11, 0, 9, 0, 0
2023-09-22, 7, 1, 6, 0, 0
2023-09-23, 13, 22, 10, 0, 0
2023-09-24, 12, 0, 10, 0, 0
2023-09-25, 11, 0, 8, 0, 0
2023-09-26, 9, 0, 7, 0, 0
2023-09-27, 10, 0, 10, 0, 0
2023-09-28, 10, 1, 9, 0, 0
2023-09-29, 12, 2, 11, 0, 0
2023-09-30, 14, 0, 13, 0, 0
2023-10-01, 8, 0, 8, 0, 0
2023-10-02, 10, 0, 10, 0, 0
2023-10-03, 7, 2, 6, 0, 0
2023-10-04, 10, 0, 8, 0, 0
2023-10-05, 7, 1, 6, 0, 0
2023-10-06, 10, 0, 8, 0, 0
2023-10-07, 12, 0, 10, 0, 0
2023-10-08, 11, 0, 10, 0, 0
2023-10-09, 8, 0, 7, 0, 0
2023-10-10, 9, 1, 7, 0, 1
2023-10-11, 6, 0, 6, 0, 0
2023-10-12, 11, 0, 11, 0, 0
2023-10-13, 13, 1, 10, 0, 1
2023-10-14, 13, 0, 12, 0, 0
2023-10-15, 4, 0, 3, 0, 0
2023-10-16, 6, 0, 6, 0, 0
2023-10-17, 5, 2, 5, 0, 0
2023-10-18, 10, 0, 10, 0, 0
2023-10-19, 11, 0, 10, 0, 0
2023-10-20, 9, 0, 7, 0, 0
2023-10-21, 10, 0, 7, 0, 1
2023-10-22, 10, 0, 8, 0, 0
2023-10-23, 9, 0, 7, 0, 0
2023-10-24, 7, 1, 5, 0, 0
2023-10-25, 9, 1, 7, 0, 0
2023-10-26, 4, 0, 3, 0, 0
2023-10-27, 12, 0, 11, 0, 0
2023-10-28, 11, 1, 9, 0, 0
2023-10-29, 12, 0, 10, 0, 0
2023-10-30, 8, 0, 7, 0, 0
2023-10-31, 6, 0, 6, 0, 0
2023-11-01, 10, 2, 7, 0, 1
2023-11-02, 10, 1, 9, 0, 0
2023-11-03, 11, 1, 11, 0, 0
2023-11-04, 10, 0, 9, 0, 0
2023-11-05, 13, 0, 12, 0, 0
2023-11-06, 5, 1, 5, 0, 0
2023-11-07, 12, 0, 11, 0, 0
2023-11-08, 10, 0, 10, 0, 0
2023-11-09, 16, 0, 14, 0, 0
2023-11-10, 11, 0, 7, 0, 1
2023-11-11, 32, 0, 31, 0, 0
2023-11-12, 13, 0, 13, 0, 0
2023-11-13, 8, 1, 8, 0, 0
2023-11-14, 3, 1, 1, 0, 0
2023-11-15, 10, 2, 10, 0, 0
2023-11-16, 12, 0, 10, 0, 0
2023-11-17, 14, 0, 11, 0, 0
2023-11-18, 16, 0, 14, 0, 0
2023-11-19, 14, 0, 13, 0, 0
2023-11-20, 8, 1, 8, 0, 0
2023-11-21, 5, 1, 3, 0, 0
2023-11-22, 15, 1, 14, 0, 0
2023-11-23, 10, 1, 7, 0, 0
2023-11-24, 16, 1, 15, 0, 0
2023-11-25, 15, 1, 14, 0, 0
2023-11-26, 13, 1, 11, 0, 0
2023-11-27, 7, 0, 5, 0, 0
2023-11-28, 9, 0, 8, 0, 0
2023-11-29, 7, 1, 7, 0, 0
2023-11-30, 6, 0, 4, 0, 0
2023-12-01, 16, 2, 16, 0, 0
2023-12-02, 9, 1, 9, 0, 0
2023-12-03, 11, 0, 9, 0, 0
2023-12-04, 9, 0, 8, 0, 0
2023-12-05, 9, 0, 8, 0, 0
2023-12-06, 7, 0, 7, 0, 0
2023-12-07, 12, 1, 10, 0, 0
2023-12-08, 13, 0, 12, 0, 0
2023-12-09, 10, 0, 8, 0, 0
2023-12-10, 9, 0, 7, 0, 0
2023-12-11, 8, 0, 8, 0, 0
2023-12-12, 10, 0, 8, 0, 0
2023-12-13, 14, 0, 13, 0, 0
2023-12-14, 3, 1, 3, 0, 0
2023-12-15, 13, 0, 10, 0, 0
2023-12-16, 6, 190, 6, 0, 0
2023-12-17, 12, 0, 10, 0, 0
2023-12-18, 9, 1, 8, 0, 0
2023-12-19, 11, 0, 10, 0, 0
2023-12-20, 13, 0, 10, 0, 1
2023-12-21, 10, 0, 8, 0, 0
2023-12-22, 20, 1, 18, 0, 0
2023-12-23, 12, 0, 11, 0, 0
2023-12-24, 9, 3, 8, 0, 0
2023-12-25, 8, 2, 8, 0, 0
2023-12-26, 13, 0, 11, 0, 0
2023-12-27, 9, 2, 9, 0, 0
2023-12-28, 12, 1, 12, 0, 0
2023-12-29, 13, 0, 12, 0, 0
2023-12-30, 13, 0, 12, 0, 0
2023-12-31, 9, 0, 7, 0, 1
2024-01-01, 18, 0, 12, 0, 1
2024-01-02, 14, 2, 13, 0, 0
2024-01-03, 11, 0, 11, 0, 0
2024-01-04, 12, 5, 11, 0, 0
2024-01-05, 12, 1, 12, 0, 0
2024-01-06, 11, 0, 9, 0, 0
2024-01-07, 8, 0, 8, 0, 0
2024-01-08, 7, 0, 6, 0, 0
2024-01-09, 14, 1, 14, 0, 0
2024-01-10, 12, 1, 12, 0, 0
2024-01-11, 17, 0, 15, 0, 0
2024-01-12, 8, 0, 7, 0, 1
2024-01-13, 12, 2, 10, 0, 0
2024-01-14, 16, 0, 12, 0, 0
2024-01-15, 7, 2, 7, 0, 0
2024-01-16, 11, 0, 11, 0, 0
2024-01-17, 12, 0, 10, 0, 1
2024-01-18, 8, 1, 7, 0, 0
2024-01-19, 15, 1, 12, 0, 0
2024-01-20, 21, 0, 19, 0, 0
2024-01-21, 14, 0, 12, 0, 0
2024-01-22, 3, 0, 3, 0, 0
2024-01-23, 5, 0, 5, 0, 0
2024-01-24, 7, 0, 5, 0, 0
2024-01-25, 6, 0, 5, 0, 0
2024-01-26, 6, 1, 5, 0, 0
2024-01-27, 8, 0, 8, 0, 0
2024-01-28, 4, 9, 4, 0, 0
2024-01-29, 6, 1, 4, 0, 2
2024-01-30, 2, 0, 2, 0, 0
2024-01-31, 5, 0, 4, 0, 0
2024-02-01, 9, 0, 7, 0, 0
2024-02-02, 11, 1, 9, 0, 0
2024-02-03, 13, 0, 11, 0, 0
2024-02-04, 14, 0, 12, 0, 0
2024-02-05, 5, 2, 4, 0, 1
2024-02-06, 7, 0, 5, 0, 2
2024-02-07, 8, 1, 8, 0, 0
2024-02-08, 7, 0, 7, 0, 0
2024-02-09, 8, 0, 5, 0, 0
2024-02-10, 18, 0, 13, 0, 1
2024-02-11, 7, 0, 5, 0, 0
2024-02-12, 8, 1, 7, 0, 1
2024-02-13, 16, 0, 15, 0, 0
2024-02-14, 9, 1, 8, 0, 0
2024-02-15, 8, 0, 7, 0, 0
2024-02-16, 15, 2, 12, 0, 0
2024-02-17, 9, 2, 9, 0, 0
2024-02-18, 14, 1, 10, 0, 0
2024-02-19, 6, 2, 6, 0, 0
2024-02-20, 4, 1, 2, 0, 0
2024-02-21, 10, 0, 7, 0, 2
2024-02-22, 6, 1, 5, 0, 0
2024-02-23, 9, 0, 8, 0, 0
2024-02-24, 12, 0, 11, 0, 0
2024-02-25, 7, 2, 7, 0, 0
2024-02-26, 12, 3, 12, 0, 0
2024-02-27, 9, 0, 6, 0, 0
2024-02-28, 7, 1, 7, 0, 0
2024-02-29, 5, 0, 5, 0, 0
2024-03-01, 7, 0, 7, 0, 0
2024-03-02, 9, 0, 9, 0, 0
2024-03-03, 8, 1, 7, 0, 0
2024-03-04, 10, 0, 9, 0, 0
2024-03-05, 8, 0, 8, 0, 0
2024-03-06, 3, 2, 3, 0, 0
2024-03-07, 7, 0, 7, 0, 0
2024-03-08, 8, 0, 8, 0, 0
2024-03-09, 15, 2, 15, 0, 0
2024-03-10, 7, 5, 6, 0, 0
2024-03-11, 7, 0, 6, 0, 0
2024-03-12, 5, 0, 3, 0, 0
2024-03-13, 2, 4, 2, 0, 0
2024-03-14, 6, 0, 6, 0, 0
2024-03-15, 4, 0, 4, 0, 0
2024-03-16, 16, 1, 16, 0, 0
2024-03-17, 16, 0, 16, 0, 0
2024-03-18, 4, 0, 4, 0, 0
2024-03-19, 7, 0, 7, 0, 0
2024-03-20, 7, 0, 7, 0, 0
2024-03-21, 9, 0, 8, 0, 0
2024-03-22, 8, 0, 8, 0, 0
2024-03-23, 9, 0, 7, 0, 0
2024-03-24, 11, 2, 10, 0, 0
2024-03-25, 12, 0, 9, 0, 0
2024-03-26, 9, 0, 9, 0, 0
2024-03-27, 7, 0, 7, 0, 0
2024-03-28, 10, 0, 9, 0, 0
2024-03-29, 11, 0, 11, 0, 0
2024-03-30, 15, 0, 9, 0, 0
2024-03-31, 6, 0, 5, 0, 0
2024-04-01, 9, 1, 9, 0, 0
2024-04-02, 11, 0, 11, 0, 0
2024-04-03, 8, 2, 7, 0, 0
2024-04-04, 7, 1, 7, 0, 0
2024-04-05, 5, 0, 5, 0, 0
2024-04-06, 12, 0, 12, 0, 0
2024-04-07, 4, 1, 4, 0, 0
2024-04-08, 8, 0, 8, 0, 0
2024-04-09, 9, 0, 9, 0, 0
2024-04-10, 5, 0, 4, 0, 0
2024-04-11, 4, 0, 3, 0, 0
2024-04-12, 13, 0, 11, 0, 1
2024-04-13, 7, 1, 7, 0, 0
2024-04-14, 8, 1, 8, 0, 0
2024-04-15, 5, 1, 5, 0, 0
2024-04-16, 9, 0, 9, 0, 0
2024-04-17, 8, 1, 8, 0, 0
2024-04-18, 2, 1, 2, 0, 0
2024-04-19, 4, 1, 3, 0, 0
2024-04-20, 3, 0, 3, 0, 0
2024-04-21, 9, 2, 8, 0, 0
2024-04-22, 10, 0, 9, 0, 0
2024-04-23, 2, 0, 2, 0, 0
