Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-22, 25, 2, 16, 0, 4
2023-01-23, 23, 2, 17, 0, 3
2023-01-24, 17, 4, 11, 0, 5
2023-01-25, 18, 0, 16, 0, 1
2023-01-26, 18, 2, 14, 0, 1
2023-01-27, 16, 2, 10, 0, 2
2023-01-28, 14, 3, 9, 0, 1
2023-01-29, 29, 2, 20, 0, 3
2023-01-30, 20, 1, 13, 0, 4
2023-01-31, 25, 3, 19, 0, 1
2023-02-01, 27, 1, 19, 0, 1
2023-02-02, 26, 7, 16, 0, 0
2023-02-03, 22, 0, 19, 0, 1
2023-02-04, 42, 2, 27, 0, 9
2023-02-05, 23, 1, 17, 0, 2
2023-02-06, 23, 3, 12, 0, 5
2023-02-07, 24, 1, 15, 0, 4
2023-02-08, 11, 2, 10, 0, 1
2023-02-09, 11, 1, 11, 0, 0
2023-02-10, 10, 0, 8, 0, 0
2023-02-11, 26, 0, 18, 0, 3
2023-02-12, 23, 4, 22, 0, 0
2023-02-13, 16, 2, 11, 0, 4
2023-02-14, 11, 2, 9, 0, 0
2023-02-15, 11, 0, 8, 0, 0
2023-02-16, 11, 0, 10, 0, 1
2023-02-17, 16, 2, 14, 0, 2
2023-02-18, 30, 1, 25, 0, 1
2023-02-19, 35, 2, 28, 0, 1
2023-02-20, 18, 2, 13, 0, 0
2023-02-21, 16, 0, 10, 0, 1
2023-02-22, 22, 3, 16, 0, 0
2023-02-23, 16, 3, 10, 0, 0
2023-02-24, 32, 2, 27, 0, 0
2023-02-25, 19, 0, 16, 0, 1
2023-02-26, 19, 2, 16, 0, 2
2023-02-27, 18, 2, 16, 0, 2
2023-02-28, 13, 1, 8, 0, 1
2023-03-01, 16, 2, 14, 0, 0
2023-03-02, 10, 2, 10, 0, 0
2023-03-03, 19, 1, 11, 0, 2
2023-03-04, 21, 1, 17, 0, 2
2023-03-05, 29, 1, 17, 0, 6
2023-03-06, 20, 2, 15, 0, 1
2023-03-07, 12, 2, 9, 0, 0
2023-03-08, 10, 2, 9, 0, 0
2023-03-09, 18, 2, 9, 0, 3
2023-03-10, 15, 1, 12, 0, 0
2023-03-11, 27, 0, 21, 0, 0
2023-03-12, 26, 4, 17, 0, 5
2023-03-13, 11, 1, 9, 0, 1
2023-03-14, 12, 4, 8, 0, 0
2023-03-15, 16, 0, 12, 0, 1
2023-03-16, 13, 3, 10, 0, 1
2023-03-17, 18, 2, 15, 0, 0
2023-03-18, 31, 3, 20, 0, 4
2023-03-19, 31, 2, 22, 0, 1
2023-03-20, 15, 0, 13, 0, 1
2023-03-21, 17, 0, 12, 0, 2
2023-03-22, 12, 1, 9, 0, 0
2023-03-23, 21, 2, 18, 0, 0
2023-03-24, 19, 0, 15, 0, 1
2023-03-25, 28, 1, 23, 0, 0
2023-03-26, 32, 0, 21, 0, 4
2023-03-27, 11, 0, 8, 0, 2
2023-03-28, 18, 1, 10, 0, 3
2023-03-29, 13, 3, 12, 0, 0
2023-03-30, 6, 1, 5, 0, 0
2023-03-31, 12, 0, 7, 0, 2
2023-04-01, 20, 1, 10, 0, 2
2023-04-02, 14, 1, 13, 0, 0
2023-04-03, 12, 0, 9, 0, 1
2023-04-04, 9, 2, 5, 0, 1
2023-04-05, 20, 0, 10, 0, 3
2023-04-06, 19, 4, 13, 0, 2
2023-04-07, 9, 1, 8, 0, 0
2023-04-08, 16, 1, 13, 0, 1
2023-04-09, 23, 1, 18, 0, 1
2023-04-10, 21, 1, 16, 0, 4
2023-04-11, 15, 2, 13, 0, 1
2023-04-12, 17, 0, 12, 0, 0
2023-04-13, 14, 1, 11, 0, 0
2023-04-14, 16, 1, 11, 0, 3
2023-04-15, 20, 0, 15, 0, 2
2023-04-16, 25, 1, 19, 0, 1
2023-04-17, 10, 0, 6, 0, 2
2023-04-18, 19, 0, 14, 0, 2
2023-04-19, 15, 1, 12, 0, 1
2023-04-20, 14, 9, 13, 0, 0
2023-04-21, 15, 2, 10, 0, 1
2023-04-22, 17, 1, 14, 0, 0
2023-04-23, 19, 4, 15, 0, 1
2023-04-24, 15, 3, 11, 0, 1
2023-04-25, 8, 2, 4, 0, 0
2023-04-26, 21, 2, 14, 0, 3
2023-04-27, 19, 4, 17, 0, 1
2023-04-28, 12, 0, 9, 0, 1
2023-04-29, 20, 0, 18, 0, 0
2023-04-30, 25, 2, 21, 0, 1
2023-05-01, 11, 4, 8, 0, 0
2023-05-02, 9, 2, 4, 0, 2
2023-05-03, 6, 1, 4, 0, 0
2023-05-04, 8, 0, 6, 0, 1
2023-05-05, 8, 1, 5, 0, 1
2023-05-06, 11, 1, 7, 0, 4
2023-05-07, 19, 0, 16, 0, 1
2023-05-08, 6, 0, 3, 0, 1
2023-05-09, 14, 2, 11, 0, 0
2023-05-10, 7, 2, 5, 0, 1
2023-05-11, 9, 3, 7, 0, 0
2023-05-12, 12, 0, 9, 0, 1
2023-05-13, 14, 0, 11, 0, 0
2023-05-14, 18, 0, 12, 0, 1
2023-05-15, 8, 4, 5, 0, 1
2023-05-16, 11, 0, 9, 0, 0
2023-05-17, 11, 3, 8, 0, 1
2023-05-18, 15, 21, 11, 0, 1
2023-05-19, 12, 0, 9, 0, 1
2023-05-20, 10, 1, 7, 0, 2
2023-05-21, 13, 4, 13, 0, 0
2023-05-22, 7, 3, 5, 0, 0
2023-05-23, 15, 0, 10, 0, 1
2023-05-24, 9, 2, 8, 0, 1
2023-05-25, 10, 1, 9, 0, 0
2023-05-26, 7, 2, 7, 0, 0
2023-05-27, 7, 1, 6, 0, 0
2023-05-28, 11, 5, 7, 0, 2
2023-05-29, 11, 3, 8, 0, 1
2023-05-30, 6, 3, 4, 0, 0
2023-05-31, 10, 6, 7, 0, 2
2023-06-01, 17, 1, 12, 0, 2
2023-06-02, 7, 0, 7, 0, 0
2023-06-03, 12, 0, 9, 0, 1
2023-06-04, 15, 3, 11, 0, 1
2023-06-05, 11, 3, 8, 0, 0
2023-06-06, 12, 2, 12, 0, 0
2023-06-07, 15, 4, 13, 0, 2
2023-06-08, 19, 4, 15, 0, 2
2023-06-09, 18, 3, 13, 0, 1
2023-06-10, 15, 1, 10, 0, 2
2023-06-11, 18, 8, 15, 0, 1
2023-06-12, 13, 1, 9, 0, 2
2023-06-13, 16, 1, 11, 0, 2
2023-06-14, 18, 3, 15, 0, 1
2023-06-15, 20, 0, 18, 0, 0
2023-06-16, 15, 0, 13, 0, 1
2023-06-17, 14, 3, 10, 0, 2
2023-06-18, 20, 0, 13, 0, 2
2023-06-19, 6, 1, 4, 0, 1
2023-06-20, 17, 6, 15, 0, 0
2023-06-21, 12, 3, 11, 0, 0
2023-06-22, 14, 7, 13, 0, 0
2023-06-23, 12, 4, 11, 0, 0
2023-06-24, 17, 3, 12, 0, 2
2023-06-25, 13, 2, 10, 0, 0
2023-06-26, 16, 4, 14, 0, 1
2023-06-27, 16, 0, 14, 0, 0
2023-06-28, 9, 4, 7, 0, 2
2023-06-29, 15, 1, 13, 0, 1
2023-06-30, 11, 2, 10, 0, 1
2023-07-01, 11, 2, 7, 0, 2
2023-07-02, 14, 2, 12, 0, 1
2023-07-03, 13, 1, 9, 0, 1
2023-07-04, 17, 2, 16, 0, 0
2023-07-05, 9, 1, 8, 0, 1
2023-07-06, 10, 9, 10, 0, 0
2023-07-07, 18, 3, 14, 0, 1
2023-07-08, 12, 1, 8, 0, 1
2023-07-09, 15, 13, 12, 0, 1
2023-07-10, 17, 13, 13, 0, 3
2023-07-11, 11, 4, 7, 0, 1
2023-07-12, 10, 0, 8, 0, 0
2023-07-13, 12, 5, 12, 0, 0
2023-07-14, 7, 1, 7, 0, 0
2023-07-15, 11, 13, 5, 0, 1
2023-07-16, 12, 2, 10, 0, 0
2023-07-17, 13, 0, 11, 0, 1
2023-07-18, 7, 1, 5, 0, 1
2023-07-19, 9, 1, 8, 0, 0
2023-07-20, 15, 5, 11, 0, 4
2023-07-21, 8, 7, 8, 0, 0
2023-07-22, 7, 0, 4, 0, 1
2023-07-23, 12, 3, 11, 0, 0
2023-07-24, 16, 1, 15, 0, 1
2023-07-25, 19, 5, 19, 0, 0
2023-07-26, 11, 4, 9, 0, 0
2023-07-27, 17, 1, 11, 0, 2
2023-07-28, 13, 1, 9, 0, 0
2023-07-29, 15, 1, 11, 0, 1
2023-07-30, 20, 4, 19, 0, 0
2023-07-31, 19, 1, 16, 0, 0
2023-08-01, 11, 1, 9, 0, 1
2023-08-02, 13, 4, 10, 0, 1
2023-08-03, 18, 1, 10, 0, 3
2023-08-04, 17, 1, 12, 0, 1
2023-08-05, 19, 5, 13, 0, 2
2023-08-06, 19, 3, 12, 0, 1
2023-08-07, 18, 6, 15, 0, 0
2023-08-08, 36, 3, 14, 0, 19
2023-08-09, 59, 5, 30, 0, 23
2023-08-10, 35, 0, 13, 0, 16
2023-08-11, 25, 0, 11, 0, 11
2023-08-12, 46, 5, 23, 0, 20
2023-08-13, 69, 3, 31, 0, 33
2023-08-14, 52, 3, 19, 0, 25
2023-08-15, 32, 5, 17, 0, 14
2023-08-16, 31, 11, 12, 0, 12
2023-08-17, 30, 1, 12, 0, 13
2023-08-18, 28, 13, 12, 0, 12
2023-08-19, 47, 2, 28, 0, 18
2023-08-20, 32, 3, 19, 0, 12
2023-08-21, 25, 0, 14, 0, 8
2023-08-22, 26, 1, 14, 0, 8
2023-08-23, 22, 2, 14, 0, 8
2023-08-24, 21, 2, 11, 0, 8
2023-08-25, 27, 3, 15, 0, 10
2023-08-26, 36, 4, 22, 0, 10
2023-08-27, 38, 2, 20, 0, 16
2023-08-28, 26, 3, 14, 0, 10
2023-08-29, 21, 5, 9, 0, 8
2023-08-30, 26, 2, 13, 0, 8
2023-08-31, 20, 1, 6, 0, 9
2023-09-01, 24, 3, 13, 0, 6
2023-09-02, 35, 1, 16, 0, 14
2023-09-03, 31, 3, 22, 0, 7
2023-09-04, 25, 1, 21, 0, 2
2023-09-05, 17, 2, 12, 0, 4
2023-09-06, 26, 2, 14, 0, 8
2023-09-07, 19, 2, 13, 0, 3
2023-09-08, 15, 3, 9, 0, 4
2023-09-09, 22, 5, 16, 0, 3
2023-09-10, 31, 1, 17, 0, 11
2023-09-11, 19, 2, 13, 0, 2
2023-09-12, 19, 0, 11, 0, 4
2023-09-13, 22, 1, 15, 0, 5
2023-09-14, 19, 2, 9, 0, 6
2023-09-15, 17, 0, 11, 0, 3
2023-09-16, 25, 4, 14, 0, 7
2023-09-17, 29, 0, 19, 0, 8
2023-09-18, 20, 0, 16, 0, 3
2023-09-19, 12, 0, 9, 0, 3
2023-09-20, 19, 2, 14, 0, 2
2023-09-21, 17, 0, 12, 0, 3
2023-09-22, 15, 1, 9, 0, 4
2023-09-23, 20, 3, 13, 0, 4
2023-09-24, 22, 6, 11, 0, 7
2023-09-25, 13, 1, 8, 0, 2
2023-09-26, 14, 2, 11, 0, 2
2023-09-27, 25, 0, 19, 0, 3
2023-09-28, 12, 1, 9, 0, 2
2023-09-29, 21, 0, 16, 0, 4
2023-09-30, 27, 2, 20, 0, 5
2023-10-01, 17, 3, 9, 0, 4
2023-10-02, 14, 2, 10, 0, 3
2023-10-03, 15, 1, 11, 0, 3
2023-10-04, 17, 0, 11, 0, 3
2023-10-05, 15, 2, 10, 0, 3
2023-10-06, 6, 1, 5, 0, 1
2023-10-07, 19, 1, 14, 0, 5
2023-10-08, 15, 0, 13, 0, 2
2023-10-09, 40, 3, 16, 0, 19
2023-10-10, 42, 3, 18, 0, 18
2023-10-11, 30, 0, 16, 0, 12
2023-10-12, 27, 1, 12, 0, 15
2023-10-13, 34, 2, 15, 0, 12
2023-10-14, 37, 1, 18, 0, 12
2023-10-15, 38, 0, 17, 0, 20
2023-10-16, 26, 1, 16, 0, 9
2023-10-17, 24, 0, 11, 0, 9
2023-10-18, 24, 0, 18, 0, 3
2023-10-19, 19, 1, 10, 0, 7
2023-10-20, 22, 1, 13, 0, 7
2023-10-21, 35, 1, 16, 0, 15
2023-10-22, 17, 2, 9, 0, 4
2023-10-23, 22, 2, 13, 0, 8
2023-10-24, 22, 4, 8, 0, 9
2023-10-25, 24, 1, 14, 0, 7
2023-10-26, 7, 1, 3, 0, 2
2023-10-27, 31, 0, 18, 0, 7
2023-10-28, 34, 2, 15, 0, 14
2023-10-29, 24, 1, 14, 0, 7
2023-10-30, 26, 1, 18, 0, 6
2023-10-31, 14, 2, 8, 0, 4
2023-11-01, 24, 1, 13, 0, 8
2023-11-02, 24, 3, 14, 0, 6
2023-11-03, 20, 2, 9, 0, 8
2023-11-04, 23, 0, 11, 0, 9
2023-11-05, 35, 1, 23, 0, 9
2023-11-06, 13, 2, 6, 0, 5
2023-11-07, 21, 1, 16, 0, 2
2023-11-08, 14, 0, 8, 0, 4
2023-11-09, 15, 1, 12, 0, 1
2023-11-10, 24, 1, 13, 0, 8
2023-11-11, 27, 2, 19, 0, 4
2023-11-12, 22, 1, 17, 0, 2
2023-11-13, 19, 1, 13, 0, 2
2023-11-14, 12, 2, 8, 0, 3
2023-11-15, 11, 1, 9, 0, 2
2023-11-16, 19, 0, 10, 0, 4
2023-11-17, 20, 0, 12, 0, 5
2023-11-18, 21, 2, 14, 0, 4
2023-11-19, 28, 1, 18, 0, 10
2023-11-20, 16, 3, 12, 0, 1
2023-11-21, 11, 4, 7, 0, 2
2023-11-22, 24, 0, 14, 0, 5
2023-11-23, 27, 2, 21, 0, 4
2023-11-24, 17, 2, 11, 0, 4
2023-11-25, 22, 0, 16, 0, 4
2023-11-26, 30, 2, 23, 0, 5
2023-11-27, 11, 2, 9, 0, 2
2023-11-28, 16, 0, 11, 0, 4
2023-11-29, 22, 2, 15, 0, 5
2023-11-30, 22, 3, 16, 0, 6
2023-12-01, 16, 1, 14, 0, 2
2023-12-02, 24, 3, 16, 0, 5
2023-12-03, 21, 2, 13, 0, 2
2023-12-04, 13, 2, 6, 0, 4
2023-12-05, 22, 3, 12, 0, 9
2023-12-06, 22, 1, 17, 0, 4
2023-12-07, 20, 0, 14, 0, 4
2023-12-08, 22, 0, 15, 0, 4
2023-12-09, 28, 2, 23, 0, 2
2023-12-10, 19, 3, 10, 0, 7
2023-12-11, 15, 1, 11, 0, 4
2023-12-12, 16, 0, 10, 0, 4
2023-12-13, 8, 2, 6, 0, 2
2023-12-14, 9, 0, 6, 0, 2
2023-12-15, 30, 3, 19, 0, 6
2023-12-16, 23, 0, 18, 0, 3
2023-12-17, 23, 2, 14, 0, 6
2023-12-18, 15, 2, 14, 0, 0
2023-12-19, 16, 0, 10, 0, 2
2023-12-20, 19, 4, 8, 0, 6
2023-12-21, 28, 3, 19, 0, 8
2023-12-22, 20, 0, 17, 0, 0
2023-12-23, 13, 1, 10, 0, 1
2023-12-24, 19, 0, 12, 0, 6
2023-12-25, 11, 7, 10, 0, 0
2023-12-26, 19, 0, 12, 0, 5
2023-12-27, 23, 2, 17, 0, 3
2023-12-28, 17, 0, 16, 0, 1
2023-12-29, 19, 2, 12, 0, 5
2023-12-30, 14, 0, 10, 0, 3
2023-12-31, 22, 0, 12, 0, 6
2024-01-01, 25, 1, 10, 0, 8
2024-01-02, 15, 3, 7, 0, 7
2024-01-03, 21, 1, 18, 0, 1
2024-01-04, 13, 2, 10, 0, 2
2024-01-05, 12, 0, 7, 0, 3
2024-01-06, 23, 0, 15, 0, 4
2024-01-07, 21, 0, 16, 0, 1
2024-01-08, 15, 0, 12, 0, 2
2024-01-09, 14, 0, 10, 0, 2
2024-01-10, 20, 1, 13, 0, 6
2024-01-11, 14, 0, 11, 0, 1
2024-01-12, 17, 2, 11, 0, 5
2024-01-13, 25, 0, 17, 0, 3
2024-01-14, 16, 2, 12, 0, 2
2024-01-15, 17, 0, 13, 0, 3
2024-01-16, 15, 2, 11, 0, 3
2024-01-17, 18, 0, 13, 0, 5
2024-01-18, 12, 0, 10, 0, 2
2024-01-19, 13, 2, 12, 0, 1
2024-01-20, 13, 2, 8, 0, 4
2024-01-21, 30, 2, 22, 0, 7
2024-01-22, 16, 0, 14, 0, 2
2024-01-23, 20, 0, 16, 0, 1
2024-01-24, 16, 3, 9, 0, 3
2024-01-25, 20, 0, 15, 0, 3
2024-01-26, 13, 2, 11, 0, 2
2024-01-27, 14, 0, 7, 0, 3
2024-01-28, 14, 0, 11, 0, 1
2024-01-29, 10, 1, 6, 0, 5
2024-01-30, 13, 1, 11, 0, 2
2024-01-31, 16, 1, 11, 0, 1
2024-02-01, 11, 1, 7, 0, 3
2024-02-02, 20, 2, 17, 0, 1
2024-02-03, 27, 0, 23, 0, 1
2024-02-04, 11, 1, 5, 0, 3
2024-02-05, 13, 1, 9, 0, 3
2024-02-06, 5, 0, 4, 0, 0
2024-02-07, 7, 2, 6, 0, 1
2024-02-08, 10, 3, 7, 0, 2
2024-02-09, 17, 0, 14, 0, 1
2024-02-10, 15, 1, 11, 0, 2
2024-02-11, 27, 3, 18, 0, 5
2024-02-12, 15, 1, 12, 0, 1
2024-02-13, 20, 2, 15, 0, 1
2024-02-14, 13, 1, 8, 0, 3
2024-02-15, 14, 0, 14, 0, 0
2024-02-16, 11, 1, 5, 0, 2
2024-02-17, 14, 1, 13, 0, 0
2024-02-18, 23, 0, 18, 0, 4
2024-02-19, 17, 0, 14, 0, 2
2024-02-20, 10, 3, 8, 0, 2
2024-02-21, 3, 2, 1, 0, 1
2024-02-22, 13, 1, 11, 0, 0
2024-02-23, 13, 0, 10, 0, 2
2024-02-24, 14, 1, 9, 0, 4
2024-02-25, 11, 3, 7, 0, 0
2024-02-26, 19, 3, 14, 0, 3
2024-02-27, 7, 1, 6, 0, 1
2024-02-28, 6, 0, 6, 0, 0
2024-02-29, 10, 1, 9, 0, 0
2024-03-01, 13, 3, 10, 0, 2
2024-03-02, 18, 4, 14, 0, 3
2024-03-03, 13, 1, 11, 0, 1
2024-03-04, 6, 4, 5, 0, 0
2024-03-05, 8, 3, 7, 0, 0
2024-03-06, 12, 0, 10, 0, 1
2024-03-07, 12, 1, 11, 0, 0
2024-03-08, 13, 1, 10, 0, 1
2024-03-09, 20, 5, 17, 0, 3
2024-03-10, 15, 2, 13, 0, 0
2024-03-11, 13, 0, 11, 0, 1
2024-03-12, 10, 1, 7, 0, 1
2024-03-13, 9, 1, 7, 0, 0
2024-03-14, 10, 1, 8, 0, 0
2024-03-15, 11, 0, 8, 0, 0
2024-03-16, 9, 2, 7, 0, 0
2024-03-17, 14, 0, 11, 0, 1
2024-03-18, 8, 2, 6, 0, 1
2024-03-19, 16, 0, 11, 0, 3
2024-03-20, 11, 0, 8, 0, 3
2024-03-21, 15, 0, 10, 0, 2
2024-03-22, 16, 5, 7, 0, 5
2024-03-23, 24, 0, 15, 0, 7
2024-03-24, 25, 2, 22, 0, 3
2024-03-25, 11, 0, 10, 0, 1
2024-03-26, 15, 1, 9, 0, 5
2024-03-27, 6, 0, 4, 0, 0
2024-03-28, 13, 1, 9, 0, 3
2024-03-29, 1, 0, 1, 0, 0
