Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-31, 9, 2, 5, 0, 4
2023-01-01, 11, 0, 7, 0, 1
2023-01-02, 8, 0, 6, 0, 1
2023-01-03, 9, 0, 6, 0, 1
2023-01-04, 11, 1, 5, 0, 2
2023-01-05, 10, 0, 6, 0, 1
2023-01-06, 3, 0, 2, 0, 1
2023-01-07, 16, 1, 13, 0, 3
2023-01-08, 8, 0, 3, 0, 4
2023-01-09, 8, 0, 4, 0, 3
2023-01-10, 9, 1, 5, 0, 0
2023-01-11, 8, 0, 3, 0, 1
2023-01-12, 4, 0, 2, 0, 0
2023-01-13, 13, 0, 12, 0, 0
2023-01-14, 12, 0, 11, 0, 0
2023-01-15, 12, 1, 10, 0, 0
2023-01-16, 9, 0, 7, 0, 0
2023-01-17, 17, 0, 13, 0, 3
2023-01-18, 11, 1, 9, 0, 0
2023-01-19, 7, 1, 3, 0, 0
2023-01-20, 9, 0, 6, 0, 1
2023-01-21, 13, 0, 9, 0, 1
2023-01-22, 20, 0, 18, 0, 0
2023-01-23, 11, 1, 7, 0, 0
2023-01-24, 15, 1, 10, 0, 0
2023-01-25, 13, 1, 6, 0, 3
2023-01-26, 5, 0, 3, 0, 0
2023-01-27, 7, 1, 6, 0, 1
2023-01-28, 12, 1, 8, 0, 1
2023-01-29, 18, 0, 15, 0, 3
2023-01-30, 9, 0, 6, 0, 1
2023-01-31, 13, 1, 7, 0, 0
2023-02-01, 3, 0, 3, 0, 0
2023-02-02, 11, 0, 7, 0, 0
2023-02-03, 6, 0, 4, 0, 0
2023-02-04, 14, 1, 11, 0, 2
2023-02-05, 14, 0, 7, 0, 0
2023-02-06, 10, 2, 6, 0, 1
2023-02-07, 11, 1, 9, 0, 1
2023-02-08, 5, 0, 4, 0, 0
2023-02-09, 6, 0, 2, 0, 1
2023-02-10, 4, 1, 2, 0, 2
2023-02-11, 10, 0, 9, 0, 0
2023-02-12, 14, 0, 10, 0, 0
2023-02-13, 8, 1, 4, 0, 1
2023-02-14, 11, 1, 6, 0, 2
2023-02-15, 12, 0, 8, 0, 1
2023-02-16, 8, 0, 5, 0, 0
2023-02-17, 3, 0, 1, 0, 0
2023-02-18, 9, 0, 9, 0, 0
2023-02-19, 10, 0, 6, 0, 0
2023-02-20, 7, 0, 5, 0, 2
2023-02-21, 6, 0, 5, 0, 0
2023-02-22, 12, 1, 8, 0, 1
2023-02-23, 7, 0, 6, 0, 0
2023-02-24, 12, 0, 8, 0, 0
2023-02-25, 6, 0, 2, 0, 0
2023-02-26, 6, 0, 2, 0, 0
2023-02-27, 3, 1, 1, 0, 1
2023-02-28, 11, 1, 6, 0, 1
2023-03-01, 10, 0, 7, 0, 0
2023-03-02, 11, 0, 8, 0, 0
2023-03-03, 8, 1, 5, 0, 0
2023-03-04, 10, 1, 8, 0, 0
2023-03-05, 8, 1, 6, 0, 0
2023-03-06, 10, 0, 7, 0, 0
2023-03-07, 6, 1, 3, 0, 0
2023-03-08, 6, 1, 5, 0, 0
2023-03-09, 4, 0, 3, 0, 0
2023-03-10, 10, 0, 7, 0, 1
2023-03-11, 12, 0, 9, 0, 1
2023-03-12, 2, 0, 2, 0, 0
2023-03-13, 7, 2, 6, 0, 0
2023-03-14, 6, 0, 4, 0, 0
2023-03-15, 3, 0, 1, 0, 0
2023-03-16, 12, 0, 9, 0, 0
2023-03-17, 8, 1, 7, 0, 1
2023-03-18, 14, 1, 10, 0, 1
2023-03-19, 11, 0, 6, 0, 1
2023-03-20, 7, 0, 6, 0, 0
2023-03-21, 6, 0, 5, 0, 1
2023-03-22, 3, 0, 2, 0, 0
2023-03-23, 6, 0, 5, 0, 0
2023-03-24, 7, 0, 2, 0, 1
2023-03-25, 21, 0, 10, 0, 1
2023-03-26, 6, 0, 4, 0, 0
2023-03-27, 2, 0, 0, 0, 0
2023-03-28, 3, 1, 3, 0, 0
2023-03-29, 10, 1, 7, 0, 0
2023-03-30, 6, 0, 5, 0, 0
2023-03-31, 8, 0, 6, 0, 0
2023-04-01, 6, 0, 4, 0, 0
2023-04-02, 15, 0, 9, 0, 1
2023-04-03, 4, 1, 3, 0, 0
2023-04-04, 11, 0, 9, 0, 0
2023-04-05, 2, 1, 1, 0, 0
2023-04-06, 9, 1, 5, 0, 0
2023-04-07, 10, 0, 8, 0, 1
2023-04-08, 14, 0, 9, 0, 0
2023-04-09, 12, 1, 9, 0, 2
2023-04-10, 14, 0, 8, 0, 1
2023-04-11, 7, 0, 6, 0, 0
2023-04-12, 11, 0, 8, 0, 1
2023-04-13, 10, 0, 8, 0, 0
2023-04-14, 5, 0, 1, 0, 1
2023-04-15, 12, 0, 10, 0, 0
2023-04-16, 11, 1, 8, 0, 0
2023-04-17, 11, 0, 9, 0, 0
2023-04-18, 12, 0, 5, 0, 2
2023-04-19, 15, 1, 6, 0, 0
2023-04-20, 7, 0, 5, 0, 0
2023-04-21, 13, 1, 8, 0, 1
2023-04-22, 10, 0, 9, 0, 0
2023-04-23, 14, 0, 10, 0, 0
2023-04-24, 16, 1, 10, 0, 1
2023-04-25, 9, 0, 8, 0, 0
2023-04-26, 8, 0, 6, 0, 0
2023-04-27, 12, 0, 9, 0, 0
2023-04-28, 21, 0, 13, 0, 0
2023-04-29, 12, 0, 11, 0, 0
2023-04-30, 12, 1, 11, 0, 0
2023-05-01, 13, 1, 10, 0, 0
2023-05-02, 3, 0, 2, 0, 0
2023-05-03, 5, 0, 4, 0, 0
2023-05-04, 9, 0, 7, 0, 0
2023-05-05, 5, 0, 5, 0, 0
2023-05-06, 13, 0, 8, 0, 2
2023-05-07, 12, 0, 8, 0, 0
2023-05-08, 10, 0, 5, 0, 0
2023-05-09, 13, 0, 10, 0, 0
2023-05-10, 7, 0, 6, 0, 0
2023-05-11, 9, 1, 8, 0, 0
2023-05-12, 14, 0, 14, 0, 0
2023-05-13, 12, 0, 7, 0, 0
2023-05-14, 19, 0, 15, 0, 1
2023-05-15, 6, 0, 5, 0, 1
2023-05-16, 5, 0, 3, 0, 0
2023-05-17, 13, 1, 11, 0, 0
2023-05-18, 13, 1, 9, 0, 3
2023-05-19, 6, 0, 4, 0, 0
2023-05-20, 12, 0, 9, 0, 0
2023-05-21, 18, 1, 14, 0, 1
2023-05-22, 13, 0, 9, 0, 0
2023-05-23, 8, 0, 5, 0, 0
2023-05-24, 8, 0, 8, 0, 0
2023-05-25, 4, 0, 4, 0, 0
2023-05-26, 6, 11, 5, 0, 0
2023-05-27, 11, 0, 8, 0, 0
2023-05-28, 7, 1, 6, 0, 0
2023-05-29, 13, 0, 10, 0, 0
2023-05-30, 9, 0, 7, 0, 0
2023-05-31, 13, 0, 9, 0, 0
2023-06-01, 5, 0, 5, 0, 0
2023-06-02, 6, 0, 6, 0, 0
2023-06-03, 10, 1, 5, 0, 1
2023-06-04, 11, 0, 11, 0, 0
2023-06-05, 8, 1, 4, 0, 0
2023-06-06, 10, 1, 10, 0, 0
2023-06-07, 9, 1, 4, 0, 2
2023-06-08, 8, 1, 7, 0, 0
2023-06-09, 7, 0, 7, 0, 0
2023-06-10, 14, 0, 10, 0, 0
2023-06-11, 7, 0, 6, 0, 0
2023-06-12, 13, 1, 11, 0, 1
2023-06-13, 17, 1, 13, 0, 0
2023-06-14, 9, 0, 8, 0, 0
2023-06-15, 13, 0, 11, 0, 0
2023-06-16, 10, 1, 5, 0, 0
2023-06-17, 15, 0, 12, 0, 0
2023-06-18, 12, 1, 7, 0, 1
2023-06-19, 14, 0, 10, 0, 0
2023-06-20, 12, 0, 8, 0, 1
2023-06-21, 4, 0, 4, 0, 0
2023-06-22, 10, 1, 8, 0, 0
2023-06-23, 9, 2, 9, 0, 0
2023-06-24, 21, 0, 18, 0, 1
2023-06-25, 11, 0, 7, 0, 0
2023-06-26, 7, 2, 7, 0, 0
2023-06-27, 8, 0, 5, 0, 0
2023-06-28, 12, 0, 12, 0, 0
2023-06-29, 15, 1, 12, 0, 1
2023-06-30, 19, 0, 18, 0, 0
2023-07-01, 8, 0, 5, 0, 0
2023-07-02, 13, 1, 12, 0, 0
2023-07-03, 7, 1, 4, 0, 1
2023-07-04, 6, 0, 5, 0, 0
2023-07-05, 6, 0, 2, 0, 0
2023-07-06, 7, 0, 6, 0, 0
2023-07-07, 16, 1, 15, 0, 0
2023-07-08, 15, 0, 14, 0, 0
2023-07-09, 5, 0, 3, 0, 0
2023-07-10, 6, 0, 5, 0, 0
2023-07-11, 5, 0, 5, 0, 0
2023-07-12, 7, 129, 4, 0, 1
2023-07-13, 6, 0, 4, 0, 0
2023-07-14, 5, 1, 4, 0, 0
2023-07-15, 4, 0, 3, 0, 1
2023-07-16, 3, 0, 2, 0, 0
2023-07-17, 15, 1, 12, 0, 0
2023-07-18, 8, 0, 7, 0, 0
2023-07-19, 6, 0, 4, 0, 0
2023-07-20, 16, 0, 15, 0, 0
2023-07-21, 12, 1, 12, 0, 0
2023-07-22, 12, 0, 11, 0, 0
2023-07-23, 9, 1, 7, 0, 0
2023-07-24, 16, 0, 10, 0, 2
2023-07-25, 13, 0, 11, 0, 0
2023-07-26, 6, 0, 4, 0, 0
2023-07-27, 12, 0, 10, 0, 0
2023-07-28, 9, 0, 9, 0, 0
2023-07-29, 13, 0, 11, 0, 0
2023-07-30, 17, 2, 14, 0, 0
2023-07-31, 11, 0, 11, 0, 0
2023-08-01, 7, 0, 7, 0, 0
2023-08-02, 15, 1, 12, 0, 0
2023-08-03, 8, 0, 4, 0, 0
2023-08-04, 9, 0, 7, 0, 0
2023-08-05, 10, 0, 10, 0, 0
2023-08-06, 13, 1, 11, 0, 0
2023-08-07, 12, 0, 8, 0, 1
2023-08-08, 11, 0, 10, 0, 1
2023-08-09, 13, 0, 12, 0, 0
2023-08-10, 6, 0, 3, 0, 0
2023-08-11, 11, 0, 10, 0, 0
2023-08-12, 12, 2, 12, 0, 0
2023-08-13, 16, 0, 12, 0, 0
2023-08-14, 16, 1, 15, 0, 0
2023-08-15, 8, 1, 6, 0, 0
2023-08-16, 12, 0, 11, 0, 0
2023-08-17, 18, 0, 16, 0, 0
2023-08-18, 9, 0, 6, 0, 0
2023-08-19, 13, 0, 11, 0, 0
2023-08-20, 10, 0, 9, 0, 0
2023-08-21, 8, 0, 7, 0, 0
2023-08-22, 5, 1, 4, 0, 0
2023-08-23, 10, 0, 9, 0, 0
2023-08-24, 14, 0, 13, 0, 0
2023-08-25, 5, 0, 4, 0, 1
2023-08-26, 14, 0, 13, 0, 0
2023-08-27, 11, 0, 10, 0, 0
2023-08-28, 5, 0, 5, 0, 0
2023-08-29, 14, 0, 10, 0, 0
2023-08-30, 9, 0, 8, 0, 0
2023-08-31, 7, 1, 4, 0, 0
2023-09-01, 8, 0, 4, 0, 1
2023-09-02, 15, 0, 12, 0, 0
2023-09-03, 16, 0, 13, 0, 1
2023-09-04, 9, 0, 9, 0, 0
2023-09-05, 13, 1, 14, 0, 0
2023-09-06, 11, 0, 10, 0, 0
2023-09-07, 12, 0, 9, 0, 0
2023-09-08, 7, 0, 4, 0, 0
2023-09-09, 12, 1, 10, 0, 0
2023-09-10, 13, 0, 9, 0, 0
2023-09-11, 7, 0, 3, 0, 0
2023-09-12, 7, 0, 7, 0, 0
2023-09-13, 11, 0, 8, 0, 0
2023-09-14, 11, 1, 11, 0, 0
2023-09-15, 17, 0, 17, 0, 0
2023-09-16, 15, 1, 12, 0, 0
2023-09-17, 10, 0, 9, 0, 0
2023-09-18, 6, 0, 6, 0, 0
2023-09-19, 6, 0, 4, 0, 0
2023-09-20, 6, 1, 4, 0, 0
2023-09-21, 8, 0, 7, 0, 0
2023-09-22, 9, 0, 7, 0, 0
2023-09-23, 10, 74, 7, 0, 0
2023-09-24, 10, 0, 8, 0, 0
2023-09-25, 9, 0, 7, 0, 0
2023-09-26, 4, 0, 4, 0, 0
2023-09-27, 9, 0, 7, 0, 0
2023-09-28, 4, 0, 2, 0, 1
2023-09-29, 8, 0, 7, 0, 0
2023-09-30, 9, 0, 7, 0, 0
2023-10-01, 19, 0, 13, 0, 1
2023-10-02, 5, 0, 4, 0, 1
2023-10-03, 9, 0, 7, 0, 0
2023-10-04, 10, 0, 10, 0, 0
2023-10-05, 6, 0, 6, 0, 0
2023-10-06, 2, 0, 2, 0, 0
2023-10-07, 5, 0, 5, 0, 0
2023-10-08, 7, 0, 5, 0, 0
2023-10-09, 7, 0, 4, 0, 0
2023-10-10, 5, 1, 4, 0, 0
2023-10-11, 11, 0, 10, 0, 0
2023-10-12, 5, 0, 3, 0, 0
2023-10-13, 8, 0, 7, 0, 0
2023-10-14, 1, 0, 1, 0, 0
2023-10-15, 6, 0, 6, 0, 0
2023-10-16, 5, 0, 4, 0, 0
2023-10-17, 7, 0, 6, 0, 0
2023-10-18, 4, 0, 3, 0, 0
2023-10-19, 10, 0, 6, 0, 0
2023-10-20, 7, 0, 5, 0, 0
2023-10-21, 8, 0, 5, 0, 0
2023-10-22, 10, 0, 7, 0, 0
2023-10-23, 12, 0, 11, 0, 0
2023-10-24, 15, 1, 12, 0, 0
2023-10-25, 9, 0, 8, 0, 0
2023-10-26, 20, 1, 13, 0, 8
2023-10-27, 22, 5, 8, 0, 9
2023-10-28, 25, 2, 9, 0, 11
2023-10-29, 18, 0, 10, 0, 7
2023-10-30, 4, 0, 2, 0, 2
2023-10-31, 9, 0, 5, 0, 2
2023-11-01, 12, 2, 7, 0, 0
2023-11-02, 5, 1, 3, 0, 2
2023-11-03, 12, 0, 7, 0, 1
2023-11-04, 10, 0, 6, 0, 2
2023-11-05, 8, 0, 5, 0, 3
2023-11-06, 12, 0, 7, 0, 0
2023-11-07, 12, 0, 9, 0, 2
2023-11-08, 5, 0, 3, 0, 1
2023-11-09, 7, 0, 3, 0, 4
2023-11-10, 13, 0, 6, 0, 3
2023-11-11, 13, 1, 9, 0, 3
2023-11-12, 13, 0, 10, 0, 3
2023-11-13, 12, 0, 8, 0, 3
2023-11-14, 13, 0, 7, 0, 3
2023-11-15, 8, 0, 5, 0, 2
2023-11-16, 16, 0, 13, 0, 0
2023-11-17, 15, 0, 11, 0, 2
2023-11-18, 19, 0, 15, 0, 3
2023-11-19, 9, 0, 5, 0, 1
2023-11-20, 7, 0, 4, 0, 1
2023-11-21, 5, 1, 3, 0, 1
2023-11-22, 15, 0, 7, 0, 4
2023-11-23, 5, 0, 3, 0, 1
2023-11-24, 15, 0, 14, 0, 0
2023-11-25, 20, 0, 13, 0, 1
2023-11-26, 15, 0, 10, 0, 2
2023-11-27, 3, 0, 1, 0, 1
2023-11-28, 7, 0, 4, 0, 3
2023-11-29, 7, 0, 5, 0, 1
2023-11-30, 13, 0, 13, 0, 0
2023-12-01, 10, 0, 4, 0, 2
2023-12-02, 10, 0, 5, 0, 3
2023-12-03, 14, 2, 7, 0, 5
2023-12-04, 4, 0, 3, 0, 0
2023-12-05, 13, 0, 8, 0, 5
2023-12-06, 12, 0, 6, 0, 2
2023-12-07, 13, 1, 10, 0, 2
2023-12-08, 10, 0, 8, 0, 0
2023-12-09, 17, 0, 11, 0, 2
2023-12-10, 15, 0, 10, 0, 3
2023-12-11, 14, 2, 10, 0, 3
2023-12-12, 19, 0, 18, 0, 0
2023-12-13, 8, 1, 6, 0, 0
2023-12-14, 19, 2, 16, 0, 1
2023-12-15, 19, 0, 15, 0, 2
2023-12-16, 25, 0, 19, 0, 2
2023-12-17, 17, 1, 15, 0, 2
2023-12-18, 10, 0, 8, 0, 1
2023-12-19, 16, 0, 15, 0, 0
2023-12-20, 14, 1, 12, 0, 0
2023-12-21, 21, 3, 19, 0, 1
2023-12-22, 16, 2, 15, 0, 0
2023-12-23, 22, 0, 19, 0, 1
2023-12-24, 15, 0, 14, 0, 1
2023-12-25, 11, 0, 10, 0, 1
2023-12-26, 11, 2, 10, 0, 1
2023-12-27, 21, 1, 19, 0, 1
2023-12-28, 13, 1, 11, 0, 0
2023-12-29, 19, 1, 17, 0, 1
2023-12-30, 20, 0, 15, 0, 3
2023-12-31, 14, 0, 9, 0, 4
2024-01-01, 16, 0, 15, 0, 0
2024-01-02, 9, 3, 7, 0, 0
2024-01-03, 14, 0, 10, 0, 2
2024-01-04, 16, 3, 15, 0, 0
2024-01-05, 19, 1, 13, 0, 1
2024-01-06, 17, 8, 12, 0, 1
2024-01-07, 9, 1, 9, 0, 0
2024-01-08, 10, 3, 9, 0, 0
2024-01-09, 10, 0, 8, 0, 1
2024-01-10, 9, 1, 8, 0, 1
2024-01-11, 15, 1, 13, 0, 1
2024-01-12, 20, 9, 12, 0, 0
2024-01-13, 8, 0, 8, 0, 0
2024-01-14, 18, 1, 13, 0, 1
2024-01-15, 15, 3, 15, 0, 0
2024-01-16, 13, 1, 9, 0, 3
2024-01-17, 12, 1, 12, 0, 0
2024-01-18, 9, 1, 7, 0, 0
2024-01-19, 17, 0, 10, 0, 1
2024-01-20, 16, 0, 13, 0, 0
2024-01-21, 21, 0, 17, 0, 3
2024-01-22, 11, 0, 7, 0, 3
2024-01-23, 12, 0, 12, 0, 0
2024-01-24, 20, 0, 11, 0, 1
2024-01-25, 13, 0, 11, 0, 0
2024-01-26, 19, 1, 15, 0, 1
2024-01-27, 16, 0, 11, 0, 1
2024-01-28, 13, 0, 12, 0, 0
2024-01-29, 10, 0, 9, 0, 0
2024-01-30, 10, 0, 7, 0, 0
2024-01-31, 19, 0, 18, 0, 0
2024-02-01, 14, 1, 10, 0, 0
2024-02-02, 18, 1, 15, 0, 0
2024-02-03, 20, 0, 16, 0, 2
2024-02-04, 14, 0, 14, 0, 0
2024-02-05, 12, 0, 10, 0, 1
2024-02-06, 13, 0, 12, 0, 0
2024-02-07, 8, 1, 7, 0, 0
2024-02-08, 13, 1, 11, 0, 1
2024-02-09, 15, 0, 13, 0, 1
2024-02-10, 15, 0, 13, 0, 0
2024-02-11, 21, 0, 18, 0, 1
2024-02-12, 19, 1, 18, 0, 2
2024-02-13, 14, 0, 10, 0, 0
2024-02-14, 11, 0, 8, 0, 2
2024-02-15, 11, 0, 10, 0, 1
2024-02-16, 12, 0, 11, 0, 1
2024-02-17, 19, 0, 18, 0, 0
2024-02-18, 14, 0, 12, 0, 2
2024-02-19, 14, 1, 13, 0, 1
2024-02-20, 15, 0, 11, 0, 2
2024-02-21, 3, 0, 2, 0, 0
2024-02-22, 14, 1, 13, 0, 0
2024-02-23, 12, 0, 9, 0, 1
2024-02-24, 25, 0, 23, 0, 2
2024-02-25, 13, 3, 13, 0, 0
2024-02-26, 13, 1, 11, 0, 1
2024-02-27, 9, 0, 7, 0, 2
2024-02-28, 13, 0, 11, 0, 1
2024-02-29, 11, 1, 11, 0, 0
2024-03-01, 12, 0, 8, 0, 0
2024-03-02, 19, 1, 18, 0, 1
2024-03-03, 11, 1, 10, 0, 1
2024-03-04, 15, 0, 10, 0, 2
2024-03-05, 19, 0, 18, 0, 0
2024-03-06, 10, 0, 8, 0, 1
2024-03-07, 15, 0, 15, 0, 0
2024-03-08, 19, 0, 17, 0, 0
2024-03-09, 16, 1, 15, 0, 0
2024-03-10, 8, 5, 8, 0, 0
2024-03-11, 12, 1, 10, 0, 0
2024-03-12, 15, 0, 14, 0, 0
2024-03-13, 15, 1, 13, 0, 1
2024-03-14, 10, 0, 10, 0, 0
2024-03-15, 16, 0, 12, 0, 0
2024-03-16, 22, 1, 19, 0, 1
2024-03-17, 16, 1, 15, 0, 0
2024-03-18, 10, 0, 9, 0, 0
2024-03-19, 7, 0, 5, 0, 1
2024-03-20, 15, 0, 13, 0, 0
2024-03-21, 16, 1, 13, 0, 0
2024-03-22, 16, 0, 15, 0, 0
2024-03-23, 19, 0, 15, 0, 1
2024-03-24, 18, 1, 16, 0, 1
2024-03-25, 18, 3, 14, 0, 0
2024-03-26, 10, 0, 8, 0, 1
2024-03-27, 11, 0, 10, 0, 0
2024-03-28, 15, 0, 14, 0, 0
2024-03-29, 11, 0, 11, 0, 0
2024-03-30, 17, 0, 13, 0, 0
2024-03-31, 11, 0, 10, 0, 0
2024-04-01, 8, 5, 5, 0, 1
2024-04-02, 22, 1, 17, 0, 0
2024-04-03, 17, 1, 16, 0, 0
2024-04-04, 18, 0, 15, 0, 0
2024-04-05, 13, 1, 12, 0, 0
2024-04-06, 23, 0, 19, 0, 1
2024-04-07, 22, 1, 21, 0, 0
2024-04-08, 20, 1, 20, 0, 0
2024-04-09, 14, 0, 14, 0, 0
2024-04-10, 9, 0, 9, 0, 0
2024-04-11, 6, 0, 6, 0, 0
2024-04-12, 28, 0, 24, 0, 2
2024-04-13, 12, 0, 10, 0, 0
2024-04-14, 13, 0, 12, 0, 0
2024-04-15, 14, 0, 13, 0, 0
2024-04-16, 16, 0, 14, 0, 2
2024-04-17, 9, 0, 6, 0, 0
2024-04-18, 8, 0, 8, 0, 0
2024-04-19, 15, 1, 12, 0, 0
2024-04-20, 24, 0, 22, 0, 1
2024-04-21, 24, 1, 21, 0, 0
2024-04-22, 20, 0, 20, 0, 0
2024-04-23, 13, 0, 13, 0, 0
2024-04-24, 10, 0, 8, 0, 0
2024-04-25, 17, 0, 16, 0, 0
2024-04-26, 13, 4, 12, 0, 1
2024-04-27, 20, 0, 17, 0, 0
2024-04-28, 17, 0, 16, 0, 0
2024-04-29, 9, 0, 9, 0, 0
2024-04-30, 12, 1, 12, 0, 0
2024-05-01, 10, 0, 10, 0, 0
2024-05-02, 8, 0, 8, 0, 0
2024-05-03, 13, 1, 12, 0, 1
2024-05-04, 20, 4, 16, 0, 0
2024-05-05, 14, 1, 11, 0, 2
2024-05-06, 8, 0, 7, 0, 0
2024-05-07, 14, 0, 11, 0, 1
2024-05-08, 10, 1, 9, 0, 1
2024-05-09, 19, 0, 16, 0, 0
2024-05-10, 14, 0, 13, 0, 0
2024-05-11, 25, 0, 24, 0, 0
2024-05-12, 12, 0, 12, 0, 0
2024-05-13, 16, 0, 15, 0, 0
2024-05-14, 12, 0, 9, 0, 1
2024-05-15, 21, 0, 19, 0, 0
2024-05-16, 12, 2, 12, 0, 0
2024-05-17, 14, 0, 11, 0, 0
2024-05-18, 17, 0, 15, 0, 2
2024-05-19, 16, 0, 13, 0, 0
2024-05-20, 14, 1, 13, 0, 0
2024-05-21, 7, 1, 6, 0, 1
2024-05-22, 16, 0, 14, 0, 0
2024-05-23, 12, 0, 12, 0, 0
2024-05-24, 14, 0, 13, 0, 0
2024-05-25, 11, 1, 9, 0, 2
2024-05-26, 24, 0, 22, 0, 1
2024-05-27, 15, 0, 14, 0, 0
2024-05-28, 22, 0, 20, 0, 0
2024-05-29, 17, 0, 16, 0, 0
2024-05-30, 13, 1, 11, 0, 2
2024-05-31, 13, 0, 11, 0, 0
2024-06-01, 24, 0, 20, 0, 0
2024-06-02, 2, 0, 2, 0, 0
