Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-11-27, 9, 0, 1, 4, 0
2023-11-28, 3, 0, 1, 2, 0
2023-11-29, 11, 0, 2, 8, 0
2023-11-30, 7, 0, 1, 6, 0
2023-12-01, 19, 1, 5, 14, 0
2023-12-02, 6, 1, 1, 4, 0
2023-12-03, 9, 0, 3, 6, 0
2023-12-04, 16, 4, 3, 5, 7
2023-12-05, 18, 5, 9, 3, 7
2023-12-06, 29, 2, 11, 7, 6
2023-12-07, 17, 2, 3, 6, 7
2023-12-08, 21, 0, 6, 7, 7
2023-12-09, 43, 4, 12, 15, 16
2023-12-10, 25, 0, 8, 8, 7
2023-12-11, 48, 5, 17, 11, 17
2023-12-12, 17, 2, 6, 2, 9
2023-12-13, 14, 0, 4, 6, 4
2023-12-14, 9, 0, 5, 2, 1
2023-12-15, 7, 0, 4, 1, 2
2023-12-16, 41, 4, 15, 14, 11
2023-12-17, 19, 1, 4, 8, 7
2023-12-18, 16, 0, 4, 4, 5
2023-12-19, 17, 0, 6, 6, 5
2023-12-20, 27, 0, 10, 8, 8
2023-12-21, 11, 0, 5, 3, 2
2023-12-22, 13, 0, 3, 4, 5
2023-12-23, 6, 0, 2, 3, 1
2023-12-24, 10, 2, 2, 4, 3
2023-12-25, 5, 1, 0, 3, 2
2023-12-26, 5, 0, 2, 1, 1
2023-12-27, 15, 8, 5, 5, 3
2023-12-28, 14, 6, 3, 8, 2
2023-12-29, 14, 0, 4, 7, 1
2023-12-30, 14, 1, 4, 8, 2
2023-12-31, 8, 0, 0, 7, 1
2024-01-01, 10, 1, 1, 4, 3
2024-01-02, 4, 1, 1, 2, 1
2024-01-03, 17, 0, 7, 8, 0
2024-01-04, 8, 0, 1, 4, 1
2024-01-05, 4, 0, 2, 2, 0
2024-01-06, 18, 0, 6, 10, 0
2024-01-07, 11, 1, 5, 4, 2
2024-01-08, 6, 0, 1, 3, 0
2024-01-09, 10, 3, 4, 4, 1
2024-01-10, 6, 1, 2, 4, 0
2024-01-11, 18, 1, 3, 9, 4
2024-01-12, 11, 1, 3, 7, 0
2024-01-13, 10, 0, 4, 6, 0
2024-01-14, 18, 2, 6, 9, 1
2024-01-15, 6, 0, 0, 5, 1
2024-01-16, 13, 0, 0, 12, 1
2024-01-17, 4, 1, 0, 4, 0
2024-01-18, 10, 0, 0, 10, 0
2024-01-19, 4, 1, 0, 3, 1
2024-01-20, 14, 0, 7, 6, 1
2024-01-21, 10, 0, 1, 9, 0
2024-01-22, 5, 0, 0, 3, 0
2024-01-23, 9, 2, 1, 7, 1
2024-01-24, 5, 0, 3, 1, 1
2024-01-25, 6, 1, 2, 4, 0
2024-01-26, 5, 0, 1, 4, 0
2024-01-27, 6, 0, 5, 1, 0
2024-01-28, 10, 0, 5, 3, 2
2024-01-29, 48, 1, 18, 7, 23
2024-01-30, 36, 0, 10, 5, 20
2024-01-31, 31, 2, 11, 4, 16
2024-02-01, 25, 5, 5, 3, 18
2024-02-02, 23, 1, 10, 4, 9
2024-02-03, 22, 0, 8, 6, 8
2024-02-04, 23, 1, 10, 9, 4
2024-02-05, 10, 1, 2, 5, 3
2024-02-06, 17, 0, 3, 6, 8
2024-02-07, 17, 1, 5, 7, 5
2024-02-08, 14, 0, 3, 6, 5
2024-02-09, 15, 1, 6, 4, 4
2024-02-10, 18, 0, 3, 9, 6
2024-02-11, 20, 0, 9, 4, 7
2024-02-12, 11, 1, 2, 3, 7
2024-02-13, 10, 0, 4, 4, 1
2024-02-14, 15, 0, 9, 4, 2
2024-02-15, 13, 3, 3, 3, 5
2024-02-16, 10, 0, 6, 1, 3
2024-02-17, 10, 2, 1, 2, 7
2024-02-18, 15, 0, 6, 2, 7
2024-02-19, 12, 0, 4, 0, 7
2024-02-20, 15, 1, 3, 3, 9
2024-02-21, 14, 0, 3, 8, 3
2024-02-22, 5, 1, 1, 0, 4
2024-02-23, 11, 1, 2, 7, 2
2024-02-24, 14, 0, 6, 5, 3
2024-02-25, 8, 1, 3, 3, 1
2024-02-26, 7, 2, 2, 2, 3
2024-02-27, 9, 0, 3, 3, 3
2024-02-28, 14, 0, 5, 2, 7
2024-02-29, 8, 2, 3, 4, 1
2024-03-01, 8, 0, 4, 0, 4
2024-03-02, 75, 5, 32, 2, 38
2024-03-03, 60, 2, 18, 0, 41
2024-03-04, 26, 3, 17, 2, 9
2024-03-05, 27, 0, 10, 5, 11
2024-03-06, 32, 2, 12, 6, 14
2024-03-07, 22, 2, 6, 4, 12
2024-03-08, 27, 1, 8, 3, 14
2024-03-09, 27, 0, 6, 6, 15
2024-03-10, 23, 5, 7, 6, 10
2024-03-11, 8, 1, 3, 0, 5
2024-03-12, 79, 3, 36, 5, 37
2024-03-13, 51, 3, 23, 1, 28
2024-03-14, 30, 0, 13, 3, 14
2024-03-15, 31, 0, 9, 4, 18
2024-03-16, 30, 1, 11, 1, 17
2024-03-17, 23, 1, 10, 4, 8
2024-03-18, 16, 0, 5, 2, 9
2024-03-19, 21, 0, 5, 2, 13
2024-03-20, 18, 1, 3, 4, 11
2024-03-21, 16, 2, 6, 5, 4
2024-03-22, 101, 3, 40, 4, 53
2024-03-23, 55, 1, 17, 7, 31
2024-03-24, 43, 3, 19, 6, 19
2024-03-25, 31, 0, 14, 3, 14
2024-03-26, 33, 0, 13, 6, 14
2024-03-27, 27, 1, 12, 3, 10
2024-03-28, 13, 1, 3, 2, 7
2024-03-29, 15, 0, 3, 8, 4
2024-03-30, 30, 1, 15, 6, 7
2024-03-31, 28, 1, 5, 6, 17
2024-04-01, 25, 1, 4, 4, 17
2024-04-02, 27, 0, 8, 6, 12
2024-04-03, 15, 4, 1, 4, 7
2024-04-04, 12, 2, 6, 2, 4
2024-04-05, 21, 1, 7, 5, 8
2024-04-06, 14, 0, 2, 2, 4
2024-04-07, 22, 1, 6, 3, 12
2024-04-08, 18, 0, 5, 6, 7
2024-04-09, 7, 0, 2, 2, 3
2024-04-10, 13, 0, 6, 1, 6
2024-04-11, 13, 0, 3, 4, 3
2024-04-12, 19, 0, 8, 7, 4
2024-04-13, 91, 11, 43, 4, 39
2024-04-14, 69, 2, 29, 5, 35
2024-04-15, 30, 2, 14, 3, 13
2024-04-16, 31, 0, 11, 3, 17
2024-04-17, 26, 2, 8, 1, 13
2024-04-18, 25, 0, 9, 3, 13
2024-04-19, 15, 1, 6, 4, 5
2024-04-20, 31, 2, 12, 6, 11
2024-04-21, 16, 1, 5, 2, 9
2024-04-22, 17, 1, 5, 3, 9
2024-04-23, 18, 0, 7, 2, 9
2024-04-24, 16, 0, 9, 1, 5
2024-04-25, 18, 0, 9, 3, 6
2024-04-26, 13, 3, 4, 3, 5
2024-04-27, 26, 1, 6, 6, 12
2024-04-28, 22, 4, 5, 3, 12
2024-04-29, 10, 2, 6, 0, 4
2024-04-30, 20, 0, 6, 10, 4
2024-05-01, 6, 1, 2, 2, 2
2024-05-02, 2, 0, 1, 1, 0
2024-05-03, 14, 1, 1, 4, 5
2024-05-04, 15, 3, 4, 4, 6
2024-05-05, 26, 0, 8, 7, 11
2024-05-06, 11, 0, 4, 3, 4
2024-05-07, 7, 0, 2, 1, 4
2024-05-08, 15, 1, 0, 4, 9
2024-05-09, 12, 2, 1, 10, 1
2024-05-10, 10, 1, 1, 2, 3
2024-05-11, 19, 1, 2, 9, 7
2024-05-12, 11, 2, 2, 6, 2
2024-05-13, 5, 0, 1, 1, 2
