Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-12-20, 24, 2, 14, 9, 0
2022-12-21, 12, 1, 8, 3, 0
2022-12-22, 26, 6, 11, 3, 10
2022-12-23, 72, 5, 4, 3, 59
2022-12-24, 44, 16, 10, 0, 29
2022-12-25, 44, 7, 11, 3, 23
2022-12-26, 51, 1, 13, 3, 28
2022-12-27, 45, 1, 7, 9, 20
2022-12-28, 32, 3, 12, 3, 10
2022-12-29, 27, 1, 7, 3, 14
2022-12-30, 35, 1, 9, 6, 11
2022-12-31, 27, 1, 7, 9, 10
2023-01-01, 22, 0, 10, 3, 8
2023-01-02, 32, 0, 11, 3, 15
2023-01-03, 15, 3, 12, 0, 2
2023-01-04, 27, 1, 9, 3, 12
2023-01-05, 21, 1, 9, 0, 9
2023-01-06, 20, 1, 6, 6, 5
2023-01-07, 42, 2, 15, 6, 14
2023-01-08, 40, 0, 14, 9, 12
2023-01-09, 23, 1, 16, 0, 6
2023-01-10, 14, 1, 7, 3, 4
2023-01-11, 25, 0, 9, 9, 5
2023-01-12, 24, 2, 12, 3, 5
2023-01-13, 16, 2, 6, 3, 7
2023-01-14, 31, 1, 10, 6, 6
2023-01-15, 23, 3, 10, 3, 6
2023-01-16, 27, 0, 17, 3, 4
2023-01-17, 35, 1, 7, 18, 8
2023-01-18, 26, 1, 17, 0, 6
2023-01-19, 22, 1, 8, 3, 6
2023-01-20, 22, 1, 10, 6, 2
2023-01-21, 35, 1, 17, 3, 11
2023-01-22, 20, 1, 12, 0, 4
2023-01-23, 15, 2, 9, 0, 3
2023-01-24, 18, 3, 13, 0, 3
2023-01-25, 13, 2, 8, 0, 4
2023-01-26, 11, 1, 5, 0, 5
2023-01-27, 17, 1, 10, 3, 2
2023-01-28, 22, 2, 11, 6, 2
2023-01-29, 20, 1, 8, 6, 4
2023-01-30, 12, 1, 2, 3, 4
2023-01-31, 20, 1, 10, 3, 2
2023-02-01, 17, 0, 11, 0, 4
2023-02-02, 16, 1, 8, 0, 4
2023-02-03, 14, 0, 6, 3, 3
2023-02-04, 20, 0, 10, 0, 5
2023-02-05, 25, 2, 16, 3, 3
2023-02-06, 15, 2, 11, 0, 3
2023-02-07, 14, 1, 6, 3, 4
2023-02-08, 13, 1, 3, 6, 2
2023-02-09, 19, 4, 12, 3, 3
2023-02-10, 10, 1, 7, 0, 1
2023-02-11, 25, 3, 8, 6, 10
2023-02-12, 18, 1, 13, 0, 2
2023-02-13, 17, 3, 10, 0, 4
2023-02-14, 12, 4, 7, 0, 3
2023-02-15, 29, 1, 7, 3, 14
2023-02-16, 15, 0, 13, 0, 2
2023-02-17, 15, 2, 8, 6, 0
2023-02-18, 29, 1, 17, 6, 5
2023-02-19, 21, 0, 9, 3, 3
2023-02-20, 8, 1, 6, 0, 2
2023-02-21, 23, 1, 13, 6, 2
2023-02-22, 7, 2, 4, 0, 1
2023-02-23, 14, 3, 3, 3, 4
2023-02-24, 26, 1, 16, 6, 1
2023-02-25, 21, 0, 9, 6, 3
2023-02-26, 7, 0, 5, 0, 2
2023-02-27, 8, 0, 6, 0, 1
2023-02-28, 14, 1, 6, 3, 2
2023-03-01, 14, 1, 12, 0, 1
2023-03-02, 19, 1, 9, 6, 1
2023-03-03, 12, 1, 9, 0, 3
2023-03-04, 22, 1, 9, 3, 5
2023-03-05, 18, 1, 10, 3, 4
2023-03-06, 8, 1, 5, 0, 3
2023-03-07, 16, 1, 8, 6, 0
2023-03-08, 7, 1, 5, 0, 2
2023-03-09, 11, 3, 10, 0, 0
2023-03-10, 16, 0, 10, 3, 1
2023-03-11, 24, 2, 9, 9, 3
2023-03-12, 13, 0, 2, 3, 2
2023-03-13, 12, 2, 4, 0, 1
2023-03-14, 14, 0, 9, 3, 1
2023-03-15, 15, 2, 7, 3, 4
2023-03-16, 4, 0, 3, 0, 1
2023-03-17, 13, 2, 12, 0, 1
2023-03-18, 12, 2, 6, 3, 0
2023-03-19, 7, 0, 4, 0, 2
2023-03-20, 20, 0, 10, 6, 3
2023-03-21, 13, 0, 4, 0, 4
2023-03-22, 13, 0, 9, 3, 1
2023-03-23, 16, 1, 7, 3, 3
2023-03-24, 14, 0, 11, 3, 0
2023-03-25, 11, 1, 7, 0, 1
2023-03-26, 22, 0, 15, 3, 0
2023-03-27, 9, 1, 5, 0, 0
2023-03-28, 8, 1, 4, 0, 2
2023-03-29, 10, 1, 8, 0, 0
2023-03-30, 11, 1, 3, 3, 4
2023-03-31, 11, 0, 6, 3, 0
2023-04-01, 14, 1, 8, 0, 2
2023-04-02, 11, 2, 9, 0, 0
2023-04-03, 12, 1, 7, 3, 0
2023-04-04, 18, 0, 4, 9, 3
2023-04-05, 8, 1, 3, 0, 3
2023-04-06, 12, 1, 7, 3, 1
2023-04-07, 9, 0, 8, 0, 0
2023-04-08, 19, 0, 11, 6, 0
2023-04-09, 19, 2, 10, 0, 4
2023-04-10, 15, 0, 9, 0, 4
2023-04-11, 17, 1, 12, 0, 4
2023-04-12, 14, 0, 10, 0, 2
2023-04-13, 8, 0, 6, 0, 2
2023-04-14, 16, 3, 12, 0, 2
2023-04-15, 21, 1, 13, 6, 2
2023-04-16, 18, 1, 15, 3, 0
2023-04-17, 6, 3, 5, 0, 0
2023-04-18, 18, 1, 7, 6, 3
2023-04-19, 8, 1, 8, 0, 0
2023-04-20, 16, 1, 14, 0, 2
2023-04-21, 9, 0, 3, 3, 1
2023-04-22, 13, 5, 6, 3, 2
2023-04-23, 11, 0, 4, 3, 3
2023-04-24, 12, 0, 9, 0, 2
2023-04-25, 12, 1, 9, 3, 0
2023-04-26, 25, 0, 14, 6, 2
2023-04-27, 21, 1, 10, 9, 1
2023-04-28, 7, 1, 5, 2, 0
2023-04-29, 18, 0, 13, 3, 0
2023-04-30, 23, 2, 12, 6, 2
2023-05-01, 26, 2, 12, 9, 1
2023-05-02, 13, 1, 10, 0, 0
2023-05-03, 7, 3, 4, 0, 1
2023-05-04, 8, 1, 3, 0, 4
2023-05-05, 12, 1, 6, 6, 0
2023-05-06, 15, 1, 6, 3, 3
2023-05-07, 12, 0, 10, 0, 1
2023-05-08, 10, 1, 8, 0, 1
2023-05-09, 13, 2, 9, 0, 2
2023-05-10, 4, 3, 4, 0, 0
2023-05-11, 17, 1, 13, 3, 1
2023-05-12, 4, 1, 4, 0, 0
2023-05-13, 15, 1, 11, 0, 3
2023-05-14, 16, 0, 11, 0, 3
2023-05-15, 9, 0, 5, 3, 1
2023-05-16, 4, 2, 2, 0, 0
2023-05-17, 7, 2, 4, 0, 2
2023-05-18, 10, 1, 8, 0, 2
2023-05-19, 9, 1, 6, 0, 3
2023-05-20, 16, 0, 8, 2, 2
2023-05-21, 14, 2, 10, 0, 4
2023-05-22, 9, 3, 6, 3, 0
2023-05-23, 7, 5, 5, 0, 0
2023-05-24, 3, 0, 3, 0, 0
2023-05-25, 6, 0, 3, 3, 0
2023-05-26, 15, 3, 14, 0, 0
2023-05-27, 13, 2, 9, 3, 0
2023-05-28, 13, 1, 5, 3, 5
2023-05-29, 8, 1, 8, 0, 0
2023-05-30, 5, 1, 5, 0, 0
2023-05-31, 4, 3, 3, 0, 1
2023-06-01, 5, 1, 5, 0, 0
2023-06-02, 11, 1, 4, 6, 0
2023-06-03, 24, 0, 12, 6, 3
2023-06-04, 8, 0, 6, 0, 1
2023-06-05, 6, 2, 6, 0, 0
2023-06-06, 7, 1, 6, 0, 0
2023-06-07, 8, 2, 4, 0, 1
2023-06-08, 5, 0, 4, 0, 0
2023-06-09, 15, 2, 7, 6, 1
2023-06-10, 15, 3, 9, 3, 2
2023-06-11, 13, 1, 9, 0, 3
2023-06-12, 13, 0, 11, 0, 1
2023-06-13, 9, 0, 4, 0, 2
2023-06-14, 13, 1, 9, 0, 3
2023-06-15, 17, 0, 16, 0, 0
2023-06-16, 16, 2, 10, 0, 2
2023-06-17, 19, 1, 9, 6, 2
2023-06-18, 16, 1, 15, 0, 1
2023-06-19, 12, 2, 6, 3, 2
2023-06-20, 12, 0, 11, 0, 0
2023-06-21, 18, 1, 15, 3, 0
2023-06-22, 13, 0, 9, 3, 1
2023-06-23, 14, 3, 9, 3, 2
2023-06-24, 14, 1, 10, 0, 2
2023-06-25, 8, 1, 8, 0, 0
2023-06-26, 15, 1, 11, 3, 0
2023-06-27, 15, 0, 10, 3, 2
2023-06-28, 12, 1, 8, 3, 1
2023-06-29, 12, 1, 3, 6, 1
2023-06-30, 14, 0, 10, 3, 0
2023-07-01, 17, 1, 7, 9, 1
2023-07-02, 14, 0, 8, 3, 2
2023-07-03, 8, 3, 6, 0, 1
2023-07-04, 18, 2, 11, 6, 0
2023-07-05, 9, 1, 3, 3, 0
2023-07-06, 11, 0, 6, 3, 0
2023-07-07, 13, 2, 7, 3, 1
2023-07-08, 19, 0, 11, 0, 3
2023-07-09, 9, 1, 9, 0, 0
2023-07-10, 16, 0, 3, 3, 2
2023-07-11, 7, 0, 5, 0, 1
2023-07-12, 15, 1, 8, 6, 1
2023-07-13, 17, 0, 16, 0, 1
2023-07-14, 14, 1, 8, 6, 0
2023-07-15, 9, 0, 4, 3, 2
2023-07-16, 23, 1, 15, 0, 5
2023-07-17, 15, 2, 8, 6, 1
2023-07-18, 19, 0, 9, 6, 2
2023-07-19, 13, 1, 10, 0, 0
2023-07-20, 10, 0, 8, 0, 2
2023-07-21, 14, 0, 8, 3, 0
2023-07-22, 14, 0, 7, 6, 0
2023-07-23, 13, 1, 11, 0, 1
2023-07-24, 9, 0, 7, 0, 2
2023-07-25, 10, 2, 10, 0, 0
2023-07-26, 6, 1, 4, 0, 1
2023-07-27, 17, 0, 12, 0, 3
2023-07-28, 11, 0, 6, 3, 0
2023-07-29, 14, 0, 14, 0, 0
2023-07-30, 21, 0, 16, 3, 0
2023-07-31, 14, 0, 7, 3, 0
2023-08-01, 9, 0, 8, 0, 1
2023-08-02, 6, 1, 3, 3, 0
2023-08-03, 11, 0, 8, 0, 3
2023-08-04, 11, 0, 5, 6, 0
2023-08-05, 15, 3, 11, 3, 0
2023-08-06, 21, 3, 7, 12, 1
2023-08-07, 18, 0, 14, 3, 1
2023-08-08, 17, 3, 16, 0, 0
2023-08-09, 16, 3, 10, 6, 0
2023-08-10, 14, 0, 13, 0, 1
2023-08-11, 9, 2, 4, 3, 1
2023-08-12, 7, 0, 6, 0, 0
2023-08-13, 12, 0, 6, 6, 0
2023-08-14, 20, 1, 12, 3, 1
2023-08-15, 10, 2, 9, 0, 0
2023-08-16, 15, 2, 11, 3, 0
2023-08-17, 19, 1, 15, 3, 0
2023-08-18, 11, 1, 10, 0, 0
2023-08-19, 12, 0, 11, 0, 1
2023-08-20, 9, 2, 9, 0, 0
2023-08-21, 7, 2, 5, 0, 0
2023-08-22, 11, 0, 5, 3, 0
2023-08-23, 16, 2, 13, 3, 0
2023-08-24, 12, 0, 8, 0, 1
2023-08-25, 8, 1, 3, 3, 0
2023-08-26, 21, 4, 12, 3, 2
2023-08-27, 17, 1, 11, 6, 0
2023-08-28, 13, 0, 11, 0, 1
2023-08-29, 12, 1, 7, 3, 0
2023-08-30, 8, 1, 5, 3, 0
2023-08-31, 15, 1, 6, 9, 0
2023-09-01, 10, 1, 10, 0, 0
2023-09-02, 16, 1, 9, 3, 0
2023-09-03, 11, 0, 9, 0, 2
2023-09-04, 7, 0, 4, 0, 1
2023-09-05, 14, 0, 8, 6, 0
2023-09-06, 10, 2, 5, 3, 0
2023-09-07, 20, 1, 5, 12, 0
2023-09-08, 7, 0, 6, 0, 0
2023-09-09, 9, 2, 6, 3, 0
2023-09-10, 18, 0, 11, 3, 2
2023-09-11, 12, 1, 9, 0, 0
2023-09-12, 14, 1, 8, 3, 1
2023-09-13, 11, 1, 10, 0, 0
2023-09-14, 15, 3, 12, 3, 0
2023-09-15, 12, 1, 6, 3, 2
2023-09-16, 10, 0, 3, 0, 2
2023-09-17, 13, 1, 9, 3, 1
2023-09-18, 14, 0, 8, 6, 0
2023-09-19, 7, 0, 5, 0, 1
2023-09-20, 10, 1, 10, 0, 0
2023-09-21, 6, 0, 5, 0, 0
2023-09-22, 13, 1, 12, 0, 1
2023-09-23, 14, 13, 10, 3, 1
2023-09-24, 12, 3, 4, 3, 3
2023-09-25, 10, 1, 9, 0, 0
2023-09-26, 7, 0, 7, 0, 0
2023-09-27, 15, 2, 10, 3, 1
2023-09-28, 6, 1, 6, 0, 0
2023-09-29, 14, 3, 11, 3, 0
2023-09-30, 21, 0, 13, 6, 0
2023-10-01, 12, 0, 8, 3, 0
2023-10-02, 7, 0, 7, 0, 0
2023-10-03, 10, 3, 6, 3, 1
2023-10-04, 8, 0, 7, 0, 0
2023-10-05, 21, 1, 12, 6, 0
2023-10-06, 11, 1, 9, 0, 2
2023-10-07, 19, 0, 11, 6, 2
2023-10-08, 17, 0, 13, 0, 2
2023-10-09, 5, 0, 5, 0, 0
2023-10-10, 14, 2, 11, 3, 0
2023-10-11, 9, 0, 5, 3, 0
2023-10-12, 14, 0, 7, 6, 1
2023-10-13, 18, 2, 8, 6, 2
2023-10-14, 22, 0, 11, 6, 1
2023-10-15, 13, 0, 8, 3, 1
2023-10-16, 14, 0, 11, 3, 0
2023-10-17, 6, 2, 4, 0, 1
2023-10-18, 6, 0, 6, 0, 0
2023-10-19, 7, 0, 4, 0, 1
2023-10-20, 12, 0, 7, 3, 2
2023-10-21, 23, 3, 11, 9, 3
2023-10-22, 8, 0, 6, 0, 1
2023-10-23, 9, 0, 4, 3, 2
2023-10-24, 6, 0, 3, 3, 0
2023-10-25, 10, 0, 4, 3, 0
2023-10-26, 10, 0, 7, 3, 0
2023-10-27, 5, 2, 5, 0, 0
2023-10-28, 22, 0, 18, 3, 1
2023-10-29, 6, 1, 5, 0, 0
2023-10-30, 14, 0, 8, 3, 2
2023-10-31, 7, 0, 7, 0, 0
2023-11-01, 13, 0, 10, 3, 0
2023-11-02, 8, 1, 5, 3, 0
2023-11-03, 18, 0, 13, 3, 1
2023-11-04, 22, 0, 10, 6, 2
2023-11-05, 15, 0, 14, 0, 1
2023-11-06, 14, 0, 8, 6, 0
2023-11-07, 19, 1, 12, 6, 1
2023-11-08, 16, 2, 11, 3, 0
2023-11-09, 11, 1, 7, 3, 1
2023-11-10, 19, 0, 6, 6, 3
2023-11-11, 6, 1, 4, 0, 1
2023-11-12, 14, 1, 9, 3, 1
2023-11-13, 10, 0, 7, 3, 0
2023-11-14, 11, 0, 10, 0, 0
2023-11-15, 7, 1, 4, 3, 0
2023-11-16, 11, 0, 10, 0, 1
2023-11-17, 8, 0, 7, 0, 1
2023-11-18, 13, 1, 9, 3, 1
2023-11-19, 18, 1, 15, 0, 0
2023-11-20, 8, 1, 6, 0, 0
2023-11-21, 8, 2, 7, 0, 0
2023-11-22, 18, 0, 7, 9, 1
2023-11-23, 14, 0, 9, 0, 2
2023-11-24, 11, 0, 6, 3, 0
2023-11-25, 12, 1, 6, 6, 0
2023-11-26, 11, 1, 4, 3, 0
2023-11-27, 4, 1, 3, 0, 0
2023-11-28, 14, 1, 7, 3, 1
2023-11-29, 8, 0, 4, 3, 0
2023-11-30, 12, 0, 5, 6, 0
2023-12-01, 12, 0, 9, 3, 0
2023-12-02, 5, 0, 5, 0, 0
2023-12-03, 14, 1, 14, 0, 0
2023-12-04, 4, 0, 3, 0, 0
2023-12-05, 13, 1, 11, 0, 0
2023-12-06, 21, 0, 10, 8, 2
2023-12-07, 6, 1, 5, 0, 1
2023-12-08, 19, 1, 16, 2, 0
2023-12-09, 23, 0, 16, 3, 2
2023-12-10, 10, 0, 10, 0, 0
2023-12-11, 6, 0, 4, 1, 0
2023-12-12, 5, 2, 4, 1, 0
2023-12-13, 4, 0, 4, 0, 0
2023-12-14, 1, 0, 1, 0, 0
2023-12-15, 12, 1, 8, 3, 1
2023-12-16, 10, 0, 7, 1, 0
2023-12-17, 18, 0, 13, 5, 0
2023-12-18, 11, 1, 9, 0, 0
2023-12-19, 13, 1, 9, 2, 1
2023-12-20, 12, 1, 10, 0, 1
2023-12-21, 15, 0, 11, 1, 1
2023-12-22, 16, 0, 13, 1, 1
2023-12-23, 7, 1, 5, 1, 0
2023-12-24, 15, 1, 8, 0, 4
2023-12-25, 6, 1, 5, 1, 0
2023-12-26, 12, 0, 9, 0, 1
2023-12-27, 13, 1, 12, 1, 0
2023-12-28, 10, 1, 7, 2, 0
2023-12-29, 11, 0, 9, 1, 0
2023-12-30, 18, 0, 9, 8, 1
2023-12-31, 10, 0, 8, 0, 1
2024-01-01, 14, 0, 13, 0, 1
2024-01-02, 10, 2, 5, 2, 2
2024-01-03, 13, 1, 8, 2, 1
2024-01-04, 9, 1, 7, 0, 1
2024-01-05, 11, 1, 10, 1, 0
2024-01-06, 16, 0, 13, 0, 0
2024-01-07, 13, 0, 13, 0, 0
2024-01-08, 14, 1, 14, 0, 0
2024-01-09, 7, 0, 5, 0, 0
2024-01-10, 10, 1, 10, 0, 0
2024-01-11, 11, 1, 9, 1, 0
2024-01-12, 13, 3, 8, 2, 2
2024-01-13, 19, 1, 14, 2, 1
2024-01-14, 11, 0, 7, 1, 2
2024-01-15, 5, 2, 3, 1, 0
2024-01-16, 10, 1, 6, 1, 2
2024-01-17, 10, 2, 6, 1, 3
2024-01-18, 9, 1, 8, 1, 0
2024-01-19, 8, 0, 3, 4, 1
2024-01-20, 11, 0, 7, 2, 2
2024-01-21, 11, 0, 7, 0, 3
2024-01-22, 12, 0, 11, 1, 0
2024-01-23, 14, 0, 11, 3, 0
2024-01-24, 7, 0, 6, 1, 0
2024-01-25, 5, 2, 2, 0, 1
2024-01-26, 14, 0, 12, 2, 0
2024-01-27, 19, 0, 14, 3, 2
2024-01-28, 12, 0, 11, 0, 1
2024-01-29, 9, 0, 5, 2, 2
2024-01-30, 10, 1, 7, 0, 3
2024-01-31, 14, 1, 10, 4, 1
2024-02-01, 9, 1, 8, 0, 0
2024-02-02, 10, 1, 6, 2, 1
2024-02-03, 15, 0, 9, 3, 2
2024-02-04, 17, 0, 5, 7, 2
2024-02-05, 5, 1, 3, 2, 0
2024-02-06, 2, 1, 2, 0, 0
2024-02-07, 12, 0, 8, 3, 0
2024-02-08, 12, 0, 9, 1, 0
2024-02-09, 7, 0, 6, 1, 0
2024-02-10, 7, 0, 6, 0, 1
2024-02-11, 20, 0, 12, 4, 0
2024-02-12, 7, 3, 7, 0, 1
2024-02-13, 13, 1, 11, 0, 1
2024-02-14, 11, 0, 11, 0, 0
2024-02-15, 7, 0, 5, 1, 0
2024-02-16, 9, 0, 8, 0, 0
2024-02-17, 11, 3, 9, 1, 1
2024-02-18, 16, 0, 13, 0, 2
2024-02-19, 7, 0, 6, 1, 0
2024-02-20, 6, 0, 4, 1, 1
2024-02-21, 7, 0, 3, 3, 0
2024-02-22, 7, 1, 6, 1, 0
2024-02-23, 7, 1, 7, 0, 0
2024-02-24, 11, 1, 8, 1, 2
2024-02-25, 8, 0, 7, 1, 0
2024-02-26, 12, 3, 10, 2, 0
2024-02-27, 11, 3, 9, 1, 0
2024-02-28, 7, 0, 7, 0, 0
2024-02-29, 0, 1, 0, 0, 0
2024-03-01, 9, 0, 8, 0, 0
2024-03-02, 13, 2, 10, 2, 1
2024-03-03, 7, 2, 7, 0, 0
2024-03-04, 8, 0, 6, 1, 1
2024-03-05, 10, 0, 8, 1, 0
2024-03-06, 12, 2, 9, 0, 2
2024-03-07, 8, 0, 7, 0, 0
2024-03-08, 5, 0, 4, 1, 0
2024-03-09, 10, 0, 10, 0, 0
2024-03-10, 13, 0, 9, 2, 1
2024-03-11, 8, 0, 6, 2, 0
2024-03-12, 8, 0, 6, 1, 1
2024-03-13, 9, 1, 7, 1, 0
2024-03-14, 4, 0, 4, 0, 0
2024-03-15, 6, 0, 6, 0, 0
2024-03-16, 18, 2, 14, 2, 0
2024-03-17, 9, 0, 9, 0, 0
2024-03-18, 2, 2, 2, 0, 0
2024-03-19, 6, 1, 3, 2, 0
2024-03-20, 10, 0, 7, 2, 0
2024-03-21, 7, 1, 6, 1, 0
2024-03-22, 13, 1, 10, 0, 3
2024-03-23, 10, 0, 7, 0, 1
2024-03-24, 11, 1, 5, 6, 0
2024-03-25, 9, 0, 8, 1, 0
2024-03-26, 10, 1, 8, 0, 0
2024-03-27, 5, 0, 5, 0, 0
2024-03-28, 12, 1, 8, 1, 1
2024-03-29, 15, 2, 13, 2, 0
2024-03-30, 10, 1, 8, 0, 0
2024-03-31, 8, 1, 6, 2, 0
2024-04-01, 10, 1, 9, 1, 0
2024-04-02, 7, 0, 7, 0, 0
2024-04-03, 7, 1, 3, 3, 0
2024-04-04, 7, 3, 6, 0, 0
2024-04-05, 11, 0, 7, 4, 0
2024-04-06, 10, 0, 9, 1, 0
2024-04-07, 13, 1, 10, 1, 2
2024-04-08, 7, 0, 7, 0, 0
2024-04-09, 5, 1, 4, 0, 0
2024-04-10, 10, 0, 8, 1, 1
2024-04-11, 7, 0, 6, 1, 0
2024-04-12, 8, 0, 7, 0, 0
2024-04-13, 7, 0, 6, 0, 0
2024-04-14, 11, 0, 9, 0, 2
2024-04-15, 3, 3, 3, 0, 0
2024-04-16, 13, 3, 12, 0, 1
2024-04-17, 5, 0, 5, 0, 0
2024-04-18, 12, 0, 8, 3, 0
2024-04-19, 5, 1, 4, 0, 0
2024-04-20, 9, 0, 7, 1, 0
2024-04-21, 9, 2, 7, 1, 1
2024-04-22, 13, 0, 9, 1, 1
2024-04-23, 7, 0, 3, 1, 2
2024-04-24, 10, 1, 9, 0, 0
2024-04-25, 6, 0, 5, 1, 0
2024-04-26, 13, 4, 12, 0, 0
2024-04-27, 8, 0, 7, 0, 0
2024-04-28, 8, 0, 8, 0, 0
2024-04-29, 3, 3, 2, 0, 0
2024-04-30, 3, 0, 3, 0, 0
