Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-03-17, 10, 1, 7, 0, 1
2023-03-18, 6, 1, 6, 0, 0
2023-03-19, 17, 1, 10, 0, 0
2023-03-20, 3, 1, 2, 0, 0
2023-03-21, 11, 0, 10, 0, 0
2023-03-22, 9, 1, 8, 0, 0
2023-03-23, 6, 0, 5, 0, 0
2023-03-24, 8, 2, 7, 0, 0
2023-03-25, 9, 2, 8, 0, 0
2023-03-26, 6, 0, 6, 0, 0
2023-03-27, 7, 0, 5, 0, 0
2023-03-28, 8, 1, 7, 0, 0
2023-03-29, 4, 0, 4, 0, 0
2023-03-30, 7, 1, 5, 0, 0
2023-03-31, 10, 2, 6, 0, 0
2023-04-01, 14, 1, 11, 0, 0
2023-04-02, 10, 0, 9, 0, 0
2023-04-03, 5, 3, 5, 0, 0
2023-04-04, 5, 1, 4, 0, 0
2023-04-05, 4, 0, 3, 0, 0
2023-04-06, 7, 1, 7, 0, 0
2023-04-07, 5, 0, 4, 0, 0
2023-04-08, 4, 0, 3, 0, 0
2023-04-09, 16, 1, 15, 0, 0
2023-04-10, 8, 0, 6, 0, 0
2023-04-11, 9, 2, 7, 0, 0
2023-04-12, 4, 1, 4, 0, 0
2023-04-13, 7, 0, 6, 0, 0
2023-04-14, 7, 0, 7, 0, 0
2023-04-15, 12, 0, 11, 0, 0
2023-04-16, 5, 1, 4, 0, 0
2023-04-17, 9, 1, 8, 0, 0
2023-04-18, 14, 6, 13, 0, 0
2023-04-19, 9, 0, 7, 0, 0
2023-04-20, 7, 1, 5, 0, 0
2023-04-21, 9, 1, 7, 0, 0
2023-04-22, 8, 1, 7, 0, 0
2023-04-23, 9, 0, 9, 0, 0
2023-04-24, 6, 0, 6, 0, 0
2023-04-25, 9, 1, 7, 0, 0
2023-04-26, 11, 0, 8, 0, 0
2023-04-27, 5, 0, 5, 0, 0
2023-04-28, 6, 0, 6, 0, 0
2023-04-29, 13, 0, 11, 0, 0
2023-04-30, 15, 0, 13, 0, 0
2023-05-01, 14, 1, 13, 0, 0
2023-05-02, 7, 0, 6, 0, 0
2023-05-03, 11, 0, 11, 0, 0
2023-05-04, 8, 0, 5, 0, 0
2023-05-05, 13, 0, 10, 0, 0
2023-05-06, 9, 1, 9, 0, 0
2023-05-07, 11, 1, 10, 0, 0
2023-05-08, 8, 0, 8, 0, 0
2023-05-09, 14, 0, 14, 0, 0
2023-05-10, 11, 1, 8, 0, 0
2023-05-11, 10, 2, 10, 0, 0
2023-05-12, 10, 0, 9, 0, 0
2023-05-13, 10, 1, 9, 0, 1
2023-05-14, 7, 2, 4, 0, 0
2023-05-15, 4, 0, 4, 0, 0
2023-05-16, 9, 1, 6, 0, 0
2023-05-17, 6, 1, 6, 0, 0
2023-05-18, 11, 1, 10, 0, 0
2023-05-19, 5, 0, 5, 0, 0
2023-05-20, 9, 0, 8, 0, 0
2023-05-21, 5, 4, 5, 0, 0
2023-05-22, 12, 1, 10, 0, 0
2023-05-23, 4, 0, 3, 0, 1
2023-05-24, 5, 2, 4, 0, 0
2023-05-25, 9, 2, 7, 0, 0
2023-05-26, 8, 0, 8, 0, 0
2023-05-27, 9, 0, 7, 0, 0
2023-05-28, 12, 1, 11, 0, 0
2023-05-29, 5, 1, 5, 0, 0
2023-05-30, 5, 1, 4, 0, 0
2023-05-31, 4, 6, 4, 0, 0
2023-06-01, 6, 0, 6, 0, 0
2023-06-02, 5, 0, 5, 0, 0
2023-06-03, 5, 0, 4, 0, 0
2023-06-04, 3, 0, 2, 0, 0
2023-06-05, 5, 2, 2, 0, 0
2023-06-06, 5, 1, 5, 0, 0
2023-06-07, 5, 1, 5, 0, 0
2023-06-08, 4, 0, 4, 0, 0
2023-06-09, 4, 0, 3, 0, 0
2023-06-10, 6, 1, 5, 0, 0
2023-06-11, 7, 0, 7, 0, 0
2023-06-12, 4, 0, 4, 0, 0
2023-06-13, 5, 1, 4, 0, 0
2023-06-14, 8, 0, 6, 0, 0
2023-06-15, 4, 1, 4, 0, 0
2023-06-16, 9, 0, 7, 0, 0
2023-06-17, 7, 1, 5, 0, 0
2023-06-18, 9, 3, 9, 0, 0
2023-06-19, 6, 1, 5, 0, 0
2023-06-20, 10, 0, 10, 0, 0
2023-06-21, 8, 1, 8, 0, 0
2023-06-22, 4, 5, 3, 0, 0
2023-06-23, 4, 3, 4, 0, 0
2023-06-24, 5, 4, 4, 0, 0
2023-06-25, 10, 0, 9, 0, 0
2023-06-26, 11, 1, 11, 0, 0
2023-06-27, 7, 2, 6, 0, 0
2023-06-28, 4, 1, 4, 0, 0
2023-06-29, 15, 3, 12, 0, 0
2023-06-30, 6, 0, 5, 0, 0
2023-07-01, 3, 2, 3, 0, 0
2023-07-02, 5, 1, 5, 0, 0
2023-07-03, 9, 6, 7, 0, 1
2023-07-04, 9, 0, 8, 0, 0
2023-07-05, 4, 2, 4, 0, 0
2023-07-06, 4, 2, 4, 0, 0
2023-07-07, 7, 1, 5, 0, 0
2023-07-08, 5, 3, 5, 0, 0
2023-07-09, 9, 0, 9, 0, 0
2023-07-10, 6, 4, 5, 0, 0
2023-07-11, 3, 0, 3, 0, 0
2023-07-12, 7, 3, 6, 0, 0
2023-07-13, 10, 1, 10, 0, 0
2023-07-14, 5, 1, 5, 0, 0
2023-07-15, 8, 1, 6, 0, 0
2023-07-16, 9, 1, 9, 0, 0
2023-07-17, 9, 1, 8, 0, 0
2023-07-18, 13, 3, 11, 0, 0
2023-07-19, 4, 1, 3, 0, 0
2023-07-20, 7, 2, 7, 0, 0
2023-07-21, 4, 0, 3, 0, 0
2023-07-22, 6, 1, 6, 0, 0
2023-07-23, 9, 1, 7, 0, 0
2023-07-24, 1, 0, 1, 0, 0
2023-07-25, 11, 3, 11, 0, 0
2023-07-26, 7, 2, 7, 0, 0
2023-07-27, 8, 1, 6, 0, 1
2023-07-28, 8, 0, 6, 0, 0
2023-07-29, 4, 0, 4, 0, 0
2023-07-30, 5, 1, 5, 0, 0
2023-07-31, 9, 2, 9, 0, 0
2023-08-01, 6, 4, 6, 0, 0
2023-08-02, 3, 3, 3, 0, 0
2023-08-03, 5, 2, 3, 0, 0
2023-08-04, 8, 1, 8, 0, 0
2023-08-05, 15, 2, 11, 0, 0
2023-08-06, 14, 5, 13, 0, 0
2023-08-07, 5, 1, 3, 0, 0
2023-08-08, 10, 0, 10, 0, 0
2023-08-09, 0, 1, 0, 0, 0
2023-08-10, 6, 4, 6, 0, 0
2023-08-11, 15, 0, 10, 0, 0
2023-08-12, 10, 0, 9, 0, 0
2023-08-13, 8, 1, 7, 0, 0
2023-08-14, 8, 2, 7, 0, 0
2023-08-15, 11, 1, 11, 0, 0
2023-08-16, 4, 4, 4, 0, 0
2023-08-17, 11, 1, 10, 0, 0
2023-08-18, 3, 4, 3, 0, 0
2023-08-19, 14, 2, 11, 0, 0
2023-08-20, 5, 1, 5, 0, 0
2023-08-21, 4, 1, 3, 0, 0
2023-08-22, 9, 2, 8, 0, 0
2023-08-23, 5, 4, 4, 0, 0
2023-08-24, 4, 2, 3, 0, 0
2023-08-25, 6, 1, 4, 0, 0
2023-08-26, 17, 3, 17, 0, 0
2023-09-27, 0, 1, 0, 0, 0
2024-02-27, 0, 1, 0, 0, 0
2024-03-12, 0, 1, 0, 0, 0
2024-03-13, 0, 1, 0, 0, 0
2024-04-16, 0, 1, 0, 0, 0
2024-04-19, 0, 1, 0, 0, 0
2024-04-26, 0, 1, 0, 0, 0
2024-05-01, 0, 1, 0, 0, 0
