Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-04-20, 10, 0, 9, 0, 0
2023-04-21, 6, 1, 7, 0, 0
2023-04-22, 20, 0, 17, 2, 0
2023-04-23, 10, 2, 9, 0, 0
2023-04-24, 19, 0, 14, 1, 0
2023-04-25, 11, 0, 6, 2, 0
2023-04-26, 14, 1, 13, 0, 0
2023-04-27, 9, 0, 9, 0, 0
2023-04-28, 9, 0, 7, 0, 0
2023-04-29, 18, 0, 15, 2, 0
2023-04-30, 12, 0, 9, 1, 0
2023-05-01, 19, 1, 16, 0, 0
2023-05-02, 7, 0, 5, 0, 0
2023-05-03, 9, 0, 8, 0, 0
2023-05-04, 5, 0, 3, 0, 0
2023-05-05, 6, 0, 6, 0, 0
2023-05-06, 10, 13, 10, 0, 0
2023-05-07, 9, 0, 8, 0, 0
2023-05-08, 6, 0, 6, 0, 0
2023-05-09, 9, 0, 9, 0, 0
2023-05-10, 13, 1, 12, 0, 0
2023-05-11, 7, 1, 7, 0, 0
2023-05-12, 14, 0, 13, 0, 0
2023-05-13, 10, 0, 9, 1, 0
2023-05-14, 16, 0, 12, 1, 0
2023-05-15, 13, 3, 12, 0, 0
2023-05-16, 12, 0, 10, 0, 0
2023-05-17, 8, 1, 6, 0, 0
2023-05-18, 9, 0, 6, 1, 0
2023-05-19, 7, 2, 5, 0, 0
2023-05-20, 4, 0, 4, 0, 0
2023-05-21, 6, 1, 5, 0, 0
2023-05-22, 12, 0, 12, 0, 0
2023-05-23, 13, 1, 10, 1, 0
2023-05-24, 4, 0, 4, 0, 0
2023-05-25, 8, 0, 6, 0, 0
2023-05-26, 17, 0, 15, 2, 0
2023-05-27, 8, 1, 8, 0, 0
2023-05-28, 7, 1, 5, 1, 0
2023-05-29, 15, 1, 14, 0, 0
2023-05-30, 6, 0, 6, 0, 0
2023-05-31, 8, 0, 6, 0, 0
2023-06-01, 13, 1, 11, 0, 0
2023-06-02, 6, 0, 4, 1, 0
2023-06-03, 11, 0, 8, 1, 0
2023-06-04, 15, 0, 13, 1, 0
2023-06-05, 11, 1, 9, 0, 0
2023-06-06, 9, 0, 8, 1, 0
2023-06-07, 10, 2, 9, 0, 0
2023-06-08, 14, 0, 11, 1, 0
2023-06-09, 5, 0, 4, 0, 0
2023-06-10, 12, 0, 10, 0, 0
2023-06-11, 11, 2, 11, 0, 0
2023-06-12, 10, 0, 7, 2, 0
2023-06-13, 6, 0, 4, 0, 0
2023-06-14, 16, 1, 14, 0, 0
2023-06-15, 9, 0, 9, 0, 0
2023-06-16, 17, 1, 14, 1, 0
2023-06-17, 21, 1, 17, 1, 0
2023-06-18, 25, 0, 24, 1, 0
2023-06-19, 10, 2, 9, 0, 0
2023-06-20, 13, 0, 12, 1, 0
2023-06-21, 18, 2, 15, 0, 0
2023-06-22, 10, 1, 7, 1, 0
2023-06-23, 9, 1, 6, 2, 0
2023-06-24, 19, 0, 14, 1, 0
2023-06-25, 10, 0, 9, 0, 0
2023-06-26, 16, 0, 14, 0, 0
2023-06-27, 13, 0, 11, 0, 0
2023-06-28, 11, 0, 10, 0, 0
2023-06-29, 14, 0, 14, 0, 0
2023-06-30, 10, 0, 10, 0, 0
2023-07-01, 12, 0, 11, 1, 0
2023-07-02, 15, 2, 15, 0, 0
2023-07-03, 24, 1, 20, 1, 0
2023-07-04, 17, 1, 17, 0, 0
2023-07-05, 12, 2, 7, 1, 0
2023-07-06, 19, 0, 19, 0, 0
2023-07-07, 10, 0, 9, 0, 0
2023-07-08, 11, 1, 8, 1, 0
2023-07-09, 12, 0, 11, 0, 0
2023-07-10, 9, 1, 8, 1, 0
2023-07-11, 17, 0, 16, 0, 0
2023-07-12, 11, 0, 7, 0, 0
2023-07-13, 8, 0, 6, 0, 0
2023-07-14, 11, 0, 11, 0, 0
2023-07-15, 16, 0, 12, 1, 0
2023-07-16, 5, 0, 4, 0, 0
2023-07-17, 11, 0, 10, 1, 0
2023-07-18, 4, 0, 3, 0, 0
2023-07-19, 15, 0, 13, 1, 0
2023-07-20, 12, 0, 12, 0, 0
2023-07-21, 11, 0, 11, 0, 0
2023-07-22, 2, 0, 1, 1, 0
2023-07-23, 11, 1, 10, 1, 0
2023-07-24, 12, 1, 10, 1, 0
2023-07-25, 8, 0, 8, 0, 0
2023-07-26, 8, 0, 7, 0, 0
2023-07-27, 14, 1, 11, 0, 0
2023-07-28, 5, 0, 4, 0, 0
2023-07-29, 16, 0, 10, 2, 0
2023-07-30, 14, 0, 14, 0, 0
2023-07-31, 10, 0, 8, 1, 0
2023-08-01, 9, 0, 9, 0, 0
2023-08-02, 12, 1, 9, 0, 0
2023-08-03, 11, 0, 10, 0, 0
2023-08-04, 12, 0, 9, 2, 0
2023-08-05, 27, 0, 19, 7, 0
2023-08-06, 10, 2, 7, 1, 0
2023-08-07, 19, 0, 16, 1, 0
2023-08-08, 12, 0, 11, 0, 0
2023-08-09, 9, 0, 8, 0, 0
2023-08-10, 8, 0, 7, 0, 0
2023-08-11, 14, 0, 12, 2, 0
2023-08-12, 14, 0, 13, 0, 0
2023-08-13, 14, 0, 11, 0, 0
2023-08-14, 11, 1, 8, 0, 0
2023-08-15, 9, 0, 7, 1, 0
2023-08-16, 8, 0, 8, 0, 0
2023-08-17, 13, 0, 11, 1, 0
2023-08-18, 9, 0, 9, 0, 0
2023-08-19, 19, 0, 17, 0, 0
2023-08-20, 18, 1, 17, 0, 0
2023-08-21, 14, 0, 13, 0, 0
2023-08-22, 16, 0, 14, 1, 0
2023-08-23, 12, 0, 9, 2, 0
2023-08-24, 13, 1, 10, 2, 0
2023-08-25, 14, 0, 12, 0, 0
2023-08-26, 8, 2, 6, 0, 0
2023-08-27, 17, 1, 15, 0, 0
2023-08-28, 12, 0, 10, 0, 0
2023-08-29, 18, 0, 16, 1, 0
2023-08-30, 11, 1, 10, 1, 0
2023-08-31, 12, 0, 10, 0, 0
2023-09-01, 11, 0, 10, 1, 0
2023-09-02, 13, 0, 11, 0, 0
2023-09-03, 9, 0, 9, 0, 0
2023-09-04, 8, 0, 8, 0, 0
2023-09-05, 7, 0, 7, 0, 0
2023-09-06, 9, 0, 7, 1, 0
2023-09-07, 10, 0, 8, 1, 0
2023-09-08, 11, 1, 10, 0, 0
2023-09-09, 15, 1, 11, 0, 0
2023-09-10, 18, 1, 16, 0, 0
2023-09-11, 10, 1, 7, 1, 0
2023-09-12, 16, 0, 14, 0, 0
2023-09-13, 10, 0, 6, 2, 0
2023-09-14, 15, 2, 13, 2, 0
2023-09-15, 6, 0, 5, 0, 0
2023-09-16, 10, 0, 7, 1, 0
2023-09-17, 16, 0, 15, 0, 0
2023-09-18, 14, 0, 13, 0, 0
2023-09-19, 4, 1, 4, 0, 0
2023-09-20, 10, 0, 8, 1, 0
2023-09-21, 14, 0, 9, 3, 0
2023-09-22, 6, 0, 6, 0, 0
2023-09-23, 11, 6, 9, 0, 0
2023-09-24, 12, 0, 11, 0, 0
2023-09-25, 9, 0, 8, 0, 0
2023-09-26, 6, 1, 6, 0, 0
2023-09-27, 12, 0, 10, 1, 0
2023-09-28, 6, 0, 5, 1, 0
2023-09-29, 7, 0, 7, 0, 0
2023-09-30, 18, 1, 15, 1, 0
2023-10-01, 8, 0, 7, 0, 0
2023-10-02, 10, 0, 10, 0, 0
2023-10-03, 13, 0, 10, 2, 0
2023-10-04, 11, 0, 7, 1, 0
2023-10-05, 13, 0, 10, 1, 0
2023-10-06, 7, 0, 7, 0, 0
2023-10-07, 14, 0, 11, 2, 0
2023-10-08, 12, 1, 12, 0, 0
2023-10-09, 8, 0, 7, 0, 0
2023-10-10, 7, 1, 7, 0, 0
2023-10-11, 5, 1, 4, 0, 0
2023-10-12, 12, 0, 11, 0, 0
2023-10-13, 7, 1, 6, 0, 0
2023-10-14, 15, 0, 13, 0, 0
2023-10-15, 10, 0, 10, 0, 0
2023-10-16, 10, 0, 10, 0, 0
2023-10-17, 4, 0, 3, 1, 0
2023-10-18, 7, 0, 5, 1, 0
2023-10-19, 10, 0, 9, 0, 0
2023-10-20, 14, 0, 12, 0, 0
2023-10-21, 17, 1, 11, 3, 0
2023-10-22, 9, 2, 7, 0, 0
2023-10-23, 8, 0, 8, 0, 0
2023-10-24, 5, 0, 3, 0, 0
2023-10-25, 6, 1, 6, 0, 0
2023-10-26, 7, 0, 6, 1, 0
2023-10-27, 12, 0, 11, 0, 0
2023-10-28, 13, 0, 10, 2, 0
2023-10-29, 8, 0, 7, 0, 0
2023-10-30, 8, 0, 8, 0, 0
2023-10-31, 8, 1, 5, 1, 0
2023-11-01, 7, 0, 7, 0, 0
2023-11-02, 15, 1, 11, 1, 0
2023-11-03, 11, 0, 7, 1, 0
2023-11-04, 8, 0, 7, 1, 0
2023-11-05, 10, 0, 8, 1, 0
2023-11-06, 4, 1, 4, 0, 0
2023-11-07, 9, 0, 8, 0, 0
2023-11-08, 6, 0, 6, 0, 0
2023-11-09, 7, 0, 6, 1, 0
2023-11-10, 9, 0, 7, 0, 0
2023-11-11, 12, 0, 12, 0, 0
2023-11-12, 15, 1, 14, 1, 0
2023-11-13, 11, 0, 9, 1, 0
2023-11-14, 4, 0, 3, 1, 0
2023-11-15, 6, 0, 6, 0, 0
2023-11-16, 10, 0, 8, 1, 0
2023-11-17, 9, 1, 7, 1, 0
2023-11-18, 17, 0, 17, 0, 0
2023-11-19, 8, 2, 6, 0, 0
2023-11-20, 11, 0, 9, 0, 0
2023-11-21, 5, 1, 5, 0, 0
2023-11-22, 6, 1, 4, 0, 0
2023-11-23, 6, 0, 5, 0, 0
2023-11-24, 9, 0, 7, 1, 0
2023-11-25, 12, 1, 9, 1, 0
2023-11-26, 11, 0, 8, 1, 0
2023-11-27, 6, 0, 5, 0, 0
2023-11-28, 10, 0, 10, 0, 0
2023-11-29, 7, 0, 6, 0, 0
2023-11-30, 9, 0, 8, 0, 0
2023-12-01, 6, 0, 6, 0, 0
2023-12-02, 6, 0, 4, 1, 0
2023-12-03, 14, 0, 11, 1, 0
2023-12-04, 9, 0, 7, 1, 0
2023-12-05, 12, 0, 12, 0, 0
2023-12-06, 13, 1, 12, 0, 0
2023-12-07, 13, 0, 11, 0, 0
2023-12-08, 17, 0, 17, 0, 0
2023-12-09, 11, 0, 10, 0, 0
2023-12-10, 16, 2, 14, 1, 0
2023-12-11, 6, 0, 4, 0, 0
2023-12-12, 9, 2, 8, 1, 0
2023-12-13, 4, 0, 4, 0, 0
2023-12-14, 8, 1, 8, 0, 0
2023-12-15, 5, 1, 4, 0, 0
2023-12-16, 16, 1, 14, 1, 0
2023-12-17, 7, 0, 6, 0, 0
2023-12-18, 8, 0, 6, 1, 0
2023-12-19, 11, 0, 9, 1, 0
2023-12-20, 14, 0, 11, 2, 0
2023-12-21, 7, 0, 6, 0, 0
2023-12-22, 15, 0, 13, 1, 0
2023-12-23, 8, 0, 8, 0, 0
2023-12-24, 5, 2, 5, 0, 0
2023-12-25, 11, 0, 10, 1, 0
2023-12-26, 10, 0, 6, 2, 0
2023-12-27, 7, 1, 6, 1, 0
2023-12-28, 8, 0, 8, 0, 0
2023-12-29, 7, 0, 5, 1, 0
2023-12-30, 11, 0, 10, 0, 0
2023-12-31, 7, 0, 6, 0, 0
2024-01-01, 11, 0, 8, 0, 0
2024-01-02, 13, 2, 13, 0, 0
2024-01-03, 4, 0, 4, 0, 0
2024-01-04, 8, 0, 7, 0, 0
2024-01-05, 12, 1, 12, 0, 0
2024-01-06, 9, 0, 8, 1, 0
2024-01-07, 13, 0, 11, 2, 0
2024-01-08, 10, 0, 9, 0, 0
2024-01-09, 7, 0, 6, 0, 0
2024-01-10, 11, 1, 11, 0, 0
2024-01-11, 11, 0, 9, 0, 0
2024-01-12, 11, 0, 11, 0, 0
2024-01-13, 15, 1, 10, 3, 0
2024-01-14, 10, 0, 7, 0, 0
2024-01-15, 5, 2, 5, 0, 0
2024-01-16, 7, 0, 5, 1, 0
2024-01-17, 8, 1, 7, 1, 0
2024-01-18, 8, 0, 6, 1, 0
2024-01-19, 10, 0, 7, 3, 0
2024-01-20, 11, 0, 9, 0, 0
2024-01-21, 8, 0, 6, 0, 0
2024-01-22, 10, 0, 9, 1, 0
2024-01-23, 11, 0, 10, 0, 0
2024-01-24, 2, 0, 2, 0, 0
2024-01-25, 6, 1, 6, 0, 0
2024-01-26, 7, 0, 6, 1, 0
2024-01-27, 12, 0, 9, 1, 0
2024-01-28, 8, 0, 6, 2, 0
2024-01-29, 4, 2, 4, 0, 1
2024-01-30, 5, 0, 4, 1, 0
2024-01-31, 10, 1, 7, 0, 0
2024-02-01, 7, 0, 7, 0, 0
2024-02-02, 7, 1, 7, 0, 0
2024-02-03, 17, 0, 14, 2, 0
2024-02-04, 8, 2, 6, 0, 0
2024-02-05, 5, 0, 4, 1, 0
2024-02-06, 5, 0, 5, 0, 0
2024-02-07, 5, 0, 4, 0, 0
2024-02-08, 7, 0, 6, 1, 0
2024-02-09, 11, 0, 10, 0, 0
2024-02-10, 14, 0, 13, 1, 0
2024-02-11, 10, 0, 10, 0, 0
2024-02-12, 6, 1, 6, 0, 1
2024-02-13, 13, 0, 11, 0, 0
2024-02-14, 9, 0, 7, 1, 0
2024-02-15, 10, 0, 9, 1, 0
2024-02-16, 9, 1, 8, 0, 0
2024-02-17, 13, 0, 12, 1, 0
2024-02-18, 12, 1, 9, 0, 0
2024-02-19, 7, 0, 7, 0, 0
2024-02-20, 6, 0, 6, 0, 0
2024-02-21, 6, 0, 6, 0, 0
2024-02-22, 9, 1, 9, 0, 0
2024-02-23, 3, 0, 3, 0, 0
2024-02-24, 7, 0, 6, 0, 0
2024-02-25, 9, 1, 8, 0, 0
2024-02-26, 10, 0, 9, 0, 0
2024-02-27, 7, 0, 7, 0, 0
2024-02-28, 9, 1, 8, 1, 0
2024-02-29, 5, 0, 5, 0, 0
2024-03-01, 13, 1, 11, 1, 0
2024-03-02, 10, 0, 10, 0, 0
2024-03-03, 11, 1, 11, 0, 0
2024-03-04, 8, 0, 7, 1, 0
2024-03-05, 16, 0, 15, 0, 0
2024-03-06, 16, 0, 14, 0, 0
2024-03-07, 7, 0, 5, 1, 0
2024-03-08, 7, 0, 7, 0, 0
2024-03-09, 15, 1, 12, 2, 0
2024-03-10, 11, 4, 6, 5, 0
2024-03-11, 17, 0, 14, 0, 0
2024-03-12, 11, 0, 10, 0, 0
2024-03-13, 10, 1, 10, 0, 0
2024-03-14, 9, 0, 8, 0, 0
2024-03-15, 6, 0, 4, 1, 0
2024-03-16, 6, 1, 5, 0, 0
2024-03-17, 11, 0, 10, 1, 0
2024-03-18, 10, 1, 8, 0, 0
2024-03-19, 7, 0, 6, 1, 0
2024-03-20, 13, 0, 11, 0, 0
2024-03-21, 8, 1, 6, 1, 0
2024-03-22, 11, 0, 10, 0, 0
2024-03-23, 11, 0, 10, 0, 0
2024-03-24, 14, 1, 12, 0, 0
2024-03-25, 3, 0, 3, 0, 0
2024-03-26, 8, 0, 8, 0, 0
2024-03-27, 6, 1, 6, 0, 0
2024-03-28, 11, 0, 10, 1, 0
2024-03-29, 12, 0, 12, 0, 0
2024-03-30, 5, 0, 3, 0, 0
2024-03-31, 7, 0, 7, 0, 0
2024-04-01, 9, 1, 5, 3, 0
2024-04-02, 5, 0, 3, 1, 0
2024-04-03, 4, 1, 2, 1, 0
2024-04-04, 8, 1, 8, 0, 0
2024-04-05, 2, 0, 2, 0, 0
2024-04-06, 9, 0, 8, 1, 0
2024-04-07, 8, 0, 8, 0, 0
2024-04-08, 7, 0, 7, 0, 0
2024-04-09, 6, 0, 5, 0, 0
2024-04-10, 10, 1, 7, 1, 0
2024-04-11, 3, 0, 3, 0, 0
2024-04-12, 9, 0, 9, 0, 0
2024-04-13, 10, 0, 7, 0, 0
2024-04-14, 7, 0, 7, 0, 0
2024-04-15, 3, 0, 3, 0, 0
2024-04-16, 4, 0, 4, 0, 0
2024-04-17, 3, 0, 2, 0, 0
2024-04-18, 3, 0, 2, 0, 0
2024-04-19, 8, 2, 6, 0, 0
2024-04-20, 8, 0, 7, 0, 0
2024-04-21, 9, 0, 5, 0, 0
2024-04-22, 7, 1, 6, 1, 0
2024-04-23, 6, 0, 3, 1, 0
2024-04-24, 7, 0, 7, 0, 0
2024-04-25, 10, 0, 9, 0, 0
2024-04-26, 7, 3, 7, 0, 0
2024-04-27, 13, 0, 10, 2, 0
2024-04-28, 8, 0, 7, 0, 0
2024-04-29, 7, 0, 7, 0, 0
2024-04-30, 5, 1, 5, 0, 0
2024-05-01, 5, 0, 4, 1, 0
2024-05-02, 6, 0, 4, 0, 0
2024-05-03, 3, 0, 1, 0, 0
2024-05-04, 6, 1, 4, 0, 0
2024-05-05, 1, 0, 0, 1, 0
