Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-12-03, 22, 2, 16, 0, 0
2023-12-04, 6, 0, 6, 0, 0
2023-12-05, 16, 2, 12, 0, 1
2023-12-06, 9, 0, 8, 0, 0
2023-12-07, 6, 1, 6, 0, 0
2023-12-08, 7, 0, 6, 0, 0
2023-12-09, 19, 0, 18, 0, 0
2023-12-10, 10, 1, 8, 0, 0
2023-12-11, 9, 1, 8, 0, 0
2023-12-12, 4, 1, 4, 0, 0
2023-12-13, 5, 0, 4, 0, 0
2023-12-14, 1, 3, 1, 0, 0
2023-12-15, 9, 2, 8, 0, 1
2023-12-16, 12, 3, 10, 0, 0
2023-12-17, 12, 0, 10, 0, 0
2023-12-18, 17, 1, 16, 0, 1
2023-12-19, 9, 0, 5, 0, 1
2023-12-20, 3, 0, 1, 0, 0
2023-12-21, 8, 1, 8, 0, 0
2023-12-22, 13, 0, 11, 0, 1
2023-12-23, 7, 0, 7, 0, 0
2023-12-24, 13, 5, 11, 0, 1
2023-12-25, 11, 0, 10, 0, 0
2023-12-26, 7, 2, 7, 0, 0
2023-12-27, 10, 1, 5, 0, 2
2023-12-28, 7, 0, 7, 0, 0
2023-12-29, 9, 1, 6, 0, 0
2023-12-30, 8, 0, 8, 0, 0
2023-12-31, 8, 0, 8, 0, 0
2024-01-01, 13, 1, 12, 0, 0
2024-01-02, 7, 1, 6, 0, 0
2024-01-03, 11, 1, 9, 0, 0
2024-01-04, 9, 0, 8, 0, 0
2024-01-05, 18, 0, 17, 0, 0
2024-01-06, 11, 1, 10, 0, 0
2024-01-07, 13, 0, 12, 0, 0
2024-01-08, 0, 2, 0, 0, 0
2024-01-09, 9, 1, 9, 0, 0
2024-01-10, 11, 1, 11, 0, 0
2024-01-11, 5, 0, 5, 0, 0
2024-01-12, 11, 1, 10, 0, 0
2024-01-13, 16, 1, 14, 0, 0
2024-01-14, 12, 1, 10, 0, 0
2024-01-15, 6, 0, 6, 0, 0
2024-01-16, 8, 0, 8, 0, 0
2024-01-17, 12, 0, 11, 0, 0
2024-01-18, 9, 9, 8, 0, 0
2024-01-19, 10, 3, 9, 0, 0
2024-01-20, 8, 3, 8, 0, 0
2024-01-21, 4, 0, 4, 0, 0
2024-01-22, 8, 1, 7, 0, 0
2024-01-23, 9, 1, 9, 0, 0
2024-01-24, 8, 1, 8, 0, 0
2024-01-25, 9, 1, 9, 0, 0
2024-01-26, 6, 0, 4, 0, 0
2024-01-27, 8, 0, 8, 0, 0
2024-01-28, 6, 2, 5, 0, 0
2024-01-29, 5, 1, 5, 0, 0
2024-01-30, 9, 7, 8, 0, 0
2024-01-31, 11, 2, 9, 0, 1
2024-02-01, 3, 14, 3, 0, 0
2024-02-02, 10, 3, 10, 0, 0
2024-02-03, 13, 0, 12, 0, 0
2024-02-04, 7, 2, 6, 0, 0
2024-02-05, 7, 2, 7, 0, 0
2024-02-06, 1, 0, 1, 0, 0
2024-02-07, 7, 1, 5, 0, 0
2024-02-08, 10, 0, 9, 0, 0
2024-02-09, 32, 6, 18, 0, 11
2024-02-10, 42, 1, 25, 0, 16
2024-02-11, 31, 1, 13, 0, 17
2024-02-12, 21, 1, 17, 0, 5
2024-02-13, 20, 0, 13, 0, 3
2024-02-14, 15, 0, 8, 0, 3
2024-02-15, 9, 0, 6, 0, 2
2024-02-16, 11, 0, 5, 0, 6
2024-02-17, 16, 0, 13, 0, 2
2024-02-18, 19, 0, 15, 0, 4
2024-02-19, 14, 0, 9, 0, 4
2024-02-20, 14, 0, 7, 0, 7
2024-02-21, 12, 0, 5, 0, 7
2024-02-22, 10, 1, 9, 0, 1
2024-02-23, 13, 0, 10, 0, 1
2024-02-24, 15, 2, 10, 0, 4
2024-02-25, 15, 0, 8, 0, 4
2024-02-26, 9, 1, 7, 0, 2
2024-02-27, 10, 2, 7, 0, 1
2024-02-28, 11, 0, 6, 0, 4
2024-02-29, 9, 0, 8, 0, 1
2024-03-01, 5, 0, 4, 0, 1
2024-03-02, 69, 8, 41, 0, 26
2024-03-03, 43, 2, 20, 0, 21
2024-03-04, 21, 2, 10, 0, 10
2024-03-05, 15, 1, 11, 0, 4
2024-03-06, 15, 2, 10, 0, 4
2024-03-07, 17, 0, 11, 0, 5
2024-03-08, 13, 0, 5, 0, 7
2024-03-09, 20, 1, 11, 0, 9
2024-03-10, 23, 2, 20, 0, 2
2024-03-11, 10, 0, 6, 0, 3
2024-03-12, 12, 0, 9, 0, 2
2024-03-13, 17, 4, 13, 0, 3
2024-03-14, 16, 0, 10, 0, 5
2024-03-15, 15, 2, 13, 0, 2
2024-03-16, 14, 3, 10, 0, 4
2024-03-17, 13, 1, 12, 0, 0
2024-03-18, 13, 0, 9, 0, 4
2024-03-19, 11, 0, 10, 0, 0
2024-03-20, 13, 2, 6, 0, 6
2024-03-21, 14, 1, 12, 0, 1
2024-03-22, 12, 0, 9, 0, 1
2024-03-23, 16, 2, 12, 0, 4
2024-03-24, 22, 1, 19, 0, 2
2024-03-25, 12, 1, 7, 0, 0
2024-03-26, 12, 0, 11, 0, 0
2024-03-27, 7, 0, 4, 0, 0
2024-03-28, 8, 0, 7, 0, 1
2024-03-29, 7, 0, 3, 0, 4
2024-03-30, 10, 1, 5, 0, 4
2024-03-31, 11, 1, 10, 0, 1
2024-04-01, 13, 2, 8, 0, 3
2024-04-02, 21, 0, 15, 0, 5
2024-04-03, 8, 1, 7, 0, 1
2024-04-04, 12, 2, 8, 0, 3
2024-04-05, 12, 0, 12, 0, 0
2024-04-06, 7, 1, 4, 0, 3
2024-04-07, 10, 1, 8, 0, 1
2024-04-08, 13, 0, 12, 0, 1
2024-04-09, 13, 0, 9, 0, 2
2024-04-10, 6, 0, 6, 0, 0
2024-04-11, 9, 1, 6, 0, 3
2024-04-12, 10, 0, 8, 0, 1
2024-04-13, 13, 1, 11, 0, 0
2024-04-14, 6, 0, 6, 0, 0
2024-04-15, 7, 2, 6, 0, 1
2024-04-16, 8, 0, 5, 0, 1
2024-04-17, 13, 2, 13, 0, 0
2024-04-18, 12, 2, 9, 0, 3
2024-04-19, 8, 2, 7, 0, 0
2024-04-20, 14, 0, 11, 0, 2
2024-04-21, 8, 1, 6, 0, 1
2024-04-22, 8, 2, 6, 0, 2
2024-04-23, 12, 1, 8, 0, 4
2024-04-24, 8, 1, 7, 0, 1
2024-04-25, 8, 0, 6, 0, 2
2024-04-26, 7, 3, 5, 0, 2
2024-04-27, 10, 0, 6, 0, 1
2024-04-28, 14, 1, 11, 0, 2
2024-04-29, 6, 4, 3, 0, 1
2024-04-30, 6, 1, 5, 0, 0
2024-05-01, 10, 1, 9, 0, 1
2024-05-02, 8, 0, 8, 0, 0
2024-05-03, 5, 0, 4, 0, 0
2024-05-04, 11, 3, 11, 0, 0
2024-05-05, 6, 2, 4, 0, 0
2024-05-06, 8, 0, 5, 0, 2
2024-05-07, 7, 1, 6, 0, 1
2024-05-08, 1, 0, 1, 0, 0
