Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2023-01-09, 51, 1, 32, 9, 7
2023-01-10, 40, 4, 17, 9, 10
2023-01-11, 76, 5, 38, 5, 26
2023-01-12, 125, 2, 53, 7, 51
2023-01-13, 119, 1, 50, 4, 51
2023-01-14, 111, 2, 50, 12, 31
2023-01-15, 100, 4, 49, 8, 26
2023-01-16, 66, 0, 35, 6, 16
2023-01-17, 91, 1, 43, 8, 30
2023-01-18, 64, 4, 28, 6, 18
2023-01-19, 46, 3, 21, 5, 15
2023-01-20, 55, 2, 30, 8, 10
2023-01-21, 91, 2, 40, 12, 25
2023-01-22, 65, 3, 36, 3, 19
2023-01-23, 68, 2, 40, 7, 12
2023-01-24, 54, 2, 31, 5, 13
2023-01-25, 57, 4, 36, 4, 12
2023-01-26, 65, 1, 35, 8, 16
2023-01-27, 52, 2, 32, 2, 13
2023-01-28, 49, 2, 26, 8, 8
2023-01-29, 79, 6, 37, 8, 23
2023-01-30, 56, 1, 28, 11, 9
2023-01-31, 45, 2, 32, 4, 4
2023-02-01, 50, 1, 29, 5, 11
2023-02-02, 47, 3, 22, 12, 5
2023-02-03, 50, 0, 28, 2, 13
2023-02-04, 78, 3, 44, 8, 16
2023-02-05, 55, 2, 30, 6, 14
2023-02-06, 39, 1, 27, 4, 5
2023-02-07, 35, 7, 24, 1, 6
2023-02-08, 34, 4, 16, 7, 5
2023-02-09, 33, 4, 18, 4, 8
2023-02-10, 38, 3, 20, 5, 5
2023-02-11, 57, 4, 31, 7, 13
2023-02-12, 56, 4, 23, 10, 11
2023-02-13, 29, 2, 19, 6, 3
2023-02-14, 28, 3, 18, 5, 4
2023-02-15, 37, 2, 19, 7, 8
2023-02-16, 43, 4, 28, 8, 6
2023-02-17, 34, 3, 22, 3, 4
2023-02-18, 51, 4, 31, 4, 11
2023-02-19, 66, 3, 39, 16, 5
2023-02-20, 43, 4, 25, 10, 5
2023-02-21, 35, 0, 16, 12, 4
2023-02-22, 31, 2, 18, 3, 3
2023-02-23, 43, 3, 20, 4, 8
2023-02-24, 59, 1, 38, 11, 5
2023-02-25, 46, 1, 25, 9, 5
2023-02-26, 50, 0, 30, 9, 1
2023-02-27, 37, 1, 21, 11, 1
2023-02-28, 29, 3, 16, 6, 6
2023-03-01, 23, 3, 15, 5, 3
2023-03-02, 26, 2, 16, 2, 4
2023-03-03, 36, 3, 22, 3, 4
2023-03-04, 44, 1, 20, 7, 7
2023-03-05, 42, 2, 17, 9, 11
2023-03-06, 25, 1, 17, 2, 2
2023-03-07, 35, 1, 22, 3, 7
2023-03-08, 33, 0, 25, 2, 1
2023-03-09, 30, 3, 16, 3, 3
2023-03-10, 27, 1, 16, 5, 3
2023-03-11, 43, 1, 27, 5, 4
2023-03-12, 43, 2, 26, 12, 3
2023-03-13, 33, 3, 19, 2, 5
2023-03-14, 41, 1, 23, 6, 4
2023-03-15, 30, 3, 18, 4, 4
2023-03-16, 33, 1, 19, 6, 3
2023-03-17, 26, 2, 20, 3, 2
2023-03-18, 47, 3, 25, 9, 6
2023-03-19, 44, 4, 24, 9, 2
2023-03-20, 34, 1, 15, 4, 6
2023-03-21, 30, 1, 15, 5, 6
2023-03-22, 32, 4, 18, 5, 2
2023-03-23, 24, 0, 17, 3, 3
2023-03-24, 40, 0, 29, 6, 3
2023-03-25, 40, 1, 22, 9, 4
2023-03-26, 47, 1, 25, 5, 4
2023-03-27, 26, 1, 16, 5, 2
2023-03-28, 40, 1, 23, 5, 4
2023-03-29, 30, 1, 17, 7, 2
2023-03-30, 26, 2, 11, 5, 2
2023-03-31, 23, 1, 13, 4, 2
2023-04-01, 33, 2, 20, 6, 3
2023-04-02, 35, 2, 24, 5, 4
2023-04-03, 30, 1, 20, 4, 1
2023-04-04, 22, 1, 9, 3, 4
2023-04-05, 28, 1, 14, 4, 6
2023-04-06, 29, 0, 13, 5, 3
2023-04-07, 36, 0, 21, 9, 2
2023-04-08, 32, 3, 20, 3, 2
2023-04-09, 50, 4, 34, 7, 4
2023-04-10, 32, 0, 22, 5, 4
2023-04-11, 31, 3, 19, 2, 4
2023-04-12, 39, 2, 27, 4, 3
2023-04-13, 44, 1, 26, 7, 5
2023-04-14, 41, 1, 24, 5, 3
2023-04-15, 46, 0, 30, 5, 3
2023-04-16, 38, 3, 20, 4, 8
2023-04-17, 33, 0, 21, 6, 3
2023-04-18, 28, 2, 20, 4, 2
2023-04-19, 23, 1, 16, 2, 2
2023-04-20, 30, 1, 21, 5, 2
2023-04-21, 43, 2, 28, 5, 4
2023-04-22, 30, 1, 22, 6, 0
2023-04-23, 37, 7, 28, 4, 1
2023-04-24, 28, 2, 18, 1, 4
2023-04-25, 28, 1, 18, 4, 0
2023-04-26, 24, 2, 16, 1, 4
2023-04-27, 32, 1, 21, 8, 0
2023-04-28, 113, 10, 50, 6, 52
2023-04-29, 112, 1, 49, 5, 48
2023-04-30, 85, 2, 50, 5, 25
2023-05-01, 58, 2, 29, 8, 16
2023-05-02, 62, 5, 21, 9, 22
2023-05-03, 43, 1, 23, 6, 8
2023-05-04, 44, 2, 22, 1, 14
2023-05-05, 40, 2, 21, 3, 14
2023-05-06, 74, 1, 31, 8, 27
2023-05-07, 75, 3, 37, 9, 18
2023-05-08, 70, 1, 28, 5, 30
2023-05-09, 112, 6, 44, 9, 54
2023-05-10, 82, 5, 29, 4, 41
2023-05-11, 110, 47, 53, 4, 44
2023-05-12, 113, 1, 44, 6, 56
2023-05-13, 87, 4, 38, 11, 32
2023-05-14, 76, 5, 34, 7, 28
2023-05-15, 59, 0, 24, 8, 21
2023-05-16, 54, 0, 21, 4, 21
2023-05-17, 60, 3, 28, 2, 21
2023-05-18, 54, 1, 28, 7, 12
2023-05-19, 59, 0, 24, 7, 20
2023-05-20, 66, 1, 31, 2, 24
2023-05-21, 57, 6, 29, 6, 19
2023-05-22, 36, 2, 21, 6, 6
2023-05-23, 52, 3, 26, 5, 12
2023-05-24, 43, 4, 26, 6, 7
2023-05-25, 31, 0, 20, 2, 5
2023-05-26, 54, 3, 26, 8, 15
2023-05-27, 56, 3, 31, 3, 15
2023-05-28, 57, 2, 27, 3, 16
2023-05-29, 50, 5, 25, 10, 9
2023-05-30, 35, 3, 24, 2, 5
2023-05-31, 32, 5, 19, 2, 7
2023-06-01, 42, 1, 26, 4, 10
2023-06-02, 41, 1, 19, 7, 9
2023-06-03, 41, 1, 27, 4, 8
2023-06-04, 56, 1, 31, 6, 11
2023-06-05, 43, 1, 20, 10, 6
2023-06-06, 40, 0, 23, 6, 6
2023-06-07, 41, 6, 24, 2, 9
2023-06-08, 83, 0, 42, 3, 29
2023-06-09, 113, 5, 47, 7, 54
2023-06-10, 114, 6, 53, 7, 45
2023-06-11, 112, 6, 63, 8, 32
2023-06-12, 72, 1, 33, 3, 26
2023-06-13, 61, 4, 27, 5, 22
2023-06-14, 78, 3, 52, 6, 16
2023-06-15, 96, 2, 61, 6, 22
2023-06-16, 92, 4, 56, 6, 20
2023-06-17, 95, 3, 51, 4, 29
2023-06-18, 95, 5, 54, 7, 23
2023-06-19, 65, 1, 44, 4, 12
2023-06-20, 64, 3, 38, 6, 12
2023-06-21, 59, 2, 35, 1, 13
2023-06-22, 50, 2, 32, 6, 7
2023-06-23, 46, 3, 27, 3, 11
2023-06-24, 59, 1, 32, 3, 18
2023-06-25, 56, 0, 27, 7, 16
2023-06-26, 61, 4, 39, 5, 9
2023-06-27, 54, 1, 36, 3, 12
2023-06-28, 47, 2, 29, 5, 10
2023-06-29, 49, 1, 26, 3, 14
2023-06-30, 45, 3, 22, 7, 12
2023-07-01, 63, 1, 38, 14, 9
2023-07-02, 58, 1, 33, 2, 15
2023-07-03, 50, 1, 22, 8, 12
2023-07-04, 54, 3, 35, 5, 7
2023-07-05, 30, 2, 22, 5, 1
2023-07-06, 32, 3, 22, 6, 3
2023-07-07, 56, 0, 27, 5, 15
2023-07-08, 45, 0, 22, 5, 9
2023-07-09, 46, 2, 26, 4, 10
2023-07-10, 36, 5, 22, 3, 8
2023-07-11, 42, 0, 23, 7, 4
2023-07-12, 35, 3, 19, 3, 10
2023-07-13, 39, 2, 27, 3, 8
2023-07-14, 28, 2, 20, 3, 4
2023-07-15, 43, 1, 24, 5, 4
2023-07-16, 48, 2, 26, 1, 13
2023-07-17, 43, 1, 25, 5, 11
2023-07-18, 33, 3, 23, 6, 2
2023-07-19, 27, 0, 20, 2, 4
2023-07-20, 46, 6, 31, 6, 9
2023-07-21, 32, 0, 24, 4, 2
2023-07-22, 30, 1, 17, 6, 6
2023-07-23, 82, 5, 44, 9, 19
2023-07-24, 172, 6, 79, 4, 77
2023-07-25, 94, 3, 50, 7, 30
2023-07-26, 77, 2, 45, 4, 27
2023-07-27, 78, 3, 25, 3, 38
2023-07-28, 66, 1, 30, 8, 21
2023-07-29, 88, 3, 42, 6, 29
2023-07-30, 81, 5, 44, 6, 24
2023-07-31, 60, 1, 26, 6, 23
2023-08-01, 62, 3, 35, 7, 12
2023-08-02, 58, 2, 29, 2, 19
2023-08-03, 43, 1, 21, 5, 15
2023-08-04, 64, 0, 35, 5, 18
2023-08-05, 70, 4, 37, 11, 19
2023-08-06, 77, 4, 43, 8, 17
2023-08-07, 75, 3, 43, 10, 17
2023-08-08, 114, 5, 44, 3, 57
2023-08-09, 128, 7, 61, 7, 49
2023-08-10, 121, 3, 44, 5, 63
2023-08-11, 122, 5, 48, 5, 62
2023-08-12, 111, 1, 50, 2, 45
2023-08-13, 117, 1, 59, 7, 47
2023-08-14, 77, 8, 39, 5, 26
2023-08-15, 83, 4, 43, 9, 26
2023-08-16, 65, 3, 34, 4, 23
2023-08-17, 76, 3, 38, 7, 24
2023-08-18, 58, 3, 34, 4, 15
2023-08-19, 63, 3, 38, 6, 15
2023-08-20, 81, 2, 47, 4, 22
2023-08-21, 46, 1, 25, 1, 15
2023-08-22, 53, 2, 34, 6, 9
2023-08-23, 70, 1, 48, 3, 12
2023-08-24, 52, 1, 27, 4, 17
2023-08-25, 43, 1, 27, 5, 9
2023-08-26, 67, 2, 44, 3, 15
2023-08-27, 82, 6, 46, 9, 20
2023-08-28, 51, 2, 28, 5, 15
2023-08-29, 52, 3, 34, 4, 9
2023-08-30, 49, 1, 23, 6, 14
2023-08-31, 57, 1, 34, 5, 15
2023-09-01, 127, 3, 33, 4, 83
2023-09-02, 129, 1, 37, 3, 83
2023-09-03, 119, 3, 33, 6, 71
2023-09-04, 92, 0, 33, 5, 49
2023-09-05, 58, 2, 19, 5, 30
2023-09-06, 77, 4, 30, 4, 34
2023-09-07, 68, 2, 19, 5, 37
2023-09-08, 62, 2, 21, 6, 30
2023-09-09, 59, 4, 19, 6, 25
2023-09-10, 72, 0, 20, 5, 35
2023-09-11, 44, 3, 20, 4, 11
2023-09-12, 60, 1, 30, 2, 25
2023-09-13, 51, 1, 25, 6, 18
2023-09-14, 40, 2, 23, 3, 13
2023-09-15, 46, 2, 26, 3, 12
2023-09-16, 54, 2, 23, 9, 18
2023-09-17, 72, 1, 32, 5, 30
2023-09-18, 48, 1, 29, 5, 13
2023-09-19, 64, 2, 31, 4, 23
2023-09-20, 48, 3, 30, 7, 9
2023-09-21, 47, 0, 27, 2, 11
2023-09-22, 33, 1, 16, 3, 7
2023-09-23, 56, 3, 23, 8, 20
2023-09-24, 68, 3, 31, 10, 23
2023-09-25, 45, 1, 23, 5, 9
2023-09-26, 32, 5, 18, 1, 11
2023-09-27, 47, 1, 32, 3, 8
2023-09-28, 35, 1, 26, 3, 3
2023-09-29, 43, 2, 19, 7, 14
2023-09-30, 55, 0, 32, 6, 12
2023-10-01, 59, 5, 28, 7, 20
2023-10-02, 32, 0, 14, 8, 9
2023-10-03, 40, 0, 16, 7, 13
2023-10-04, 42, 0, 16, 7, 13
2023-10-05, 32, 3, 14, 3, 11
2023-10-06, 34, 2, 15, 6, 9
2023-10-07, 48, 1, 21, 8, 13
2023-10-08, 45, 0, 23, 8, 9
2023-10-09, 36, 0, 24, 2, 7
2023-10-10, 35, 1, 23, 2, 7
2023-10-11, 36, 0, 22, 3, 7
2023-10-12, 33, 0, 20, 3, 5
2023-10-13, 52, 2, 28, 5, 15
2023-10-14, 50, 1, 29, 3, 13
2023-10-15, 42, 0, 29, 2, 7
2023-10-16, 29, 0, 19, 2, 7
2023-10-17, 34, 1, 19, 4, 7
2023-10-18, 35, 2, 22, 5, 4
2023-10-19, 26, 1, 17, 2, 3
2023-10-20, 31, 2, 19, 2, 10
2023-10-21, 65, 1, 35, 5, 19
2023-10-22, 49, 1, 25, 7, 10
2023-10-23, 30, 0, 13, 4, 6
2023-10-24, 22, 4, 10, 4, 5
2023-10-25, 23, 1, 15, 1, 1
2023-10-26, 16, 0, 7, 3, 2
2023-10-27, 136, 11, 24, 8, 92
2023-10-28, 134, 5, 25, 4, 94
2023-10-29, 116, 2, 29, 9, 71
2023-10-30, 83, 0, 25, 2, 50
2023-10-31, 58, 2, 13, 0, 39
2023-11-01, 53, 1, 14, 6, 29
2023-11-02, 90, 3, 29, 5, 48
2023-11-03, 64, 2, 22, 3, 36
2023-11-04, 87, 0, 32, 11, 36
2023-11-05, 83, 0, 37, 6, 35
2023-11-06, 40, 0, 14, 3, 19
2023-11-07, 52, 1, 27, 5, 17
2023-11-08, 46, 1, 24, 6, 12
2023-11-09, 45, 0, 25, 7, 11
2023-11-10, 67, 1, 27, 3, 29
2023-11-11, 171, 12, 21, 3, 139
2023-11-12, 132, 2, 43, 4, 76
2023-11-13, 92, 1, 19, 4, 64
2023-11-14, 78, 1, 45, 3, 23
2023-11-15, 56, 4, 17, 8, 28
2023-11-16, 84, 2, 33, 4, 38
2023-11-17, 66, 3, 25, 4, 28
2023-11-18, 90, 5, 33, 4, 44
2023-11-19, 79, 3, 34, 5, 31
2023-11-20, 54, 4, 24, 2, 24
2023-11-21, 66, 4, 29, 4, 29
2023-11-22, 53, 2, 25, 4, 18
2023-11-23, 67, 0, 31, 4, 28
2023-11-24, 78, 7, 37, 10, 28
2023-11-25, 84, 2, 44, 1, 31
2023-11-26, 69, 4, 37, 7, 17
2023-11-27, 51, 3, 29, 2, 15
2023-11-28, 51, 0, 25, 2, 18
2023-11-29, 57, 1, 24, 6, 19
2023-11-30, 53, 0, 35, 4, 7
2023-12-01, 61, 0, 30, 7, 16
2023-12-02, 59, 0, 31, 7, 15
2023-12-03, 68, 3, 38, 5, 21
2023-12-04, 57, 0, 29, 5, 18
2023-12-05, 64, 2, 37, 5, 21
2023-12-06, 90, 2, 41, 8, 39
2023-12-07, 58, 3, 28, 6, 19
2023-12-08, 72, 2, 36, 9, 21
2023-12-09, 93, 1, 42, 16, 28
2023-12-10, 87, 2, 40, 13, 25
2023-12-11, 61, 1, 27, 13, 19
2023-12-12, 67, 0, 32, 12, 19
2023-12-13, 36, 0, 14, 5, 12
2023-12-14, 54, 3, 22, 16, 10
2023-12-15, 53, 2, 26, 3, 17
2023-12-16, 73, 0, 38, 16, 13
2023-12-17, 65, 3, 36, 9, 12
2023-12-18, 49, 1, 27, 9, 8
2023-12-19, 44, 3, 25, 4, 11
2023-12-20, 48, 0, 15, 10, 15
2023-12-21, 53, 0, 23, 11, 15
2023-12-22, 49, 1, 25, 12, 9
2023-12-23, 51, 1, 26, 11, 11
2023-12-24, 54, 0, 30, 10, 13
2023-12-25, 48, 3, 29, 7, 8
2023-12-26, 51, 0, 29, 10, 10
2023-12-27, 55, 4, 32, 7, 13
2023-12-28, 54, 0, 34, 9, 6
2023-12-29, 43, 2, 21, 10, 9
2023-12-30, 53, 0, 29, 10, 9
2023-12-31, 57, 0, 20, 19, 13
2024-01-01, 71, 3, 37, 9, 18
2024-01-02, 64, 3, 33, 14, 13
2024-01-03, 57, 0, 32, 11, 10
2024-01-04, 56, 1, 29, 17, 8
2024-01-05, 63, 3, 35, 15, 10
2024-01-06, 62, 2, 35, 8, 10
2024-01-07, 69, 0, 40, 11, 13
2024-01-08, 37, 0, 17, 10, 7
2024-01-09, 35, 2, 19, 7, 6
2024-01-10, 43, 2, 23, 10, 9
2024-01-11, 36, 0, 22, 4, 9
2024-01-12, 39, 5, 15, 11, 11
2024-01-13, 62, 0, 33, 12, 14
2024-01-14, 58, 0, 29, 14, 8
2024-01-15, 49, 3, 33, 9, 5
2024-01-16, 34, 1, 18, 4, 9
2024-01-17, 39, 0, 21, 9, 6
2024-01-18, 43, 0, 24, 13, 3
2024-01-19, 51, 3, 21, 15, 12
2024-01-20, 56, 2, 28, 13, 13
2024-01-21, 54, 4, 28, 15, 9
2024-01-22, 38, 2, 19, 6, 12
2024-01-23, 36, 2, 13, 17, 4
2024-01-24, 47, 3, 21, 16, 5
2024-01-25, 43, 0, 23, 12, 4
2024-01-26, 38, 1, 16, 17, 5
2024-01-27, 51, 1, 26, 12, 8
2024-01-28, 43, 2, 24, 11, 5
2024-01-29, 34, 5, 20, 7, 8
2024-01-30, 33, 6, 14, 6, 8
2024-01-31, 43, 0, 20, 15, 5
2024-02-01, 29, 0, 16, 9, 4
2024-02-02, 35, 1, 16, 14, 3
2024-02-03, 67, 2, 39, 19, 5
2024-02-04, 58, 1, 21, 19, 9
2024-02-05, 32, 3, 15, 13, 4
2024-02-06, 29, 3, 15, 6, 4
2024-02-07, 27, 0, 12, 11, 0
2024-02-08, 40, 3, 21, 14, 4
2024-02-09, 36, 0, 11, 15, 5
2024-02-10, 41, 2, 21, 13, 5
2024-02-11, 56, 2, 25, 17, 12
2024-02-12, 41, 2, 18, 14, 6
2024-02-13, 55, 1, 29, 18, 5
2024-02-14, 44, 1, 20, 16, 8
2024-02-15, 51, 1, 32, 10, 7
2024-02-16, 48, 0, 17, 19, 4
2024-02-17, 45, 2, 19, 18, 6
2024-02-18, 54, 2, 35, 9, 4
2024-02-19, 50, 2, 24, 19, 2
2024-02-20, 41, 1, 26, 12, 1
2024-02-21, 36, 2, 18, 12, 5
2024-02-22, 35, 1, 14, 15, 2
2024-02-23, 44, 0, 20, 15, 6
2024-02-24, 46, 1, 23, 11, 9
2024-02-25, 34, 6, 17, 10, 2
2024-02-26, 32, 3, 19, 9, 3
2024-02-27, 33, 2, 20, 5, 7
2024-02-28, 38, 2, 21, 10, 6
2024-02-29, 38, 1, 20, 14, 3
2024-03-01, 46, 3, 28, 10, 3
2024-03-02, 43, 2, 22, 11, 9
2024-03-03, 48, 1, 22, 15, 8
2024-03-04, 38, 2, 22, 9, 6
2024-03-05, 36, 1, 17, 13, 1
2024-03-06, 26, 0, 16, 4, 2
2024-03-07, 23, 0, 16, 4, 1
2024-03-08, 45, 3, 24, 10, 7
2024-03-09, 50, 0, 24, 18, 6
2024-03-10, 52, 3, 34, 10, 2
2024-03-11, 43, 0, 20, 11, 8
2024-03-12, 34, 2, 20, 8, 2
2024-03-13, 26, 1, 12, 9, 2
2024-03-14, 26, 1, 17, 7, 0
2024-03-15, 37, 0, 20, 14, 2
2024-03-16, 49, 5, 26, 14, 7
2024-03-17, 40, 0, 24, 10, 3
2024-03-18, 26, 0, 15, 9, 1
2024-03-19, 35, 1, 18, 8, 7
2024-03-20, 25, 2, 15, 7, 2
2024-03-21, 36, 1, 25, 6, 2
2024-03-22, 40, 1, 19, 14, 2
2024-03-23, 35, 2, 22, 3, 5
2024-03-24, 49, 1, 27, 13, 7
2024-03-25, 40, 0, 26, 6, 4
2024-03-26, 38, 1, 25, 7, 6
2024-03-27, 31, 1, 25, 3, 1
2024-03-28, 28, 0, 18, 8, 2
2024-03-29, 31, 0, 20, 6, 3
2024-03-30, 48, 1, 23, 12, 7
2024-03-31, 29, 4, 15, 10, 0
2024-04-01, 28, 4, 13, 12, 2
2024-04-02, 35, 2, 20, 10, 3
2024-04-03, 30, 1, 17, 6, 5
2024-04-04, 28, 3, 16, 10, 1
2024-04-05, 32, 0, 16, 11, 2
2024-04-06, 27, 1, 16, 9, 1
2024-04-07, 42, 0, 24, 11, 5
2024-04-08, 33, 1, 25, 5, 2
2024-04-09, 28, 1, 20, 6, 1
2024-04-10, 36, 1, 25, 10, 0
2024-04-11, 21, 1, 17, 3, 1
2024-04-12, 44, 2, 21, 14, 6
2024-04-13, 34, 3, 19, 8, 2
2024-04-14, 36, 2, 24, 6, 5
2024-04-15, 17, 1, 10, 4, 3
2024-04-16, 22, 0, 12, 6, 3
2024-04-17, 31, 2, 14, 13, 3
2024-04-18, 31, 3, 21, 10, 0
2024-04-19, 36, 1, 25, 8, 2
2024-04-20, 4, 0, 2, 0, 2
